﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
226.258,14.68,0,43.7,0.7,-0.8,-0.6,0,1112,55,5,79,15.82,12,12.3,9.4,2329.6,2304.7,0.91,2356,8.6,-12,-12,-12,-12,-12.5,-12,-40,100,1,-41.2,0.12,0,0.1,0,0,0,0,0,0,9.9,9.59,0,0,0,0,-0.39,0
226.497,14.68,0,43.7,0.7,-0.8,-0.6,0,1112,55,4,79,30.23,12,12.3,9.3,2304.9,2301.2,1,2298,8.5,8.9,-7.7,-12.3,4.3,8.9,-12.2,-22,100,1,-39.9,0.12,0,0.1,0,0,0,0,0,0,33.9,19.66,0,8,0,0,-0.4,0
226.736,14.68,0,43.7,0.8,-0.6,-0.4,0,1114,55,4,79,26.48,25.5,20.5,24.5,2630.4,2580.8,0.44,2956,20.3,-6.8,2.5,23,-0.4,-6.8,2.4,110,100,1,-59.4,-0.88,0,0.1,0,0,0,0,0,0,12.6,15.63,0,0,0,0,-0.75,0
226.967,14.67,0,43.7,0.9,-0.5,-0.8,0,1119,55,4,79,14.67,12,12.4,11.2,2454,2475.2,0.82,2866,9.4,-11.3,-10.7,-10.1,-11.3,-9.5,-10.1,-22,100,1,-55,0.12,0,0.1,0,0,0,0,0,0,12.2,11.9,0,0,0,0,-0.63,0
227.067,14.68,0,43.7,0.9,-0.7,-0.9,0,1119,55,4,79,14.38,12,12.4,11,2408.8,2407.9,0.85,2792,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-25,100,1,-57.5,0.12,0,0.1,0,0,0,0,0,0,12,11.54,0,0,0,0,-0.69,0
227.168,14.68,0,43.7,0.9,-0.7,-0.9,0,1121,55,4,79,14.64,12,12.4,10.9,2394,2383.6,0.88,2761,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-26,100,1,-59.2,0,0,0.1,0,0,0,0,0,0,11.8,11.4,0,0,0,0,-0.73,0
227.268,14.68,0,43.7,0.9,-0.7,-0.9,0,1121,55,4,79,14.51,12,12.4,10.9,2373.4,2361.2,0.85,2744,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-26,100,1,-60.1,-0.12,0,0.1,0,0,0,0,0,0,11.7,11.29,0,0,0,0,-0.76,0
227.369,14.68,0,43.7,0.9,-0.7,-0.9,0,1121,55,4,79,14.47,12,12.4,10.9,2348.7,2341.2,0.88,2712,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-27,100,1,-60.5,0,0,0.1,0,0,0,0,0,0,11.6,11.19,0,0,0,0,-0.77,0
227.467,14.68,0,43.7,1,-0.8,-0.9,0,1121,55,4,79,14.51,12,12.4,10.8,2334.2,2323.2,0.88,2694,8.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-27,100,1,-61.6,0,0,0.1,0,0,0,0,0,0,11.5,11.08,0,0,0,0,-0.79,0
227.570,14.68,0,43.7,0.9,-0.8,-0.9,0,1121,55,4,79,14.41,12,12.4,10.7,2333.4,2313.1,0.88,2678,8.7,-9,-9,-9,-9,-9,-9,-29,100,1,-60.9,0,0,0.1,0,0,0,0,0,0,11.4,11.01,0,0,0,0,-0.78,0
227.667,14.68,0,43.7,0.9,-0.8,-0.9,0,1121,55,4,79,14.29,12,12.4,10.7,2339.5,2313.1,0.96,2666,8.7,-9.5,-9,-9,-9.5,-9.5,-9.5,-42,100,1,-58.5,0.12,0,0.1,0,0,0,0,0,0,11.4,10.96,0,0,0,0,-0.72,0
227.769,14.68,0,43.7,0.9,-0.8,-0.8,0,1121,55,4,79,14.53,12,12.4,10.6,2344.1,2313.1,0.91,2656,8.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,1,-57.9,0,0,0.1,0,0,0,0,0,0,11.3,10.92,0,0,0,0,-0.7,0
227.868,14.68,0,43.7,0.9,-0.8,-0.8,0,1121,55,4,79,18.16,12,12.4,10.6,2347.9,2313.1,0.88,2644,8.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,100,1,-56.6,0.12,0,0.1,0,0,0,0,0,0,11.2,10.85,0,0,0,0,-0.67,0
227.967,14.68,0,43.7,0.9,-0.8,-0.8,0,1121,55,3,79,23.72,12,12.4,10.5,2351.1,2313.1,0.94,2615,8.9,-10,-10,-10,-10,-10,-10,-41,100,1,-56,0,0,0.1,0,0,0,0,0,0,11.2,10.76,0,0,0,0,-0.65,0
228.068,14.68,0,43.7,0.9,-0.8,-0.8,0,1121,55,3,79,30.55,12,12.4,10.4,2354.8,2313.1,0.94,2601,8.9,-10.5,-10,-10.5,-10,-10.5,-10,-41,100,1,-54.9,0.12,0,0.1,0,0,0,0,0,0,11.1,10.7,0,8,0,0,-0.62,0
228.168,14.68,0,43.7,0.9,-0.8,-0.8,0,1121,55,3,79,38.7,12,12.4,10.4,2315.4,2307.8,0.91,2604,8.9,11.5,4.4,-7.9,11.5,-10.1,-7.9,-24,100,1,-54.4,0,0,0.1,0,0,0,0,0,0,17.5,12.07,0,8,0,0,-0.61,0
228.269,14.68,0,43.7,0.8,-1.1,-0.8,0,1121,55,3,79,42.16,29.2,30.3,25.8,2256.8,2386.2,0.88,2705,15.8,27.5,26.5,24.5,27,27.5,26,25,100,1,-48.1,0.88,0,0.1,0,0,0,0,0,0,47.8,29.3,0,8,0,0,-0.56,0
228.367,14.68,0,43.7,0.6,-1.3,-0.6,0,1123,55,3,79,44.86,48,51,47.2,2540.5,2591,0.29,3036,26.9,22.5,23,22.5,22.5,22.5,23,152,100,1,-41.1,0.12,0,0.1,0,0,0,0,0,0,20.3,35.01,0,8,0,0,-0.44,0
228.468,14.68,0,43.7,1.3,0.1,-1,0,1123,55,3,79,16.69,12.8,12.4,13.1,2649,2589.5,0.67,3191,15,-1.4,1.9,-0.1,-1.4,-1.4,-0.7,-4,100,1,-84.2,-3.62,0,0.1,0,0,0,0,0,0,13.8,19.23,0,0,-0.02,0,-1.41,0
228.566,14.68,0,43.7,1.2,0,-1.2,0,1128,55,3,79,15.42,12,12.4,12.8,2524.8,2538.7,0.67,3204,9.9,-5,-6.8,-5.6,-6.8,-5.6,-6.2,-22,100,1,-79.8,0.5,0,0.1,0,0,0,0,0,0,13.8,14.86,0,0,0,0,-1.26,0
228.668,14.68,0,43.7,1.1,-0.4,-1.1,0,1128,55,3,79,14.31,12,12.4,12.5,2478.1,2497,0.88,3188,9.8,-11.6,-11,-12.8,-11.6,-12.2,-12.8,-24,100,1,-74.2,0.5,0,0.1,0,0,0,0,0,0,13.7,13.63,0,0,0,0,-1.12,0
228.767,14.68,0,43.7,1.2,-0.5,-1.1,0,1130,55,3,79,14.22,11.2,12.4,12.3,2448,2460.1,0.88,3168,9.7,-13,-13,-13,-13,-13,-13,-26,100,1,-80.2,-0.5,0,0.1,0,0,0,0,0,0,13.7,13.22,0,0,0,0,-1.27,0
228.867,14.68,0,43.7,1.2,-0.6,-1.1,0,1130,55,3,79,14.38,12,12.4,12.3,2421.3,2427.6,0.96,3163,9.6,-13,-13,-13,-13,-13,-13,-26,100,1,-78.8,0,0,0.1,0,0,0,0,0,0,13.6,13.09,0,0,0,0,-1.23,0
228.968,14.68,0,43.7,1.2,-0.6,-1.2,0,1130,55,3,79,14.65,12,12.4,12.3,2395.4,2398.6,0.96,3154,9.6,-13,-13,-13,-13,-13,-13,-26,100,1,-80.4,0,0,0.1,0,0,0,0,0,0,13.5,13,0,0,0,0,-1.27,0
229.068,14.68,0,43.7,1.2,-0.6,-1.2,0,1130,55,3,79,14.71,12,12.4,12.2,2371.7,2372.2,1.02,3147,9.4,-13,-13,-13,-13,-13,-13,-26,100,1,-82.4,-0.12,0,0.1,0,0,0,0,0,0,13.5,12.95,0,0,0,0,-1.32,0
229.188,14.69,0,43.7,1.3,-0.7,-1.2,0,1130,55,3,79,14.49,12,12.4,12.1,2343.5,2344.1,1.08,3144,9.3,-13,-13,-13,-13,-13,-13,-26,100,1,-85.5,-0.62,0,0.1,0,0,0,0,0,0,13.5,12.92,0,0,0,0,-1.4,0
229.287,14.69,0,43.7,1.3,-0.7,-1.2,0,1130,55,3,79,14.41,12,12.4,12.2,2326.1,2323.8,1,3127,9.3,-13,-4.5,-13,-4.5,-13,-13,-26,100,1,-84.9,0,0,0.1,0,0,0,0,0,0,13.4,12.88,0,0,0,0,-1.38,0
229.389,14.69,0,43.7,1.2,-0.7,-1.2,0,1130,55,3,79,14.22,12,12.4,12.2,2325.8,2319.4,1.05,3151,9.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,100,1,-81.4,0.5,0,0.1,0,0,0,0,0,0,13.4,12.87,0,0,0,0,-1.29,0
229.488,14.69,0,43.7,1.2,-0.7,-1.2,0,1130,55,3,79,14.17,12,12.4,12.2,2332.5,2319.4,1,3155,9.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,-78.9,0.25,0,0.1,0,0,0,0,0,0,13.4,12.87,0,0,0,0,-1.23,0
229.587,14.69,0,43.7,1.2,-0.7,-1.1,0,1132,55,3,79,17.24,12,12.4,12.3,2337.1,2319.4,0.94,3134,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,-77.2,0.25,0,0.1,0,0,0,0,0,0,13.4,12.86,0,0,0,0,-1.19,0
229.754,14.69,0,43.7,1.1,-0.7,-1.1,0,1132,55,3,79,25.32,12,12.4,12.3,2341.8,2319.4,0.94,3108,9.6,-5,-4.5,-5,-5,-5,-5,-43,100,1,-75.2,0.12,0,0.1,0,0,0,0,0,0,13.3,12.84,0,0,0,0,-1.14,0
229.992,14.69,0,43.7,1.1,-0.7,-1.1,0,1132,55,3,79,41.58,12,12.4,12.4,2347.3,2319.4,0.94,3133,9.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,100,1,-72.1,0.12,0,0.1,0,0,0,0,0,0,13.3,12.8,0,0,0,0,-1.06,0
230.233,14.69,0,43.7,1,-0.8,-1,0,1132,55,3,79,71.17,12,12.4,12.4,2353.1,2319.4,1.02,3112,9.7,-5,-5,-5,-5,-5,-5,-43,100,1,-68.8,0,0,0.1,0,0,0,0,0,0,13.2,12.74,0,0,0,0,-0.97,0
230.471,14.69,0,43.7,1,-0.8,-1,0,1134,55,3,79,93.49,12,12.4,12.3,2360.1,2319.4,1.11,3082,9.7,-5,-5,-5,-5,-5,-5,-43,100,1,-65.9,0.12,0,0.1,0,0,0,0,0,0,13.2,12.67,0,0,0,0,-0.9,0
230.714,14.69,0,43.7,1,-0.8,-0.9,0,1134,55,3,79,104.71,12,12.4,12.4,2365.3,2319.4,0.96,3065,9.7,-5,-5,-5,-5,-5,-5,-42,100,1,-64.8,0,0,0.1,0,0,0,0,0,0,13.1,12.59,0,0,0,0,-0.87,0
230.819,14.69,0,43.7,1,-0.8,-0.9,0,1134,55,3,79,121.15,12,12.4,12.2,2370.5,2319.4,1.02,3049,9.8,-5,-5,-5,-5,-5,-5,-42,100,1,-63.9,0,0,0.1,0,0,0,0,0,0,13,12.53,0,0,0,0,-0.85,0
230.918,14.69,0,43.7,0.9,-0.8,-0.9,0,1135,55,3,79,139.38,12,12.4,12.3,2373.1,2319.4,1.08,3036,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-62.5,0.12,0,0.1,0,0,0,0,0,0,13,12.49,0,0,0,0,-0.82,0
231.018,14.69,0,43.7,1,-0.8,-0.9,0,1135,55,3,79,141.67,12,12.4,12.1,2374.6,2319.4,0.96,3034,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-62.9,0,0,0.1,0,0,0,0,0,0,13,12.46,0,0,0,0,-0.83,0
231.129,14.69,0,43.7,1,-0.8,-0.9,0,1135,55,3,79,162.73,12,12.4,12.1,2376.9,2319.4,1.08,3030,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-61,0.12,0,0.1,0,0,0,0,0,0,12.9,12.44,0,0,0,0,-0.78,0
231.228,14.69,0,43.7,0.9,-0.8,-0.9,0,1135,55,3,79,169.13,12,12.4,12.1,2378.3,2319.4,1,3012,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-60.8,0,0,0.1,0,0,0,0,0,0,12.9,12.42,0,0,0,0,-0.77,0
231.328,14.69,0,43.7,0.9,-0.8,-0.9,0,1135,55,3,79,171.05,12,12.4,12.1,2380.4,2319.4,0.96,3004,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-59.9,0.12,0,0.1,0,0,0,0,0,0,12.9,12.39,0,0,0,0,-0.75,0
231.428,14.69,0,43.7,0.9,-0.8,-0.9,0,1135,55,3,79,178.14,12,12.4,12.1,2381.8,2319.4,1.02,3007,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-59.6,0,0,0.1,0,0,0,0,0,0,12.8,12.36,0,0,0,0,-0.74,0
231.528,14.69,0,43.7,0.9,-0.8,-0.9,0,1135,55,3,79,189.94,12,12.4,12.1,2383.8,2319.4,1,2992,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-59.2,0,0,0.1,0,0,0,0,0,0,12.8,12.33,0,0,0,0,-0.73,0
231.627,14.69,0,43.7,0.9,-0.8,-0.9,0,1135,55,3,79,199.37,12,12.4,12,2385,2319.4,1.14,2991,9.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-59.4,0,0,0.1,0,0,0,0,0,0,12.8,12.3,0,0,0,0,-0.74,0
231.738,14.69,0,43.7,0.9,-0.8,-0.9,0,1135,55,3,79,212.01,12,12.4,12,2387.9,2319.4,1.02,2987,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-58.6,0,0,0.1,0,0,0,0,0,0,12.8,12.27,0,0,0,0,-0.72,0
231.837,14.69,0,43.7,0.9,-0.8,-0.8,0,1135,55,3,79,212.76,12,12.4,12,2388.5,2319.4,1.08,2983,9.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-59,-0.12,0,0.1,0,0,0,0,0,0,12.7,12.25,0,0,0,0,-0.73,0
231.938,14.69,0,43.7,0.9,-0.8,-0.9,0,1135,55,3,79,210.53,12,12.4,12,2389.9,2319.4,1.08,2974,9.9,-6,-6,-6,-6,-6,-6,-42,100,1,-58.4,0,0,0.1,0,0,0,0,0,0,12.7,12.21,0,0,0,0,-0.71,0
232.042,14.69,0,43.7,0.9,-0.8,-0.8,0,1135,55,3,79,218.16,12,12.4,11.8,2391.4,2319.4,1.02,2964,9.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-57.5,0,0,0.1,0,0,0,0,0,0,12.7,12.18,0,0,0,0,-0.69,0
232.136,14.69,0,43.7,0.9,-0.8,-0.8,0,1137,55,3,79,225.51,12,12.4,11.8,2392.5,2319.4,1.05,2956,9.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,100,1,-57.2,0,0,0.1,0,0,0,0,0,0,12.6,12.15,0,0,0,0,-0.68,0
232.237,14.69,0,43.7,0.8,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.8,2394.6,2319.4,1.08,2945,9.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,100,1,-56.4,0,0,0.1,0,0,0,0,0,0,12.6,12.12,0,0,0,0,-0.66,0
232.339,14.69,0,43.7,0.9,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.8,2396.9,2319.4,1.11,2934,9.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,100,1,-56.2,0,0,0.1,0,0,0,0,0,0,12.6,12.08,0,0,0,0,-0.66,0
232.439,14.69,0,43.7,0.9,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.8,2397.2,2319.4,1.08,2932,9.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,100,1,-55.9,0,0,0.1,0,0,0,0,0,0,12.5,12.06,0,0,0,0,-0.65,0
232.537,14.69,0,43.7,0.9,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.8,2397.8,2319.4,1.02,2924,9.9,-7,-6.5,-6.5,-7,-7,-6.5,-42,100,1,-55.9,0,0,0.1,0,0,0,0,0,0,12.5,12.03,0,0,0,0,-0.65,0
232.637,14.69,0,43.7,0.8,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.8,2400.7,2319.4,1.14,2912,9.9,-7,-7,-7,-7,-7,-7,-42,100,1,-55,0,0,0.1,0,0,0,0,0,0,12.5,12,0,0,0,0,-0.63,0
232.739,14.69,0,43.7,0.9,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.8,2401,2319.4,1.02,2910,9.9,-7,-7,-7,-7,-7,-7.5,-42,100,1,-55.1,0,0,0.1,0,0,0,0,0,0,12.4,11.96,0,0,0,0,-0.63,0
232.839,14.69,0,43.7,0.9,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.7,2403,2319.4,1.08,2904,9.9,-7,-7,-7,-7,-7,-7,-42,100,1,-54.8,0,0,0.1,0,0,0,0,0,0,12.4,11.93,0,0,0,0,-0.62,0
232.937,14.69,0,43.7,0.8,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.7,2403.3,2319.4,1.08,2886,9.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,100,1,-54.5,0,0,0.1,0,0,0,0,0,0,12.3,11.87,0,0,0,0,-0.62,0
233.042,14.69,0,43.7,0.8,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.5,2404.7,2319.4,1.08,2871,9.9,-8,-7,-8,-8,-8,-8,-42,100,1,-54.2,0,0,0.1,0,0,0,0,0,0,12.3,11.83,0,0,0,0,-0.61,0
233.148,14.69,0,43.7,0.8,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.5,2407.1,2319.4,1.05,2880,9.9,-8,-8,-7,-8,-8,-7,-42,100,1,-54.4,0,0,0.1,0,0,0,0,0,0,12.3,11.8,0,0,0,0,-0.61,0
233.247,14.69,0,43.7,0.8,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.5,2407.6,2319.4,1.02,2858,9.9,-8,-8,-8,-8,-8,-8,-42,100,1,-53.6,0,0,0.1,0,0,0,0,0,0,12.2,11.77,0,0,0,0,-0.59,0
233.348,14.69,0,43.7,0.8,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.5,2409.1,2319.4,1.08,2852,9.9,-8,-8,-8,-8,-8,-8,-42,100,1,-53.5,0,0,0.1,0,0,0,0,0,0,12.2,11.73,0,0,0,0,-0.59,0
233.449,14.69,0,43.7,0.8,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.4,2409.7,2319.4,1.05,2838,9.9,-8,-8,-8,-8,-8,-8,-42,100,1,-53.4,0,0,0.1,0,0,0,0,0,0,12.1,11.69,0,0,0,0,-0.59,0
233.547,14.69,0,43.7,0.8,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.4,2411.7,2319.4,1.08,2836,9.9,-8,-8,-8,-8,-8,-8,-42,100,1,-52.6,0,0,0.1,0,0,0,0,0,0,12.1,11.66,0,0,0,0,-0.57,0
233.646,14.69,0,43.7,0.8,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.4,2412.9,2319.4,1.05,2822,9.9,-8,-8,-8,-8,-8,-8,-42,100,1,-52.8,0,0,0.1,0,0,0,0,0,0,12.1,11.61,0,0,0,0,-0.57,0
233.735,14.69,0,43.7,0.8,-0.8,-0.8,0,1137,55,3,79,234.28,12,12.4,11.4,2413.4,2319.4,1.08,2806,9.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,-51.9,0.12,0,0.1,0,0,0,0,0,0,12,11.57,0,0,0,0,-0.55,0
233.968,14.69,0,43.7,0.8,-0.8,-0.7,0,1137,55,3,79,234.28,12,12.4,11.2,2414.6,2319.4,1.05,2802,9.8,-8,-8,-8,-8,-8,-8,-42,100,1,-51.9,0,0,0.1,0,0,0,0,0,0,11.9,11.5,0,0,0,0,-0.55,0
234.208,14.69,0,43.7,0.8,-0.8,-0.7,0,1139,55,3,79,234.28,12,12.4,11.2,2417.2,2319.4,1.11,2776,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,-51.4,0,0,0.1,0,0,0,0,0,0,11.8,11.39,0,0,0,0,-0.54,0
234.448,14.69,0,43.7,0.8,-0.8,-0.7,0,1139,55,3,79,234.28,12,12.4,11,2419.5,2319.4,1.11,2742,9.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,-50.4,0,0,0.1,0,0,0,0,0,0,11.7,11.25,0,0,0,0,-0.51,0
234.688,14.69,0,43.7,0.8,-0.8,-0.7,0,1139,55,3,79,234.28,12,12.4,10.8,2422.4,2319.4,1.02,2712,9.7,-9,-9,-9,-9,-9,-9,-41,100,1,-49.9,0,0,0.1,0,0,0,0,0,0,11.5,11.09,0,0,0,0,-0.5,0
234.930,14.69,1.5,43.7,0.8,-0.8,-0.7,0,1139,55,3,79,234.28,12,12.4,10.8,2306.7,2306.7,1.14,2699,9.5,-7.8,-8,-8.2,-7.8,-8.4,-8,-27,100,1,-50.4,0,0,0.1,0,0,0,0,0,0,11.6,11.03,0,0,0,0,-0.51,0
235.151,14.69,3.8,43.7,0.8,-0.8,-0.7,0,1139,55,3,79,75.55,12,12.4,10.7,2236.8,2277.4,1.08,2677,9.5,-0.7,-1,-0.6,-0.9,-0.6,-1.2,-16,100,1,-49,0,0,0.1,0,0,0,0,0,0,11.5,10.98,0,0,0,0,-0.49,0
235.247,14.69,5.1,43.7,0.7,-0.8,-0.7,0,1139,55,3,79,20.54,12,12.4,10.6,2241.7,2257.7,1.02,2667,9.6,9.1,9.2,9.3,9.1,9.1,9.2,-6,100,1,-47.1,0.12,0,0.1,0,0,0,0,0,0,11.5,10.96,0,0,0,0,-0.46,0
235.348,14.69,5.1,43.7,0.7,-0.8,-0.7,0,1139,55,3,79,17.69,12,12.4,10.6,2245.2,2250.1,1.02,2661,9.7,8.1,8.2,8.4,8.2,8.1,8.4,-6,100,1,-45.9,0.12,0,0.1,0,0,0,0,0,0,11.4,10.91,0,0,0,0,-0.45,0
235.447,14.69,5.5,43.7,0.7,-0.8,-0.7,0,1139,55,3,79,16.53,12,12.4,10.6,2243.2,2243.4,1.02,2656,9.7,9.4,10.4,9.9,8.4,9.5,10.4,-6,100,1,-45.5,0,0,0.1,0,0,0,0,0,0,11.4,10.89,0,0,0,0,-0.44,0
235.547,14.69,5.5,43.7,0.7,-0.8,-0.7,0,1139,55,3,79,15.86,12,12.4,10.6,2240.5,2237.1,1.08,2652,9.7,10.9,10.7,10.7,10.7,10.9,10.9,-4,100,1,-45.6,0,0,0.1,0,0,0,0,0,0,11.4,10.88,0,0,0,0,-0.44,0
235.647,14.69,5.5,43.7,0.7,-0.8,-0.7,0,1139,55,3,79,15.25,12,12.4,10.5,2236.8,2231.8,1.14,2640,9.7,10.5,10.6,10.6,10.6,10.5,10.6,-4,100,1,-44.5,0,0,0.1,0,0,0,0,0,0,11.3,10.84,0,0,0,0,-0.43,0
235.748,14.69,5.1,43.7,0.7,-0.8,-0.6,0,1139,55,3,79,14.94,12,12.4,10.5,2226.3,2226.6,1.11,2632,9.7,8.5,8.6,8.6,8.6,8.6,8.7,-6,100,1,-44.2,0,0,0.1,0,0,0,0,0,0,11.3,10.81,0,0,0,0,-0.43,0
235.847,14.69,5.1,43.7,0.7,-0.8,-0.6,0,1139,55,3,79,14.7,12,12.4,10.5,2226.6,2222.3,1.05,2635,9.8,8.6,8.6,8.6,8.3,8.6,8.6,-6,100,1,-42.6,0.12,0,0.1,0,0,0,0,0,0,11.3,10.79,0,0,0,0,-0.4,0
235.946,14.69,5.1,43.7,0.7,-0.8,-0.6,0,1139,55,3,79,14.29,12,12.4,10.4,2221.7,2218.2,1.08,2620,9.7,8.6,8.6,8.7,8.6,8.7,8.6,-6,100,1,-42.2,0,0,0.1,0,0,0,0,0,0,11.3,10.76,0,0,0,0,-0.4,0
236.046,14.69,5.1,43.7,0.7,-0.8,-0.6,0,1139,55,3,79,14.15,12,12.4,10.5,2219.7,2214.7,1.11,2614,9.8,8.3,8,8.3,8,8.3,8.2,-6,100,1,-42.1,0,0,0.1,0,0,0,0,0,0,11.2,10.74,0,0,0,0,-0.4,0
236.136,14.69,5.5,43.7,0.7,-0.8,-0.6,0,1139,55,3,79,14.03,12,12.4,10.4,2215.6,2211.5,1.11,2618,9.7,10.2,10.2,10.2,10.2,10.2,9.9,-4,100,1,-42,0,0,0.1,0,0,0,0,0,0,11.2,10.72,0,0,0,0,-0.4,0
236.239,14.69,5.5,43.7,0.7,-0.8,-0.6,0,1139,55,3,79,13.89,12,12.4,10.4,2209.5,2208.9,1.14,2612,9.8,10.2,10.2,10.2,10.2,10.2,10.2,-4,100,1,-41.8,0,0,0.1,0,0,0,0,0,0,11.2,10.7,0,0,0,0,-0.39,0
236.336,14.69,5.5,43.7,0.7,-0.8,-0.6,0,1139,55,3,79,13.82,12,12.4,10.4,2204.6,2206.3,1.11,2596,9.8,10.1,10,10,10,10.1,9.9,-4,100,1,-41.4,0,0,0.1,0,0,0,0,0,0,11.2,10.66,0,0,0,0,-0.39,0
236.439,14.69,5.5,43.7,0.7,-0.8,-0.6,0,1139,55,3,79,13.72,12,12.4,10.3,2197.6,2204,1.11,2591,9.8,10.2,10.2,10.9,10.2,10.9,10.2,-4,100,1,-41.6,0,0,0.1,0,0,0,0,0,0,11.1,10.62,0,0,0,0,-0.39,0
236.539,14.69,5.1,43.7,0.7,-0.8,-0.6,0,1139,55,3,79,13.64,12,12.4,10.3,2195.6,2202.3,1.05,2582,9.8,8.3,8.8,8.3,8.3,8.3,8.3,-6,100,1,-41.5,0,0,0.1,0,0,0,0,0,0,11,10.58,0,0,0,0,-0.39,0
236.637,14.69,5.1,43.7,0.6,-0.8,-0.6,0,1139,55,3,79,13.61,12,12.4,10.3,2193.3,2200.5,1.08,2573,9.7,8.2,8.2,8.3,8.3,8.3,8.2,-6,100,1,-40.8,0,0,0.1,0,0,0,0,0,0,11,10.55,0,0,0,0,-0.38,0
236.741,14.69,5.1,43.7,0.6,-0.8,-0.6,0,1139,55,3,79,13.47,12,12.4,10.3,2197.9,2198.8,1.11,2566,9.7,8.4,8.4,8.3,8.4,8.4,8.3,-6,100,1,-39.8,0.12,0,0.1,0,0,0,0,0,0,11,10.53,0,0,0,0,-0.37,0
