﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
78.455,14.37,32.8,46.4,1.5,-0.6,-1.4,0,986,2,90,14.91,52.5,55.9,31.4,2769.9,2782.7,0.09,1840,18.4,17.5,17.5,18,17.5,18,18,158,100,1,-97,-0.62,0,0.1,0,0,0,0,0,0,36.6,34.82,0,0,0,0,-1.97,0
78.555,14.37,33.8,46.4,1.5,-0.6,-1.5,0,986,2,90,14.97,55.5,58.4,33.6,2798.7,2821.9,0,1882,19.1,17.5,17.5,17.5,17.5,17.5,17.5,169,100,1,-103.5,-0.62,0,0.1,0,0,0,0,0,0,38.9,37.08,0,0,0,0,-2.19,0
78.656,14.37,34.1,46.4,1.7,-0.6,-1.6,0,988,2,90,15.09,58.5,60.2,36.1,2850,2855.5,0,1910,19.7,17,17,17.5,17,17,17.5,177,100,1,-113.2,-1,0,0.1,0,0,0,0,0,0,40,38.78,0,0,-0.01,0,-2.5,0
78.755,14.37,34.1,46.4,1.8,-0.6,-1.7,0,988,2,90,15.06,60,60.6,37.4,2883.9,2874.4,-0.03,1928,19.5,17,16.5,17,17,17,16.5,186,100,1,-123.6,-1,0,0.1,0,0,0,0,0,0,40.4,39.61,0,0,-0.01,0,-2.82,0
78.856,14.37,34.1,46.4,2,-0.6,-1.9,0,988,2,90,14.93,60,61,37.2,2901.1,2884.8,-0.03,1914,19,16.5,16.5,16.5,16.5,16.5,16.5,188,100,1,-136.1,-1.25,0,0.1,0,0,0,0,0,0,40.6,40.01,0,0,-0.01,0,-3.2,0
78.957,14.37,34.1,46.4,2.1,-0.6,-2,0,988,2,90,14.62,60.8,61.9,37.9,2903.4,2890.9,-0.12,1916,18.9,16.5,16.5,16.5,16.5,16.5,16.5,190,100,1,-145.6,-0.88,0,0.1,0,0,0,0,0,0,41.3,40.47,0,0,0,0,-3.5,0
79.055,14.37,34.1,46.4,2.3,-0.6,-2.2,0,990,2,90,14.45,61.5,62.2,38.5,2904.5,2894.4,-0.12,1951,18.7,16.5,16.5,16.5,16.5,16,16.5,191,100,1,-155.4,-0.88,0,0.1,0,0,0,0,0,0,42.5,41.2,0,0,0,0,-3.8,0
79.155,14.37,34.4,46.4,2.4,-0.6,-2.3,0,990,2,90,14.37,61.5,63.1,39.7,2905.7,2896.7,-0.03,2006,18.9,17,16.5,16.5,16.5,17,16.5,192,100,1,-165.4,-0.88,0,0.1,0,0,0,0,0,0,43.9,42.63,0,0,0,0,-4.14,0
79.264,14.37,34.4,46.4,2.6,-0.6,-2.5,0,991,2,90,14.39,61.5,62.8,41.2,2903.4,2897.9,-0.06,2062,19.2,17,17,17,17,17,17,193,100,1,-175.6,-0.88,0,0.1,0,0,0,0,0,0,44.8,43.7,0,0,0,0,-4.47,0
79.366,14.37,34.4,46.4,2.7,-0.5,-2.6,0,991,2,90,14.4,61.5,62.6,41.7,2889.2,2898.7,-0.06,2090,19.1,17,17,17,17,17,17,194,100,1,-186.4,-0.88,0,0.1,0,0,0,0,0,0,45.1,44.39,0,0,0,0,-4.82,0
79.466,14.37,34.4,46.4,2.9,-0.5,-2.8,0,991,2,90,14.42,61.5,62.4,41.7,2878.1,2899,-0.09,2108,18.8,17,17,17,17,17,17,194,100,1,-196.5,-0.88,0,0.1,0,0,0,0,0,0,45.2,44.68,0,0,0,0,-5.14,0
79.576,14.37,34.4,46.4,3,-0.6,-2.9,0,991,2,90,14.5,60.8,61.9,42.4,2893.2,2899,-0.09,2140,18.6,17.5,17,18,17.5,17.5,18,192,100,1,-206.4,-0.75,0,0.1,0,0,0,0,0,0,46.1,45.3,0,0,0,0,-5.46,0
79.674,14.37,34.4,46.4,3.1,-0.6,-3,0,991,2,90,14.59,60.8,61.2,43.2,2899.6,2899,0.14,2172,18.6,18,18,18,18,18,18,192,99.1,1,-214.6,-0.75,0,0.1,0,0,0,0,0,0,46.7,45.82,0,0,0,0,-5.73,0
79.776,14.37,34.4,46.4,3.2,-0.6,-3.2,0,991,3,90,14.67,60,61.8,43.1,2902.2,2899,0.35,2212,18.6,18,18,18,18,18,18,191,98.9,1,-221.4,-0.62,0,0.1,0,0,0,0,0,0,48.3,46.82,0,0,0,0,-5.97,0
79.877,14.37,34.4,46.4,3.3,-0.5,-3.3,0,993,3,90,14.69,60,64.1,44.2,2893.2,2899,0.47,2261,19,19,19,18,19,18,19,191,98.6,1,-227,-0.38,0,0.1,0,0,0,0,0,0,51.1,49.03,0,0,0,0,-6.21,0
79.979,14.37,34.4,46.4,3.4,-0.2,-3.4,0,993,3,88,14.74,62.2,66.5,46.3,2886.8,2899,0.53,2310,19.8,18.5,18.5,18.5,18.5,18.5,18.5,194,98.4,1,-233.8,-0.5,0,0.1,0,0,0,0,0,0,54.5,51.89,0,0,0,0,-6.52,0
80.243,14.37,34.1,46.4,3.5,0,-3.4,0,993,3,88,14.7,63.8,69.5,48.8,2895,2899,0.73,2360,20.8,18,18,18,18,18,18,200,98.1,1.04,-164.9,8.38,0,0.2,0,0,0,0,0,0,61,57.97,0,0,0,0,-4.42,0
80.485,14.37,33.8,46.4,3.9,1.3,-2.4,1.2,993,3,88,15.01,74.2,73.1,55.4,2885.7,2899,2.11,2279,25.7,-8.5,-8.5,-5.8,-8.4,-8.5,-8,135,96.2,1.09,-213.5,-3.62,0,0.3,0,0,0,0,0,0,52.8,55.33,0,4,-0.03,0,-5.72,0
80.722,14.37,33.8,46.4,4.8,1.2,-3.8,0.9,993,3,88,15.49,75.8,72.2,45.5,2916.7,2899,2.81,1857,18.8,-6.4,-10.7,-4.7,-7.9,-4.7,-11.8,170,97.3,1.06,-279.8,-1.38,0,0.2,0,0,0,0,0,0,45.6,46.29,0,4,-0.02,0,-7.54,0
80.959,14.37,33.8,46.4,4.6,0.6,-4.1,0.5,993,3,88,14.07,71.2,71,41.4,2926.9,2899,0,1800,17.4,12.5,11.5,11.5,12.5,8,12,223,100,1.04,-275.8,1.12,0,0.2,0,0,0,0,0,0,44.5,43.84,0,0,0,0,-7.39,0
81.164,14.37,33.8,46.4,4.3,0.4,-3.9,0.5,993,3,88,14.38,69.8,70.8,41.9,2907.1,2899,-0.15,1864,18.1,13,12.5,13,12.5,13,13,218,100,1.04,-257.2,0.62,0,0.2,0,-3,0,0,0,0,46.1,45.03,0,0,0,0,-6.89,0
81.266,14.37,33.8,46.4,4.2,0.4,-3.6,0.5,991,3,86,14.6,69.8,70.8,43.4,2897.6,2899,0,1926,18.9,12.5,9.5,12.5,12.5,12.5,12.5,218,100,1.04,-249.1,0.38,0,0.2,0,-3,0,0,0,0,47,46.03,0,0,0,0,-6.68,0
81.376,14.37,33.8,46.4,4.1,0.4,-3.6,0.6,991,3,86,14.61,69.8,70.7,43.8,2895,2899,-0.12,1947,19.1,13,10,13,13,13,12.5,217,100,1.04,-244.5,0.25,0,0.2,0,-3,0,0,0,0,47.9,46.74,0,0,0,0,-6.55,0
81.475,14.37,33.8,46.4,4.1,0.5,-3.6,0.6,990,3,86,14.59,69.8,70.7,44.8,2887.7,2899,-0.09,1978,19.5,12.5,9.5,12.5,12.5,12.5,12.5,217,100,1.05,-242.1,0.38,0,0.2,0,-2.7,0,0,0,0,48.7,47.44,0,0,0,0,-6.5,0
81.574,14.37,33.8,46.4,4.2,0.5,-3.5,0.6,990,3,86,14.59,69.8,70.7,45.4,2888.3,2899,0,2012,19.7,12.5,10.3,13,13,12.5,13,218,100,1.05,-243.5,-0.25,0,0.2,0,-2.7,0,0,0,0,49.1,48.04,0,0,0,0,-6.56,0
81.675,14.37,33.8,46.4,4.2,0.5,-3.6,0.6,990,3,86,14.59,69.8,70.4,46.1,2880.2,2899,-0.09,2048,19.9,13,10.3,13,13,13,13,218,100,1.05,-247,-0.25,0,0.2,0,-2.7,0,0,0,0,49.8,48.65,0,0,0,0,-6.69,0
81.775,14.37,33.8,46.4,4.2,0.5,-3.6,0.6,990,3,86,14.61,69.8,70.2,46.7,2892.9,2899,-0.03,2073,19.9,13.5,10.3,13.5,13.5,13.5,13,218,100,1.04,-251.4,-0.5,0,0.2,0,-2.3,0,0,0,0,50.3,49.18,0,0,0,0,-6.85,0
81.876,14.37,33.8,46.4,4.2,0.5,-3.7,0.5,988,3,86,14.66,69.8,69.9,47.2,2896.4,2899,-0.09,2097,20,14,11.7,14,14,14,14,219,100,1.04,-256.9,-0.5,0,0.2,0,-2.3,0,0,0,0,50.7,49.65,0,0,0,0,-7.04,0
81.976,14.37,33.8,46.4,4.3,0.5,-3.8,0.5,988,3,86,14.68,69,69.6,47.6,2903.4,2899,0,2128,20,14,12.2,14,14.5,14,14.5,218,100,1.04,-260.4,-0.12,0,0.2,0,-2.3,0,0,0,0,51.6,50.2,0,0,0,0,-7.18,0
82.076,14.37,33.8,46.4,4.3,0.4,-3.7,0.8,988,4,86,14.7,68.2,71.2,47.8,2889.7,2899,0,2164,20.5,14.5,12.2,11.5,14.5,14.5,14.5,218,100,1.06,-233.2,3.88,0,0.2,0,-2.3,0,0,-3,0,54.2,52.06,0,0,0,0,-6.34,0
82.176,14.37,33.8,46.4,4.4,0.8,-3.2,1.2,988,4,86,14.64,70.5,73.6,50.2,2897.6,2899,0.47,2192,21.9,14,11.7,11,14,14,14.5,220,98.6,1.08,-208.2,2.38,0,0.3,0,-1.9,0,0,-3,0,57,54.57,0,0,0,0,-5.56,0
82.275,14.37,33.8,46.4,4.4,1.2,-2.9,1.6,986,4,86,14.74,72.8,76,53,2882.8,2899,1.52,2237,23.2,14,12.1,11,14,14,14,230,96.6,1.11,-190.8,1.5,0,0.4,0,-1.9,0,0,-3,0,59.9,57.19,0,0,0,0,-5.03,0
82.376,14.37,33.8,46.4,4.4,1.6,-2.6,1.8,986,4,86,14.85,75.8,78,56,2890.3,2899,3.49,2282,25.3,13.5,11.6,10.5,13.5,13.5,13.5,240,93.9,1.13,-177.8,0.62,0,0.4,0,-1.9,0,0,-3,0,62.6,59.96,0,4,0,0,-4.67,0
82.475,14.37,33.8,46.4,4.4,1.7,-2.7,1.7,984,4,86,15.09,78.8,78.7,60.3,2887.4,2899,5.8,2358,26.2,-1.2,0.3,4.3,-1.2,6.6,2.5,216,91,1.12,-189,-1,0,0.5,0,-1.9,0,0,-2.7,0,63.4,62.07,0,4,-0.01,-0.1,-5.08,0
82.585,14.37,33.8,46.4,4.5,1.7,-2.8,1.7,984,4,86,15.12,78,78.4,57.9,2894.4,2899,12.55,2275,25.5,-6,-6,-5.9,-6,-6,-6,170,74.1,1.12,-200.1,-1.25,0,0.4,0,-1.9,0,0,-2.7,0,60.9,61.05,0,4,-0.01,0,-5.4,0
82.686,14.37,33.8,46.4,4.2,1.4,-3.1,1.2,984,4,86,15.05,79.5,77.9,56.8,2901.9,2899,10.5,2202,24,-7.5,-7.6,-7.9,-7.5,-7.9,-7.9,168,94.2,1.1,-202.2,2,0,0.4,0,-1.9,0,0,-2.7,0,58.5,59.21,0,4,0,0,-5.46,0
82.785,14.37,33.8,46.4,4.2,1.3,-2.8,1.3,984,4,84,15.02,77.2,77.3,53.1,2911.2,2899,12.75,2126,23.9,-6.4,-6.4,-6.4,-6.4,-6.3,-6.4,161,89.2,1.09,-205.5,-2,0,0.3,0,-1.9,0,0,-2.7,0,56,56.89,0,4,-0.03,0,-5.51,0
82.885,14.37,33.8,46.4,4.2,1.2,-2.9,1.3,982,4,84,14.34,76.5,76.9,50.6,2898.4,2899,9.79,2030,23.2,-7.2,-7.6,-6.5,-7.5,-6.9,-6.5,163,86.5,1.09,-205.9,-1.38,0,0.3,0,-1.9,0,0,-2.7,0,53.2,54.34,0,4,-0.01,0,-5.45,0
82.985,14.37,34.1,46.4,4.1,1.1,-2.9,1.2,982,4,84,14.28,76.5,76.9,49.4,2901.9,2899,5.66,1995,22.2,7.2,4,-1,5.7,7.2,3.7,238,88.5,1.09,-197,1.25,0,0.3,0,-1.9,0,0,-2.7,0,53.4,52.9,0,4,0,0,-5.15,0
83.085,14.37,49.8,46.4,3.8,1.1,-2.6,2.6,982,4,84,14.35,76.5,83.1,49.4,2908,2899,6.18,1998,23.5,9.6,9.6,8.8,11.5,11.4,12,240,90.7,1.36,351.2,90.5,13.4,1.9,0,-1.9,0,0,-2.7,0,113.1,77.95,0,0,0.37,0,11.14,0
83.185,14.37,100,46.4,3.5,3.1,9.8,13.8,982,4,84,14.44,98.2,171.4,62.2,2855.8,2899,0,1980,88.5,-1.8,-2.7,-0.2,-2.2,-0.9,-0.2,271,100,1.8,745.9,17.38,20.6,5.5,0,-1.5,0,0,-2.7,0,116.8,103.36,0,0,0.85,0,14.17,0
83.286,14.37,100,46.4,4.2,3.8,11.2,15.2,981,4,84,14.7,103.5,173.6,67.7,2865.1,2899,-0.03,2032,96.7,3.3,2.5,1.3,3,3.3,2.8,314,100,2,782.6,1.75,21.8,7.9,0,-1.5,0,0,-2.7,0,120,114.8,0,0,0.25,0,13.72,0
83.386,14.37,100,46.4,5.1,4.6,11.3,16,981,4,84,15.07,107.2,174.9,71.2,2880.2,2899,-0.03,2056,97.9,3,1.5,0.8,3,3.5,3.5,330,100,2.09,757.4,-4,22.4,8.8,0,-1.5,0,0,-2.7,0,122.3,120.15,0,0,0,0,13.6,0
83.485,14.37,100,46.4,6,5.4,10.6,16.1,979,4,84,15.03,112.5,175.5,75.7,2888.6,2899,0,2081,98.1,2,0.5,-0.7,2,2,2,342,100,2.12,699.1,-6.38,22.9,9.2,0,-1.5,0,0,-2.7,0,123.2,122.93,0,0,0,0,13.65,0
83.586,14.37,100,46.4,6.9,6.3,9.7,16,979,4,84,15.1,118.5,175.5,80.4,2904.2,2899,0,2106,98.1,1,-0.5,-1.8,1,0.5,1,353,100,2.13,626.2,-7.75,23.3,9.5,0,-1.5,0,0,-2.3,0,126.8,125.21,0,0,0,0,13.81,0
83.687,14.37,100,46.4,8.1,7.5,8.5,16,979,4,84,15.09,125.2,175.5,87.6,2884.2,2899,0.03,2164,98.1,-0.5,-1,-2.3,0.5,-0.5,0,368,100,2.13,546.8,-7.75,23.8,9.7,0,-1.2,0,0,-2.3,0,129.9,128.13,0,0,0,0,14.07,0
83.786,14.37,100,46.4,9.5,8.7,7.2,15.9,979,4,84,14.66,133.5,175.5,95.5,2907.1,2899,-0.03,2220,98.1,-0.5,-1.7,-3.3,-0.5,-1,-1,396,100,2.12,441.8,-10.62,22.7,10,0,-1.2,0,0,-2.3,0,134.4,131.41,0,0,0,0,12.71,0
83.895,14.37,100,46.4,11.4,10.5,5.5,15.8,977,4,84,14.15,144,175.5,105.9,2922.2,2899,-0.03,2265,98,-1.5,-2.7,-3.8,-1.5,-1.5,-1.5,404,100,2.12,311.4,-12.5,19.3,10.2,0,-1.2,0,0,-1.9,0,137.6,134.44,0,0,0,0,9.16,0
83.994,14.37,100,46.4,13.1,12.1,3.6,15.6,977,4,84,14.1,155.2,175.5,116.7,2930.1,2899,0,2338,98,-2,-3.2,-3.9,-2,-2,-2,408,100,2.11,172.4,-14.75,13.5,10.3,0,-1.2,0,0,-1.9,0,143.2,137.92,0,0,0,0,3.2,0
84.096,14.37,100,46.4,15.3,14.2,1.2,15.3,975,4,84,14.04,168.8,174.3,132.5,2920.8,2899,3.52,2433,98,-2,-2.8,-3.9,-5,-2,-2,420,94.5,2.09,35.2,-11.88,10.7,10.3,0,-0.8,0,-3,-1.9,0,148,142.02,0,0,-0.15,0,0.58,0
84.339,14.37,100,46.4,16.2,15.7,-0.5,15.1,975,4,84,13.92,178.5,174,144,2894.7,2899,5.66,2514,97.9,-1.5,-2.3,-3.9,-4.5,-2,-1.5,468,90.7,2.07,-75.8,-0.12,8.3,10.3,0,-3.8,0,-3,-1.5,0,149.1,147.22,0,131072,0,0,-2.06,0
84.595,14.37,100,46.4,15.5,15.3,-0.7,15,975,4,84,13.51,174.8,174.1,143,2861.9,2899,6.86,2542,64,-1,-4.8,-2.5,-4,-1,-1,470,91.7,2.07,-26.4,1.62,9.9,10.6,0,-3.8,0,-2.7,-1.5,0,157.3,151.72,0,0,0.01,0,-0.79,0
84.939,14.37,100,46.4,15.8,15.5,-0.2,15.5,973,4,82,13.87,173.2,173,153.6,2949.2,2899,6.98,2757,82.8,1.5,-1.9,0.3,-1.2,1.5,1.5,476,90.2,2.1,-23.4,-1,11,11.7,0,-3.4,0,-2.3,-1.2,0,167.6,162.78,0,131072,-0.02,0,-0.76,0
85.299,14.37,100,46.4,15.8,15.8,-0.4,15.3,973,4,82,13.8,174.8,171.7,162.1,2928.3,2899,8.56,2874,88.9,3.5,1.5,2.8,1.2,1,1.5,494,88.3,2.06,-25.5,3.12,11,11.8,-3,-6,-6,-1.9,-3.8,-3,173.3,170.66,0,131072,0.03,-0.3,-0.86,0
85.407,14.37,100,46.4,14.2,14.2,0.2,14.6,975,4,82,13.75,165.8,168.6,164.9,2913.5,2899,9.18,3060,90.5,5.5,2.5,4.7,6.6,2.5,5.5,476,88.4,2.05,24.1,2.12,12.6,12,-3,-6,-6,-1.9,-3.8,-2.7,181.6,175.42,-0.1,0,0.06,-0.3,0.52,0
85.526,14.37,100,46.4,14.2,14.1,0.6,14.8,979,4,82,13.73,165.8,169.8,167.9,2905.4,2899,9.15,3125,93.1,5.5,2.5,4.7,6.6,2.5,5.8,471,88.5,2.06,44.6,1.38,13.6,12.6,-2.7,-5.7,-6,-1.5,-3.4,-2.7,186.7,180.98,-0.1,0,0.04,-0.1,0.96,0
85.625,14.37,100,46.4,14.3,14.1,0.7,14.9,979,4,82,13.73,165.8,170.8,170.9,2894.1,2899,8.97,3166,94.3,2.8,2.8,5.1,7,2.8,5.8,466,88.9,2.06,48.4,-0.12,14.1,13,-5.7,-5.7,-5.7,-4.5,-3.4,-2.7,189.9,184.93,-0.2,0,0,0,1.06,0
85.725,14.37,100,46.4,14.5,14.3,0.6,15,984,4,82,13.69,166.5,171.3,174.6,2892.6,2899,8.88,3232,95.3,2.8,2.8,5.1,4,2.8,5.8,466,88.9,2.07,38.2,-1.12,14.2,13.4,-5.7,-5.7,-5.7,-4.5,-3.4,-2.7,193.8,188.46,-0.2,0,-0.05,0.1,0.86,0
85.825,14.37,100,46.4,14.8,14.6,0.5,15.1,984,4,82,13.72,168.8,172.3,179.6,2886.8,2899,8.94,3290,96.1,2.8,2.8,5.1,4,2.8,6.2,468,88.7,2.08,28.4,-1,14.6,13.9,-5.7,-5.7,-5.7,-4.5,-3.4,-2.3,198,192.51,-0.3,0,-0.03,0.2,0.66,0
85.925,14.37,100,46.4,15.1,14.9,0.4,15.4,991,4,82,13.71,171,174.2,184.3,2894.1,2899,9.03,3315,96.7,1.8,1.8,4.5,3,1.8,5.2,463,88.7,2.1,22.5,-0.62,15.1,14.6,-5.7,-5.3,-5.3,-4.5,-3,-2.3,203.2,197.21,-0.3,0,0,0.3,0.52,0
86.028,14.37,100,46.4,15.7,15.3,0.2,15.4,991,4,82,13.71,174,174.4,190.5,2899.3,2899,8.94,3388,97.4,2.7,2.2,5,3.5,2.7,5.7,476,88.3,2.1,-0.5,-2.62,14.9,15,-5.3,-5.3,-5.3,-4.2,-3,-2.3,206.5,201.07,-0.4,0,-0.08,0.4,-0.01,0
86.126,14.37,100,46.4,16,15.9,-0.2,15.6,1000,4,82,13.71,177,175.2,196.7,2894.7,2899,9.94,3434,97.7,2.2,2.2,4.5,3.3,2.2,5.2,484,85.9,2.11,-28.1,-2.25,14.2,15.4,-5.3,-5.3,-5.3,-4.2,-3,-2.3,210.8,205.04,-0.4,131072,-0.09,0.3,-1.09,0
86.215,14.37,100,46.4,16.1,16,-0.5,15.6,1000,4,82,13.75,177.8,175.5,200.2,2896.1,2899,11.38,3492,98.1,2.2,2.2,4.5,3.3,2.2,5.6,485,85.3,2.12,-29,0.5,14.5,15.6,-5.3,-5.3,-5.3,-4.2,-3,-1.9,213.3,208.24,-0.5,131072,0,0.2,-1.13,0
86.315,14.37,100,46.4,15.9,15.8,-0.3,15.6,1013,4,82,13.74,176.2,175.4,201.9,2898.1,2899,11.38,3534,98.1,2.7,2.7,5.3,3.8,2.7,6.1,486,85.6,2.12,-18.5,1,15.1,15.9,-5.3,-4.9,-4.9,-4.2,-2.7,-1.9,216.4,211.65,-0.5,131072,0,0.2,-0.77,0
86.427,14.37,100,46.4,15.8,15.6,-0.2,15.6,1013,4,81,13.75,175.5,175.3,203.4,2906.6,2899,11.26,3574,98,3.1,3.1,5.3,4.2,3.1,6.1,486,86.4,2.12,-9.9,0.5,15.9,16.1,-4.9,-4.9,-4.9,-3.8,-2.7,-1.9,219.7,215.02,-0.6,131072,0,0.1,-0.17,0
86.525,14.37,100,46.4,15.8,15.6,-0.1,15.6,1029,4,81,13.73,175.5,175,206.4,2903.1,2899,10.88,3629,98,3.1,3.1,5.3,4.2,3.1,6.1,485,86.2,2.12,-12.9,-0.62,15.8,16.2,-4.9,-4.9,-4.9,-3.8,-2.7,-1.5,221.6,217.65,-0.6,131072,0,0.1,-0.38,0
86.625,14.37,100,46.4,15.9,15.8,-0.3,15.5,1029,4,81,13.75,175.5,174.6,209.9,2897.9,2899,11.58,3689,98,3.1,3.1,5.3,4.2,3.1,6.5,488,84.5,2.12,-19.2,-0.25,15.5,16.4,-4.9,-4.9,-4.9,-3.8,-2.3,-1.5,225.2,220.6,-0.6,131072,0,0,-0.85,0
86.725,14.37,100,46.4,15.8,15.7,-0.3,15.6,1047,4,81,13.76,175.5,174.8,212.3,2896.1,2899,12.02,3740,98,3.1,3.1,5.7,4.2,3.1,6.5,487,84.5,2.12,-17.5,0.12,15.8,16.5,-4.5,-4.5,-4.5,-3.8,-2.3,-1.5,227.3,223.44,-0.7,131072,0,0,-0.73,0
86.824,14.37,100,46.4,15.8,15.7,-0.3,15.5,1047,4,81,13.8,174.8,173.7,214.3,2898.7,2899,12.11,3802,97.9,4,4,6.2,5.1,4,7,492,84,2.12,-18.1,0.12,15.8,16.6,-4.5,-4.5,-4.5,-3.4,-2.3,-1.5,230,225.77,-0.7,131072,0,-0.1,-0.79,0
86.925,14.37,100,46.4,15.5,15.5,-0.2,15.5,1069,4,81,13.78,174,173.8,216.3,2893.2,2899,12.34,3844,98,4,4,6.2,5.1,4,7,488,84.5,2.12,-6.4,1.25,16.7,16.8,-4.5,-4.5,-4.5,-3.4,-2.3,-1.2,233.2,228.95,-0.7,0,0.01,-0.2,-0.1,0
87.024,14.37,100,46.4,15.5,15.4,0,15.5,1069,4,81,13.81,172.5,173.3,217.6,2891.2,2899,12.34,3902,98,4.5,4.5,6.7,5.6,4.5,7.8,488,84.8,2.12,-0.9,0.25,16.9,16.9,-4.5,-4.5,-4.5,-3.4,-1.9,-1.2,234.8,231.42,-0.7,0,0,-0.2,-0.01,0
87.125,14.37,100,46.4,15.5,15.3,0,15.4,1092,4,81,13.8,171.8,172.9,219.4,2887.7,2899,12.34,3929,97.9,4.5,4.8,7.1,5.6,4.8,7.8,486,84.5,2.12,1.4,0.25,17,17,-4.2,-4.2,-4.2,-3.4,-1.9,-1.2,237.8,233.89,-0.8,0,0,-0.2,0.02,0
87.225,14.37,100,46.4,15.5,15.3,0.1,15.6,1092,4,81,13.82,171.8,173.7,221.6,2885.7,2899,12.37,4005,98,4.3,4.3,6.6,5.5,4.3,7.3,482,84.3,2.13,12.2,1.25,17.6,17.2,-4.2,-4.2,-4.2,-3,-1.9,-1.2,241.5,237.28,-0.8,0,0.02,-0.1,0.32,0
87.324,14.37,100,46.4,15.5,15.3,0.3,15.8,1117,4,81,13.81,171,174,223.8,2883.4,2899,12.4,4034,98,4.8,4.8,7.1,6,4.8,7.8,481,84.7,2.14,20.6,0.5,18.1,17.5,-4.2,-4.2,-4.2,-3,-1.9,-0.8,245.4,240.97,-0.8,0,0,-0.1,0.55,0
87.426,14.37,100,46.4,15.5,15.4,0.4,15.9,1117,4,79,13.83,171,174.3,226,2858.7,2899,12.34,4072,98,4.8,4.8,7.1,6,4.8,8.2,480,84.9,2.15,31.9,1,18.7,17.8,-4.2,-4.2,-4.2,-3,-1.5,-0.8,248.4,244.64,-0.8,0,0.01,0,0.87,0
87.526,14.37,100,46.4,15.4,15.5,0.5,16,1144,4,79,13.81,171,174.4,228.6,2856.4,2899,12.17,4131,97.9,4.8,5.2,7.5,6,5.2,8.2,480,85.1,2.16,30.5,-0.25,18.9,18,-3.8,-3.8,-3.8,-2.7,-1.5,-0.8,251.3,247.63,-0.8,0,0,0.1,0.83,0
87.626,14.37,100,46.4,15.7,15.6,0.4,16.1,1144,4,79,13.8,171.8,174.3,232.1,2863.1,2899,12.08,4180,98,5.2,5.2,7.5,6.3,5.2,8.2,482,84.8,2.16,23.5,-0.75,18.9,18.3,-3.8,-3.8,-3.8,-2.7,-1.5,-0.8,254.4,250.67,-0.8,0,0,0.2,0.64,0
87.736,14.37,100,46.4,15.9,15.9,0.3,16.1,1173,4,79,13.78,172.5,174.4,236.7,2866.5,2899,12.17,4242,98,5.2,5.2,7.5,6.3,5.2,8.2,486,84.3,2.17,13,-0.88,18.8,18.5,-3.8,-3.8,-3.8,-2.7,-1.5,-0.4,257.7,254.04,-0.7,0,-0.01,0.3,0.36,0
87.835,14.37,100,46.4,16.3,16,0.1,16.2,1173,4,79,13.73,173.2,174.3,240.4,2903.4,2899,12.52,4292,98,5.7,5.2,8,6.8,5.7,9.1,488,83.8,2.17,3.2,-0.88,18.7,18.7,-3.8,-3.4,-3.8,-2.7,-1.2,-0.4,259.9,256.81,-0.7,131072,-0.01,0.3,0.06,0
87.935,14.37,100,46.4,16,16.1,0,16.1,1202,4,79,13.72,173.2,174,243.4,2893.8,2899,12.9,4344,98,5.7,6.1,8.3,6.8,6.1,9.1,493,83.4,2.18,1.4,0.12,18.9,18.9,-3.4,-3.4,-3.4,-2.3,-1.2,-0.4,263.6,259.77,-0.6,0,0,0.3,0.02,0
88.034,14.37,100,46.4,15.9,16,0.1,16.2,1202,4,79,13.68,173.2,174.2,245,2895.8,2899,13.05,4368,98,6.1,6.1,8.3,7.2,6.1,9.1,492,83.4,2.18,7.6,0.62,19.2,19.1,-3.4,-3.4,-3.4,-2.3,-1.2,-0.4,265.9,262.67,-0.5,0,0,0.3,0.19,0
88.135,14.37,100,46.4,15.7,15.8,0.2,16.2,1233,4,79,13.67,171.8,174.1,246.3,2895.2,2899,13.14,4440,98,6.1,6.1,8.3,7.2,6.1,9.1,488,83.6,2.18,19.6,1.38,19.8,19.2,-3.4,-3.4,-3.4,-2.3,-1.2,0,269,265.59,-0.4,0,0.03,0.4,0.55,0
