Time [ms],"RPM [1/min]","Boost intake [PSI]","Boost target [PSI]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Torque internal [lb-ft]","Desired torque Trans input [lb-ft]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Spool Mode []","Throttle position [%]","Rail pressure actual [PSI]","Rail pressure target [PSI]","Charge Air temperature [°F]","Air intake temperature [°F]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°F]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°F]","Vehicle Speed [mph]","Fuel Tank Level [gal (US)]","Target Engine Temp [°F]","Intercooler Coolant Volume Flow [L/h]","Map_Switch []", "MG Flasher v219 #100069"
5368,5706,19.18,19.07,192.48,181.75,12.98,397.5,396.7,334.3,359.41,0,97.96,2951.52,2894.66,246.13,99.5,9,10.5,10.5,10.5,10.5,9,4,1760.9,0,0,1.4375,-1.5,0,-3,0,0,-3,10.16,100,1.027637,217.3,89.5,5.019,212,1650,0
5428,5734,19.14,19.18,192.36,181.05,12.96,392.8,394.4,334.8,360.94,0,97.95,2941.08,2894.66,247.56,99.5,8.5,10,10,10,10,8.8,4,1760.9,0,0,2.0625,-1.5,0,-3,0,0,-2.25,10.16,100,1.027057,217.3,90,5.019,212,1650,0
5490,5758,19.1,19.18,192,180.42,12.9,391.6,393,334.9,362.47,0,98.02,2942.53,2894.66,247.56,99.5,9,10,10.5,10.5,10.5,9.3,4,1760.9,0,0,1.1875,-1.5,0,-3,0,0,-2.25,10.16,100,1.026722,217.3,90.5,5.019,212,1650,0
5552,5792,19.11,19,192,180.2,12.93,391.6,391.1,336.2,363.77,0,97.99,2926.57,2894.66,248.83,99.5,9.3,10.5,10.5,10.5,10.5,9.3,4,1767.6,0,0,1.3125,-1.5,0,-2.25,0,0,-2.25,10.16,100,1.028338,217.9,90.9,5.019,212,1650,0
5632,5798,19.03,18.72,192,179.47,12.88,393.1,388.9,336.5,364.89,0,98.01,2921.35,2894.66,250.26,99.5,9.3,10.5,10.5,10.5,10.5,9.3,4,1767.6,0,0,0.75,-1.5,0,-2.25,0,0,-2.25,10.16,100,1.028186,217.9,91.5,5.019,212,1650,0
5693,5868,19.02,18.61,192,178.75,12.83,390.9,386.7,337.3,365.81,0,97.98,2901.62,2894.66,250.26,99.5,9.3,10.5,10.5,10.5,10.5,9.3,4,1767.6,0,0,1.25,-1.5,0,-2.25,0,0,-2.25,10.16,100,1.028307,217.9,92.1,5.019,212,1650,0
5748,5868,18.94,18.52,192,178.3,12.81,390.2,385.2,337.7,366.32,0,97.98,2901.62,2894.66,251.32,99.5,9.3,10.5,10.5,10.5,10.5,9.3,4,1771.9,0,0,1.5625,-1.5,0,-2.25,0,0,-2.25,10.16,100,1.027637,217.9,92.4,5.019,212,1650,0
5808,5908,18.91,18.54,192,177.97,12.78,388,383.5,338.5,366.99,0,97.99,2892.63,2894.66,253.47,99.5,9.3,10.5,10.5,10.5,10.5,9.7,4,1771.9,0,0,1.25,-1.5,0,-2.25,0,0,-1.5,10.16,100,1.027758,218.4,92.9,5.019,212,1650,0
5868,5932,18.84,18.44,192,177.33,12.76,386.5,381.5,339.1,367.68,0,98.01,2892.92,2894.66,253.47,99.5,9.3,10.5,10.5,10.5,10.5,9.7,4,1771.9,0,0,0.75,-1.5,0,-2.25,0,0,-1.5,10.16,100,1.027179,218.4,93.3,5.019,212,1650,0
5932,5959,18.75,18.37,192,176.66,12.72,384.6,379.8,339.2,368.34,0,98.04,2905.69,2894.66,255.11,100.85,9.3,10.5,10.5,10.5,10.5,9.7,4,1774.4,0,0,1,-0.75,0,-1.5,0,0,-1.5,10.55,100,1.026935,218.4,93.7,5.019,212,1650,0
5994,5994,18.63,18.3,192,175.83,12.65,382.8,377.9,339.4,368.98,0,97.98,2913.52,2894.66,255.11,100.85,9.7,10.5,10.5,10.5,10.5,9.7,4,1774.4,0,0,0.75,-0.75,0,-1.5,0,0,-1.5,10.55,100,1.025257,218.4,94.2,5.019,212,1650,0
6048,6024,18.54,18.18,191.96,175.06,12.63,381,375.9,339.5,369.57,0,97.98,2923.96,2894.66,257.26,100.85,10.2,11,11,11,11,10.2,4,1774.4,0,0,1.1875,-0.75,0,-1.5,0,0,-1.5,10.55,100,1.024587,218.4,94.6,5.019,212,1650,0
6108,6051,18.4,17.96,191.65,174.06,12.63,381.3,373.8,339.4,370.03,0,97.93,2933.53,2894.66,258.7,100.85,10.7,11.5,11.5,11.5,11.5,10.7,4,1774.4,0,0,1.125,-0.75,0,-1.5,0,0,-1.5,10.94,100,1.024251,218.9,95,5.019,212,1650,0
6168,6051,18.33,17.82,191.59,173.61,12.6,379.1,372.8,339.5,370.28,0,97.95,2936.14,2894.66,258.7,100.85,10.7,11.5,11.5,11.5,11.5,10.7,4,1773.9,0,0,0.875,-0.75,0,-1.5,0,0,-1.5,10.94,100,1.023763,218.9,95.5,5.019,212,1650,0
6229,6092,18.23,17.81,191.22,172.82,12.6,378.4,371.7,338.9,370.56,0,97.21,2932.95,2894.66,260.85,100.85,10.7,11.5,11.5,11.5,11.5,11.1,4,1773.9,0,0,0.875,-0.75,0,-1.5,0,0,-0.75,10.94,100,1.024007,218.9,95.9,5.019,212,1650,0
6288,6114,18.13,17.66,191.08,172.12,12.59,377.3,370,339.4,370.78,0,96.9,2934.98,2894.66,260.85,100.85,10.7,11.5,11.5,11.5,11.5,11.1,4,1773.9,0,0,1.1875,-0.75,0,-1.5,0,0,-0.75,10.94,100,1.022848,218.9,96.3,5.019,212,1650,0
6358,6172,17.96,17.58,190.72,170.81,12.59,373.2,367.5,339.2,371.1,0,96.52,2941.66,2894.66,261.95,100.85,11.1,11.5,11.5,11.5,11.5,11.1,4,1772.2,0,0,1,-0.75,0,-0.75,0,0,-0.75,10.94,100,1.023427,219.3,96.7,5.019,212,1650,0
6419,6157,17.83,17.52,190.65,170.03,12.58,371,365.9,338.8,371.39,0,96.38,2929.76,2894.66,263.55,100.85,11.1,11.5,11.5,12,12,11.1,4,1772.2,0,0,0.8125,-0.75,0,-0.75,0,0,-0.75,11.33,100,1.022878,219.3,97.2,5.019,212,1650,0
6478,6178,17.76,17.37,190.53,169.46,12.58,371.4,364.9,338.5,371.57,0,96.35,2932.37,2894.66,263.55,100.85,11.6,12,12,12,12,11.6,4,1772.2,0,0,1.1875,-0.75,0,-0.75,0,0,-0.75,11.33,100,1.023153,219.3,97.6,5.019,212,1650,0
6541,6222,17.52,17.33,190.32,167.92,12.58,368,363.8,336.7,371.68,0,96.26,2921.35,2894.66,264.65,100.85,11.6,12,10.5,12,12,11.6,4,1770.3,0,0,0.9375,-0.75,0,-0.75,0,-3,-0.75,13.28,100,1.022817,219.3,98.1,5.019,212,1650,0
6593,6246,17.13,17.32,190.04,165.37,12.58,362.5,362.5,332.9,371.89,0,96.45,2901.92,2894.66,264.65,100.85,11.6,12,10.5,12,12,12,4,1770.3,0,0,0.8125,-0.75,0,-0.75,0,-3,0,13.28,100,1.023397,219.3,98.5,5.019,212,1650,0
6651,6275,16.8,17.28,189.88,163.5,12.59,357,361,330.2,372.07,0,96.76,2899.01,2894.66,266.08,102.2,11.6,12,10.5,12,12,12,4,1770.3,0,0,1.4375,-0.75,0,-0.75,0,-3,0,14.06,100,1.024312,219.8,98.8,5.019,212,1650,0
6708,6261,16.47,17.28,189.84,161.53,12.63,351.4,359.9,327.3,372.38,0,97.37,2879,2894.66,266.63,102.2,11.6,12,10.5,12,12,12,4,1770.3,0,0,0.875,-0.75,0,-0.75,0,-3,0,14.06,100,1.025593,220.4,99.2,5.019,212,1650,0
6768,6314,16.22,17.38,189.58,159.82,12.65,346.3,358.7,324.9,372.8,0,97.52,2867.4,2894.66,266.63,102.2,12,12,10.5,12,12,12,4,1768.3,0,0,0.6875,0,0,0,0,-3,0,14.06,100,1.027027,220.4,99.6,5.019,212,1650,0
6828,6334,16.03,17.3,189.29,158.43,12.68,343.7,357.1,323.6,373.25,0,97.76,2849.41,2894.66,268.23,102.2,12.5,12,10.5,12.5,12,12.5,4,1768.3,0,0,0.8125,0,0,0,0,-3,0,13.28,100,1.02785,220.4,99.9,5.019,212,1650,0
6912,6354,16.01,17.07,189.31,158.05,12.7,343.3,355.5,323.9,373.42,0,98.05,2857.82,2894.66,268.23,102.2,12.5,12.5,11,12.5,12.5,12.5,4,1768.3,0,0,0.6875,0,0,0,0,-3,0,13.28,100,1.028734,220.4,100.3,5.019,212,1650,0
6978,6391,16.02,17.02,188.84,157.76,12.7,342.2,354,324.7,373.47,0,98.05,2833.75,2894.66,269.33,102.2,12.5,12.5,11.3,12.5,12.5,12.5,4,1766.7,0,0,0.625,0,0,0,0,-2.25,0,12.89,100,1.029863,220.4,100.9,5.019,212,1650,0
7041,6408,15.96,16.96,188.85,157.1,12.7,341.9,352.6,324.4,373.57,0,97.98,2852.02,2894.66,269.88,102.2,12.5,12.5,11.3,12.5,12.5,12.5,4,1766.7,0,0,0.8125,0,0,0,0,-2.25,0,12.89,100,1.030534,220.7,101.3,5.019,212,1650,0
7099,6420,15.95,16.91,188.57,156.87,12.66,341.5,351.5,325,373.63,0,97.96,2860.43,2894.66,269.88,102.2,12.5,12.5,11.3,12.5,12.5,12.5,4,1766.7,0,0,1.0625,0,0,0,0,-2.25,0,12.89,100,1.029527,220.7,101.8,5.019,212,1650,0
7160,6474,15.93,16.96,188.37,156.12,12.66,339.6,350.2,325.3,373.78,0,97.95,2876.1,2894.66,270.43,102.2,12.5,12.5,11.3,12.5,12.5,12.5,5,1764.9,0,0,0.875,0,0,0,0,-2.25,0,12.89,100,1.030046,220.7,102.1,5.019,212,1650,0
7219,6497,16.02,17.03,188.16,156.02,12.65,337.8,348.6,326,374.03,0,97.93,2907.14,2894.66,270.93,102.2,12.5,13,11.3,12.5,12.5,13,5,1764.9,0,0,0.875,0,0,0,0,-2.25,0,12.5,100,1.030016,220.7,102.4,5.019,212,1650,0
7279,6506,15.99,16.93,187.29,155.13,12.63,335.6,345.5,325.9,374.23,0,97.93,2930.63,2894.66,270.93,102.2,13,12.5,11.8,13,13,13,5,1764.9,0,0,1.1875,0,0,0,0,-2.25,0,12.5,100,1.028186,220.7,102.7,5.019,212,1650,0
7344,6516,16.08,16.84,187.07,155.61,12.63,337.1,346.4,326.9,374.24,0,97.95,2936.43,2894.66,271.48,103.55,12.8,13,12.2,12.9,12.8,12.9,5,1762.2,4,0,0.625,0,0,0,0,-1.5,0,12.11,100,1.029314,220.7,103.1,5.019,212,1650,0
7399,6554,16.15,16.83,186.65,155.6,12.68,336,343.2,327.6,374.23,0,97.91,2942.24,2894.66,271.48,103.55,12.9,12.9,12.2,13,12.9,12.8,5,1762.2,4,0,0.875,0,0,0,0,-1.5,0,12.11,100,1.029741,220.7,103.4,5.019,212,1650,0
7464,6524,16.22,16.88,187.77,156.56,12.65,337.1,345.7,328.4,374.15,0,97.91,2952.39,2894.66,271.48,103.55,12.9,12.8,12.2,12.8,12.8,12.9,5,1762.2,4,0,1.3125,0,0,0,0,-1.5,0,12.5,100,1.029558,221.5,103.8,5.019,212,1650,0
7529,6542,16.28,16.85,186.27,155.42,12.7,328.6,341.9,328.2,374.11,0,97.95,2950.07,2894.66,272.03,103.55,7.9,5.7,5.8,7.9,5.8,5.7,5,1760,4,0,1.1875,0,0,0,0,-1.5,0,12.5,100,1.030504,221.5,104.2,5.019,212,1650,0
7589,6432,16.46,16.83,188.34,158.75,12.65,198.8,345.3,330.3,373.98,0,98.02,2997.35,2894.66,272.03,103.55,1.5,-1.9,-1.8,-1.9,1.4,-1.9,5,1760,4,0,0.625,0,0,0,0,-1.5,0,12.5,100,0.999424,221.5,104.5,5.019,212,1650,0
7649,6060,16.6,17.26,191.08,163.46,12.87,202.1,361.1,323.8,373.66,0,97.93,2708.72,2894.95,272.03,103.55,10.3,11,10.5,10.3,10.8,11,5,1760,4,0,0.875,0,0,0,0,-1.5,0,12.11,100,0.999424,221.5,104.7,5.019,212,1650,0
7709,5718,16.41,18.08,192,165.36,18.17,206.5,380.3,310.2,373.1,0,97.98,2308.42,2894.95,272.37,103.55,9.3,9.4,9.1,9.4,9.3,9.3,5,1760,4,0,0.5625,0,0,0,0,-1.5,0,12.11,100,0.999424,221.5,105,5.019,212,1650,0
7768,5408,16.21,18.58,195,168.51,21.87,211.7,402.7,297.9,372.07,0,98.02,2221.11,2894.95,272.37,103.55,8.6,10.5,9.7,8.8,8.7,10.5,5,1751.5,4,0,0.8125,0,0,0,0,-1.5,0,12.11,100,0.999424,221.5,105.2,5.019,212,1650,0
7828,5286,16.72,19.35,195,173.52,22.46,297.6,423.8,296.3,370.21,0,98.02,2254.47,2894.95,272.37,103.55,4.6,8.5,4.2,3.3,4.2,8.5,5,1751.5,4,0,1,-1.5,0,-3,0,-1.5,0,6.64,100,0.999424,221.5,105.5,5.019,212,1650,0
7888,5158,18.75,19.69,195,186.1,19.88,381.7,428,310,368.62,0,97.99,2545.12,2894.95,272.37,103.55,6,6.7,6.1,6.3,6.5,5.8,5,1751.5,4,0,0.9375,-1.5,0,-3,0,-1.5,0,6.64,100,0.999424,221.5,105.8,5.019,212,1650,0
7949,5164,19.5,19.8,195,190.08,14.18,422.3,430.2,314.4,366.74,0,98.01,2764.13,2894.95,272.37,103.55,6,6.8,6.7,6.7,7,6.9,5,1747.9,4,0,1.0625,-1.5,0,-3,0,-1.5,0,12.11,100,0.999424,221.5,106.2,5.019,212,1650,0
8010,5154,19.7,19.47,195,190.78,13.59,429.3,429.3,316.5,364.75,0,98.05,2889.15,2894.95,272.37,103.55,6,7.5,6.7,7.5,7.5,7.5,5,1747.9,0,0,0.6875,-1.5,0,-3,0,-1.5,0,11.33,100,0.999424,221.5,106.5,5.019,212,1650,0
8069,5206,19.66,19.56,195,189.75,13.67,430.7,428,319.1,363.1,0,98.1,3004.31,2894.95,272.37,103.55,6.5,8,7.6,8,8,8,5,1747.9,0,0,0.8125,-1.5,0,-3,0,-0.75,0,11.33,100,0.999424,221.5,106.6,5.019,212,1650,0
8128,5227,19.56,19.61,195,188.93,13.62,427.8,426,318.5,361.96,0,98.02,3076.25,2894.95,272.37,103.55,6.5,8,7.6,8,8,8,5,1757.8,0,0,1.375,-1.5,0,-3,0,-0.75,0,11.72,100,0.999424,221.5,106.8,5.019,212,1650,0
8191,5214,19.48,19.6,195,188.41,13.56,424.5,425.1,318,361.02,0,98.02,3100.91,2894.95,272.37,103.55,6.5,8,7.6,8,8,8,5,1757.8,0,0,1.25,-1.5,0,-3,0,-0.75,0,11.72,100,0.999424,221.5,107.2,5.019,212,1650,0
8258,5204,19.42,19.51,195,188.22,13.61,425.6,425.9,317.1,360.01,0,98.01,3086.11,2894.95,272.92,103.55,7,8.5,8.1,8.5,8.5,8.5,5,1757.8,0,0,2.1875,-1.5,0,-3,0,-0.75,0,12.11,100,0.99976,222,107.7,5.019,212,1650,0
8319,5234,19.44,19.44,195,188.3,13.67,427.8,426.1,317.6,359.09,0,98.01,3053.04,2894.95,272.92,103.55,7,8.5,8.1,8.5,8.5,8.5,5,1757.8,0,0,1.5,-1.5,0,-2.25,0,-0.75,0,11.72,100,1.006164,221.5,108.1,5.019,212,1650,0
8378,5234,19.35,19.35,195,187.67,13.69,427.8,425.2,317.4,358.26,0,97.99,3018.24,2894.95,272.92,103.55,7.8,9,7.1,9,9,9,5,1766.7,0,0,1.3125,-1.5,0,-2.25,0,-3.75,0,11.72,94.7,1.009977,221.5,108.5,5.019,212,1650,0
8444,5262,19.25,19.31,195,186.97,13.63,424.1,424.2,317.4,357.49,0,98.01,2992.71,2894.95,272.92,104.9,7.8,7.5,7.1,9,9,9,5,1766.7,0,0,1.0625,-1.5,0,-2.25,0,-3.75,0,12.11,71.2,1.012783,221.5,108.9,5.019,212,1650,0
8499,5316,18.88,17.71,195,183.85,13.56,417.1,248.2,314,355.34,0,81.47,2968.92,2894.95,272.92,104.9,7.8,7.5,7.1,8.5,8.6,7.5,5,1766.7,0,0,1.25,-1.5,0,-2.25,0,-3.75,-3,12.11,39.2,1.014338,221.5,109.3,5.019,212,1650,0
8559,5280,17.45,8.57,195,170.08,13.51,389.1,19,291.8,326.26,0,50.4,2954.13,2894.95,273.46,104.9,-0.4,-0.9,2.3,-0.4,5,3.1,5,1772.8,0,0,0.75,-1.5,0,-2.25,0,-3.75,-3,12.11,8.3,1.015802,220.7,109.6,5.019,212,1650,0
8619,5197,14.34,0.15,174,119.43,13.55,283.2,-42.6,203.7,229.41,0,27.77,2984.59,2536.42,273.46,104.9,0.3,2.9,1.3,-0.8,1.7,2.9,5,1772.8,0,0,0.5,-1.5,0,-3.75,-3.75,-3.75,-3.75,23.44,0,1.023031,221.5,110,5.019,212,1650,0
8678,5200,12.57,0.15,97.87,29.37,13.89,131.3,-42.6,49.8,126.51,0,12.88,2793.43,2303.78,273.46,104.9,13.1,27,15.3,28.6,15.3,14.7,5,1772.8,0,0,0.6875,-1.5,0,-3.75,-3.75,-3.75,-3.75,23.44,0,1.039562,221.5,110.2,5.019,212,1650,0
8741,5121,11.52,0.15,97.81,21.32,14.49,-14.8,-42.5,35.9,77.28,0,9.38,2472.6,2282.02,273.46,104.9,4.8,4.1,4.2,4.1,4.2,4,5,1800.5,0,0,0.6875,-1.5,0,0,0,0,0,35.16,0,1.046516,220.7,110.4,5.019,212,1650,0
8799,5244,9.66,0.15,195,19.12,14.19,-15.9,-42.9,32,54.29,0,9.71,2215.6,2264.33,273.46,104.9,3.5,3.5,3,3.5,3,3,5,1800.5,0,0,0.6875,-1.5,0,0,0,0,0,35.16,0,1.025959,220.7,110.4,5.019,212,1650,0
8858,5198,7.89,0.34,195,21.56,14.26,-27.3,-43.4,36.1,47.17,0,11.25,2083.9,2254.47,274.01,104.9,1.5,1.5,2,1.5,1.5,2,5,1800.5,0,0,0.6875,-1.5,0,0,0,0,0,35.16,0,0.999424,220.7,110.3,5.019,212,1650,0
8919,5153,6.2,0.61,195,22.96,13.73,-41.7,-42.2,38.4,45.05,0,13.22,2095.22,2254.47,274.01,104.9,1,1,1,1,1,1,5,1800.5,0,0,0.6875,-1.5,0,0,0,0,0,34.77,0,0.999424,220.7,110.4,5.019,212,1650,0
8978,5208,4.76,0.62,195,23.35,14.84,-42,-42.5,39,44,0,14.02,2109.43,2254.47,274.01,104.9,1,1,1,1,1,1,5,1781.2,0,0,0.6875,-1.5,0,0,0,0,0,34.77,0,0.999424,220.7,110.2,5.019,212,1650,0
9038,5181,3.64,0.61,195,23.16,27.96,-42,-42.5,38.7,43.52,0,14.25,2123.35,2254.47,274.56,104.9,1,1,1,1,1,1,5,1781.2,0,0,0.6875,-1.5,0,0,0,0,0,34.77,0,0.999424,220.4,110.1,5.019,212,1650,0
9099,5192,2.74,0.61,195,22.93,48.63,-42,-42.4,38.3,43.29,0,15.29,2134.96,2254.47,274.56,104.9,1,1,1,1,1,1,5,1781.2,0,0,0.6875,-1.5,0,0,0,0,0,34.77,0,0.999424,220.4,110,5.019,212,1650,0
9159,5184,2.26,0.62,195,22.56,72.8,-42,-42.5,37.6,43.16,0,15.49,2145.98,2254.47,274.01,103.55,1,1,1,1,1,1,5,1744.9,0,0,0.6875,-1.5,0,0,0,0,0,34.77,0,0.999424,220.4,110,5.019,212,1650,0
9219,5162,1.72,0.62,195,22.66,93.78,-42,-42.6,37.8,43.09,0,16.09,2157.29,2254.47,274.56,103.55,1,1,1,1,1,1,5,1744.9,0,0,0.6875,-1.5,0,0,0,0,0,34.77,0,0.999424,219.8,109.7,5.019,212,1650,0
9278,5165,1.33,0.62,195,22.55,112.33,-42,-42.6,37.6,43.04,0,16.52,2165.12,2254.47,274.56,103.55,1,1,1,1,1,1,5,1744.9,0,0,0.6875,-1.5,0,0,0,0,0,34.77,0,0.999424,219.8,109.8,5.019,212,1650,0
9349,5164,0.93,0.62,195,22.53,132.33,-42,-42.6,37.5,43.01,0,17.51,2174.7,2254.47,274.56,103.55,1,1,1,1,1,1,5,1710,0,0,0.6875,-1.5,0,0,0,0,0,34.77,0,0.999424,219.8,109.5,5.019,212,1650,0
9414,5150,0.61,0.62,195,22.78,143.7,-42,-42.6,37.9,42.97,0,18.04,2184.85,2254.47,274.01,103.55,1,1,1,1,1,1,5,1710,0,0,0.6875,-1.5,0,0,0,0,0,25,0,0.999424,219.3,109.4,5.019,212,1650,0
9474,5149,0.46,0.62,195,23.03,153.99,-42,-42.5,38.3,42.93,0,18.77,2194.13,2254.47,274.01,103.55,1,1,1,1,1,1,5,1710,0,0,0.6875,-1.5,0,0,0,0,0,25,0,0.999424,219.3,109.3,5.019,212,1650,0
9540,5140,0.36,0.62,195,23.37,164.51,-42,-42.3,38.8,42.88,0,19.66,2201.96,2254.47,273.46,103.55,1,1,1,1,1,1,5,1676.3,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,218.9,109.1,5.019,212,1650,0
9598,5141,0.36,0.62,195,23.42,161.42,-41.7,-42.2,38.8,42.83,0,19.82,2210.96,2254.47,273.46,103.55,1,1,1,1,1,1,5,1676.3,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,218.9,109,5.019,212,1650,0
9658,5142,0.33,0.62,195,23.73,176.06,-42,-42.2,39.3,42.78,0,19.76,2217.63,2254.47,273.46,103.55,1,1,1,1,1,1,5,1676.3,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,218.9,108.8,5.019,212,1650,0
9720,5132,0.26,0.62,195,23.68,191.75,-42,-42.3,39.2,42.75,0,19.74,2225.17,2254.47,272.92,103.55,1,1,1,1,1,1,5,1676.3,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,218.4,108.8,5.019,212,1650,0
9778,5126,0.22,0.62,195,23.62,194.86,-42,-42.3,39.1,42.73,0,19.76,2232.71,2254.47,272.92,103.55,1,1,1,1,1,1,5,1643.4,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,218.4,108.8,5.019,212,1650,0
9838,5112,0.15,0.62,195,23.87,212.01,-42,-42.2,39.4,42.72,0,19.88,2238.51,2254.47,272.37,103.55,1,1,1,1,1,1,5,1643.4,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,217.9,108.6,5.019,212,1650,0
9898,5114,0.12,0.62,195,23.86,229.81,-41.7,-42,39.4,42.67,0,20.01,2246.34,2254.47,272.37,103.55,1,1,1,1,1,1,5,1643.4,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,217.9,108.5,5.019,212,1650,0
9958,5104,0.12,0.62,195,24.06,234.28,-42,-42.1,39.7,42.64,0,20.05,2252.15,2254.47,270.93,103.55,0.5,1,0.5,1,0.5,1,6,1611.7,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,217.9,108.4,5.019,212,1650,0
10018,5099,0.09,0.62,195,24.06,234.28,-41.7,-42,39.6,42.56,0,20.15,2258.53,2254.47,270.43,103.55,0,0,0,0,0,0,6,1611.7,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,217.3,108.3,5.019,212,1650,0
10078,5099,0.06,0.62,195,24.1,234.28,-41.7,-41.8,39.6,42.49,0,20.21,2264.91,2254.47,270.43,103.55,0,0,0,0,0,0,6,1611.7,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,217.3,108.2,5.019,212,1650,0
10141,5086,0.06,0.62,195,24.25,234.28,-42,-42,39.7,42.43,0,20.36,2271.87,2254.47,269.33,103.55,0,0,0,0,0,0,6,1580.9,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,217,108,5.019,212,1650,0
10198,5066,0.06,0.62,195,24.35,234.28,-41.7,-42,39.7,42.33,0,20.38,2277.38,2254.47,269.33,103.55,0,0,0,0,0,0,6,1580.9,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,217,107.9,5.019,212,1650,0
10258,5030,0.05,0.62,195,24.4,234.28,-41.7,-41.8,39.5,42.16,0,20.31,2282.6,2254.47,268.23,103.55,0,0,0,0,0,0,6,1580.9,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,215.9,107.9,5.019,212,1650,0
10318,4950,0.04,0.6,195,24.23,234.28,-41.3,-41.5,38.8,41.74,0,20.04,2288.12,2254.47,267.18,103.55,-1,-1,-1,-1,-1,-1,6,1580.9,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,215.9,107.7,5.019,212,1650,0
10378,4810,0.07,0.57,195,23.75,234.28,-40.6,-40.1,36.9,40.51,0,19.41,2293.63,2254.47,267.18,103.55,-1,-1,-1,-1,-1,-1,6,1551.4,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,215.9,107.7,5.019,212,1650,0
10443,4640,0.09,0.52,195,22.8,234.28,-39.8,-39.3,34.5,38.48,0,18.46,2299.14,2254.47,266.08,103.55,-2,-1.5,-2,-1.5,-2,-1.5,6,1551.4,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,215.5,107.7,5.019,212,1650,0
10498,4482,0.1,0.48,195,21.93,234.28,-39.1,-39.3,31.9,36.1,0,17.55,2304.65,2254.47,266.08,103.55,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,6,1551.4,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,215.5,107.6,5.019,212,1650,0
10558,4344,0.1,0.44,195,20.82,234.28,-38.4,-38.4,29.4,33.57,0,16.62,2310.74,2254.47,264.65,103.55,-2.5,-3,-2.5,-3,-2.5,-3,6,1523.5,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,215,107.5,5.019,212,1650,0
10618,4220,0.08,0.4,195,18.95,234.28,-37.2,-37.5,25.9,30.28,0,15.12,2315.09,2254.47,263.55,103.55,-3,-3,-3,-3,-3,-3,6,1523.5,0,0,0.6875,-1.5,0,0,0,0,0,0,0,0.999424,214.4,107.4,5.019,212,1650,0
