﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage1 93oct_98ron
809.967,14.76,13.7,50.9,0.6,-0.8,-0.5,0,1121,47,2,73,14.78,18,18.7,13.6,2320.9,2317.7,0.79,2287,12.1,22.5,22.5,22.5,22.5,22.5,22.5,28,100,1,-35.2,0,0,0.1,0,0,0,0,0,0,14.7,14.21,0,0,0,0,-0.31,0
810.068,14.76,13.7,50.9,0.5,-0.8,-0.5,0,1121,47,2,73,14.43,18,18.5,13.6,2314.8,2314.2,0.79,2303,12.1,22.5,22.5,22.5,22.5,22.5,22.5,26,100,1,-35.4,0,0,0.1,0,0,0,0,0,0,14.8,14.21,0,0,0,0,-0.31,0
810.168,14.76,14.1,50.9,0.5,-0.7,-0.5,0,1121,47,2,73,14.19,18,18.5,13.6,2307.3,2311,0.79,2304,12.2,22.5,22.5,22.5,22.5,22.5,22.5,26,100,1,-35,0,0,0.1,0,0,0,0,0,0,15.3,14.44,0,0,0,0,-0.31,0
810.267,14.76,14.1,50.9,0.5,-0.7,-0.5,0,1121,47,2,73,14.09,18.8,19.2,14.1,2305.8,2309.6,0.79,2306,12.7,23,22.5,22.5,22.5,22.5,22.5,28,100,1,-35,0,0,0.1,0,0,0,0,0,0,15.6,14.68,0,0,0,0,-0.31,0
810.367,14.76,15.1,50.9,0.5,-0.8,-0.5,0,1121,47,2,73,14.06,20.2,20.6,15.3,2306.1,2312.5,0.88,2316,12.8,23.5,23,23,23,23,23,31,100,1,-35.2,0,0,0.1,0,0,0,0,0,0,16.7,15.53,0,0,0,0,-0.31,0
810.466,14.76,15.1,50.9,0.5,-0.8,-0.5,0,1121,47,2,73,14.01,20.2,20.8,15.5,2318.9,2325,0.61,2326,13.6,24,24,24,24,24,24,36,100,1,-34.8,0,0,0.1,0,0,0,0,0,0,17.3,16.1,0,0,0,0,-0.31,0
810.568,14.76,15.4,50.9,0.5,-0.7,-0.5,0,1121,47,2,73,13.98,21,21.4,16,2330.8,2334.8,0.79,2341,13.8,24,24,24,24,24,24,39,100,1,-35.4,0,0,0.1,0,0,0,0,0,0,17.7,16.54,0,0,0,0,-0.31,0
810.667,14.76,16.1,50.9,0.5,-0.7,-0.5,0,1121,47,3,73,13.86,21.8,22.4,16.7,2338.9,2344.4,0.85,2349,14,24,24,24,24,24,24,40,100,1,-35.8,0,0,0.1,0,0,0,0,0,0,19.1,17.46,0,0,0,0,-0.32,0
810.766,14.76,16.1,50.9,0.5,-0.8,-0.5,0,1121,47,3,73,13.71,23.2,24,18.1,2360.6,2370.5,0.79,2368,15,24.5,24.5,24.5,24.5,24.5,24.5,47,100,1,-35.4,0,0,0.1,0,0,0,0,0,0,20.8,18.77,0,0,0,0,-0.32,0
810.886,14.76,16.4,50.9,0.5,-0.8,-0.5,0,1121,47,3,73,13.58,25.5,25.9,19.9,2387.6,2402.1,0.76,2404,16.1,25.5,25.5,25,25.5,25.5,25.5,55,100,1,-35.4,0,0,0.1,0,0,0,0,0,0,22.9,20.68,0,0,0,0,-0.32,0
810.986,14.76,16.7,50.9,0.5,-0.8,-0.5,0,1121,47,3,73,13.47,27.8,28.5,21.9,2434.3,2444.8,0.79,2438,17.3,25.5,26,26,25.5,26,26,64,100,1,-35.6,0,0,0.1,0,0,0,0,0,0,25.5,22.92,0,4,0,0,-0.33,0
811.087,14.76,17,50.9,0.6,-0.8,-0.5,0,1121,47,3,73,13.4,29.2,30.8,23.8,2496.4,2491.5,0.76,2470,18.4,13.2,7.5,9.2,14.8,11.2,7.5,54,100,1,-36.9,-0.12,0,0.1,0,0,0,0,0,0,26,24.57,0,4,0,0,-0.36,0
811.187,14.76,17,50.9,0.6,-0.6,-0.6,0,1121,47,3,73,13.51,30,30.7,23.3,2524.8,2508.9,0.76,2382,18,2.7,2.8,2.8,3,3,2.8,44,100,1,-40.8,-0.38,0,0.1,0,0,0,0,0,0,25.7,24.73,0,4,0,0,-0.41,0
811.287,14.76,18,50.9,0.7,-0.7,-0.6,0,1123,47,3,73,13.94,31.5,32.1,23.5,2525.1,2513.2,0.73,2258,17.7,3.4,1.6,1.6,3.5,3.4,1.6,46,100,1,-44,-0.25,0,0.1,0,0,0,0,0,0,25.3,24.47,0,4,0,0,-0.45,0
811.387,14.76,18,50.9,0.7,-0.7,-0.7,0,1123,47,3,73,14.36,32.2,32.5,22.7,2532.4,2515,0.67,2130,17,1.3,1.4,1.1,1.8,0.8,1.1,49,100,1,-47.6,-0.25,0,0.1,0,0,0,0,0,0,23.5,23.55,0,4,0,0,-0.5,0
811.486,14.76,18,50.9,0.8,-0.6,-0.7,0,1123,47,3,73,14.64,32.2,32.4,20.7,2535.6,2512.6,0.79,1963,16,0.1,0.6,0.9,0.5,0.1,0.5,48,100,1,-52.2,-0.38,0,0.1,0,0,0,0,0,0,21.4,21.94,0,4,0,0,-0.58,0
811.586,14.76,18.4,50.9,0.8,-0.6,-0.8,0,1123,47,3,73,14.74,31.5,31.8,18.8,2530.6,2506.5,0.73,1816,14.6,-1.3,4.4,2.9,-1,1.7,4.4,62,100,1,-54.6,-0.12,0,0.1,0,0,0,0,0,0,20.2,20.33,0,4,0,0,-0.64,0
811.687,14.76,18.4,50.9,0.8,-0.7,-0.8,0,1123,47,3,73,14.9,32.2,32.2,18.5,2514.7,2499.3,0.76,1748,14.1,9.9,10.8,9.2,10.2,9.9,10.3,78,100,1,-54.6,0,0,0.1,0,0,0,0,0,0,19.3,19.29,0,0,0,0,-0.63,0
811.787,14.76,18.4,50.9,0.8,-0.7,-0.8,0,1123,47,3,73,14.91,32.2,32.5,17.8,2509.7,2491.8,0.76,1702,13.7,19.5,19.5,19.5,19.5,19.5,19.5,86,100,1,-54.1,0,0,0.1,0,0,0,0,0,0,19.1,18.7,0,0,0,0,-0.62,0
811.934,14.76,18.4,50.9,0.8,-0.8,-0.8,0,1123,47,3,73,14.9,32.2,32.5,17.9,2491.8,2484.8,0.73,1706,13.5,19.5,19,19,19.5,19,19.5,86,100,1,-52.8,0,0,0.1,0,0,0,0,0,0,19.5,18.63,0,0,0,0,-0.58,0
812.175,14.76,18.7,50.9,0.8,-0.8,-0.8,0,1123,47,3,73,14.76,33,33,18.6,2467.1,2477.5,0.76,1730,14.2,19.5,19.5,19.5,19.5,19.5,19.5,90,100,1,-51.4,0,0,0.1,0,0,0,0,0,0,19.9,19.04,0,0,0,0,-0.55,0
812.415,14.76,23.8,50.9,0.7,-0.8,-0.7,0,1121,47,3,73,14.48,37.5,37.3,21.4,2466.5,2483.3,0.73,1757,15.3,20.5,21,21,20,20.5,21,96,100,1,-48.6,0,0,0.1,0,0,0,0,0,0,25.4,23.16,0,0,0,0,-0.51,0
812.654,14.75,23.8,50.9,0.8,-0.7,-0.7,0,1121,47,3,73,14.38,41.2,42.3,24.2,2587.8,2582.5,0.7,1796,17.6,20.5,20.5,20.5,20.5,20.5,20.5,124,100,1,-53.1,-0.25,0,0.1,0,0,0,0,0,0,26.8,25.47,0,0,0,0,-0.62,0
812.895,14.75,23.8,50.9,0.9,-0.7,-0.8,0,1119,47,3,73,14.55,42,43.3,24.9,2625.2,2616.2,0.67,1834,17.5,20.5,20.5,20.5,20.5,20.5,20.5,126,100,1,-59.8,-0.25,0,0.1,0,0,0,0,0,0,27.7,26.45,0,0,0,0,-0.81,0
813.092,14.75,23.8,50.9,1,-0.7,-0.9,0,1119,47,3,73,15.18,42.8,43.7,26,2615.3,2631.6,0.76,1873,17.2,21,21,21,21,21,21,128,100,1,-68.6,-0.38,0,0.1,0,0,0,0,0,0,28.5,27.3,0,0,0,0,-1.06,0
813.200,14.75,23.8,50.9,1.1,-0.7,-1,0,1119,47,3,73,15.02,42.8,43.7,26.6,2632.7,2637.7,0.73,1911,17.1,21,21,21,21,21,21,130,100,1,-73.8,-0.25,0,0.1,0,0,0,0,0,0,28.8,27.59,0,0,0,0,-1.2,0
813.295,14.75,23.8,50.9,1.1,-0.7,-1.1,0,1119,47,3,73,14.82,42.8,43.5,26.5,2641.7,2638.5,0.67,1926,16.9,21.5,21.5,21.5,21.5,21.5,21.5,130,100,1,-77.9,-0.38,0,0.1,0,0,0,0,0,0,28.9,27.75,0,0,0,0,-1.31,0
813.400,14.75,23.8,50.9,1.2,-0.7,-1.2,0,1119,47,3,73,14.78,42.8,43.4,26.8,2635.3,2638.8,0.61,1945,16.8,21.5,21.5,21.5,21.5,21.5,21.5,130,100,1,-82,-0.38,0,0.1,0,0,0,0,0,0,28.9,27.89,0,0,0,0,-1.43,0
813.495,14.75,23.5,50.9,1.3,-0.7,-1.2,0,1119,47,3,73,14.65,42,42.7,26.8,2632.7,2638.8,0.64,1962,16.6,21.5,21.5,21.5,21.5,21.5,21.5,128,100,1,-85.6,-0.25,0,0.1,0,0,0,0,0,0,28.9,27.86,0,0,0,0,-1.53,0
813.585,14.75,23.5,50.9,1.3,-0.7,-1.3,0,1119,47,3,73,14.65,42,42.7,26.8,2635.9,2638.2,0.64,1979,16.6,21.5,21.5,21.5,21.5,21.5,21.5,126,100,1,-88.4,-0.25,0,0.1,0,0,0,0,0,0,29.1,27.98,0,0,0,0,-1.6,0
813.687,14.75,23.5,50.9,1.3,-0.7,-1.3,0,1119,47,3,73,14.66,42,42.5,27.2,2645.2,2638,0.59,2000,16.5,21.5,21.5,21.5,21.5,21.5,21.5,126,100,1,-91.5,-0.25,0,0.1,0,0,0,0,0,0,29.4,28.18,0,0,0,0,-1.69,0
813.787,14.75,23.5,50.9,1.4,-0.7,-1.4,0,1119,47,3,73,14.77,42,42.5,27.3,2646.1,2638,0.64,2020,16.5,22.5,22.5,22.5,22.5,22.5,22.5,126,100,1,-94.6,-0.12,0,0.1,0,0,0,0,0,0,29.6,28.4,0,0,0,0,-1.78,0
813.886,14.75,23.5,50.9,1.4,-0.7,-1.4,0,1117,47,3,73,14.83,42,42.4,27.6,2641.7,2638,0.61,2030,16.5,22.5,22.5,22.5,22.5,22.5,22.5,126,100,1,-96.4,-0.12,0,0.1,0,0,0,0,0,0,29.8,28.6,0,0,0,0,-1.83,0
813.977,14.75,23.5,50.9,1.5,-0.7,-1.4,0,1117,47,3,73,14.74,42,42.4,27.8,2633.6,2638.8,0.53,2052,16.5,23,23,23,23,23,23,126,100,1,-99.2,-0.25,0,0.1,0,0,0,0,0,0,30,28.81,0,0,0,0,-1.91,0
814.077,14.75,23.5,50.9,1.5,-0.7,-1.5,0,1117,47,3,73,14.65,41.2,42.3,27.9,2635.1,2640,0.67,2058,16.5,23,23,23,23,23,23,126,100,1,-103.2,-0.38,0,0.1,0,0,0,0,0,0,30.1,28.96,0,0,0,0,-2.02,0
814.179,14.75,23.5,50.9,1.6,-0.7,-1.5,0,1117,47,3,73,14.65,41.2,42.3,28.2,2644.3,2641.4,0.44,2082,16.4,23,22.5,22.5,23,23,22.5,126,100,1,-104.5,-0.12,0,0.1,0,0,0,0,0,0,30.4,29.16,0,0,0,0,-2.06,0
814.277,14.75,23.5,50.9,1.6,-0.7,-1.5,0,1116,47,3,73,14.71,41.2,42.2,28.3,2643.2,2643.5,0.59,2101,16.5,23,23,23,23,23,23,126,100,1,-107.4,-0.25,0,0.1,0,0,0,0,0,0,30.6,29.37,0,0,0,0,-2.14,0
814.376,14.75,23.8,50.9,1.6,-0.7,-1.6,0,1116,47,3,73,14.78,42,42.7,28.9,2643.2,2647.5,0.47,2118,16.5,23,22.5,22.5,23,22.5,22.5,126,100,1,-109.6,-0.12,0,0.1,0,0,0,0,0,0,31.6,29.96,0,0,0,0,-2.21,0
814.476,14.75,23.8,50.9,1.6,-0.8,-1.6,0,1116,47,3,73,14.79,42.8,43.1,29.6,2650.4,2656.5,0.53,2140,16.8,22.5,22.5,22.5,22.5,22.5,22.5,128,100,1,-112.5,-0.25,0,0.1,0,0,0,0,0,0,32,30.49,0,0,0,0,-2.29,0
814.579,14.75,23.8,50.9,1.7,-0.7,-1.7,0,1116,47,3,73,14.76,42.8,43.1,29.9,2659.7,2662.6,0.41,2152,16.9,22.5,22.5,22.5,22.5,22.5,22.5,130,100,1,-116.2,-0.38,0,0.1,0,0,0,0,0,0,31.9,30.7,0,0,0,0,-2.4,0
814.679,14.75,23.8,50.9,1.7,-0.7,-1.7,0,1116,47,3,73,14.61,42,42.9,29.8,2661.7,2664.9,0.41,2168,16.6,22.5,22.5,22.5,22.5,22.5,22.5,129,100,1,-119.4,-0.12,0,0.1,0,0,0,0,0,0,32.1,30.83,0,0,0,0,-2.49,0
814.776,14.75,23.8,50.9,1.8,-0.7,-1.8,0,1116,47,3,73,14.57,42,42.5,29.8,2674.8,2665.8,0.38,2190,16.6,23,23,23,23,23,23,128,100,1,-121.6,-0.12,0,0.1,0,0,0,0,0,0,32,30.85,0,0,0,0,-2.55,0
814.878,14.75,23.8,50.9,1.8,-0.8,-1.8,0,1114,47,3,73,14.64,41.2,42.1,29.7,2670.1,2665.8,0.47,2202,16.4,23,23,23,23,23,23,126,100,1,-124.9,-0.25,0,0.1,0,0,0,0,0,0,32,30.86,0,0,0,0,-2.64,0
814.974,14.75,23.8,50.9,1.8,-0.8,-1.8,0,1114,47,3,73,14.73,41.2,42,29.7,2679.1,2665.8,0.44,2228,16.3,23,23,23,23,23,23,124,100,1,-126.8,-0.12,0,0.1,0,0,0,0,0,0,32.2,30.96,0,0,0,0,-2.7,0
815.077,14.75,23.8,50.9,1.9,-0.8,-1.9,0,1114,47,3,72,14.87,41.2,41.7,29.9,2669.6,2665.8,0.41,2237,16.3,23,23,23,23,23,23,124,100,1,-128.4,-0.12,0,0.1,0,0,0,0,0,0,32.2,31,0,0,0,0,-2.74,0
815.176,14.75,23.8,50.9,1.9,-0.8,-1.9,0,1114,47,3,72,14.9,40.5,41.3,29.9,2665.8,2665.8,0.5,2254,16.4,23,23,23,23,23,23,124,100,1,-130,-0.12,0,0.1,0,0,0,0,0,0,32.2,31,0,0,0,0,-2.79,0
815.276,14.75,23.8,50.9,1.9,-0.8,-1.9,0,1112,47,3,73,14.91,40.5,41.2,30.1,2664.9,2665.8,0.5,2271,16.4,23,23,23,23,23,23,122,100,1,-131.8,-0.12,0,0.1,0,0,0,0,0,0,32.4,31.08,0,0,0,0,-2.84,0
815.378,14.75,23.8,50.9,1.9,-0.8,-1.9,0,1112,47,3,72,14.85,40.5,41,30.2,2660.6,2665.8,0.44,2292,16.4,23,23,23,23,23,23,122,100,1,-133.6,-0.12,0,0.1,0,0,0,0,0,0,32.4,31.19,0,0,0,0,-2.89,0
815.476,14.75,23.8,50.9,2,-0.8,-1.9,0,1110,47,3,72,14.83,40.5,40.9,30.2,2656.5,2665.8,0.47,2310,16.4,23,23,23,23,23,23,122,100,1,-134.6,-0.12,0,0.1,0,0,0,0,0,0,32.5,31.27,0,0,0,0,-2.92,0
815.579,14.75,23.8,50.9,2,-0.8,-2,0,1110,47,3,72,14.75,40.5,40.7,30.4,2660.6,2666.1,0.44,2328,16.4,23,23,23,23,23,23,120,100,1,-136,-0.12,0,0.1,0,0,0,0,0,0,32.6,31.39,0,0,0,0,-2.96,0
815.675,14.75,23.8,50.9,2,-0.8,-2,0,1110,47,3,72,14.7,39.8,40.5,30.4,2667.8,2666.7,0.47,2344,16.4,23,23,23,23,23,23,120,100,1,-137,0,0,0.1,0,0,0,0,0,0,32.8,31.5,0,0,0,0,-2.99,0
815.777,14.75,23.8,50.9,2,-0.8,-2,0,1110,47,3,72,14.7,39.8,40.5,30.7,2669.6,2668.1,0.29,2361,16.5,23,23,23,23,23,23,118,100,1,-138,0,0,0.1,0,0,0,0,0,0,32.8,31.61,0,0,0,0,-3.02,0
815.876,14.75,23.8,50.9,2,-0.8,-2,0,1108,47,3,72,14.72,39.8,40.3,30.7,2667,2669,0.44,2370,16.5,23,23,23,23,23,23,118,100,1,-139.1,0,0,0.1,0,0,0,0,0,0,32.9,31.66,0,0,0,0,-3.05,0
816.029,14.75,23.8,50.9,2,-0.8,-2,0,1108,47,3,72,14.7,39.8,40.1,30.8,2664.1,2670.4,0.5,2390,16.5,23.5,23.5,23.5,23,23.5,23.5,117,100,1,-140.1,-0.12,0,0.1,0,0,0,0,0,0,33.1,31.79,0,0,0,0,-3.08,0
816.275,14.75,23.8,50.9,2.1,-0.8,-2,0,1108,47,3,72,14.6,39.8,39.8,30.9,2668.4,2671.6,0.47,2412,16.6,23.5,23.5,23.5,23.5,23.5,23.5,116,100,1,-140.8,0,0,0.1,0,0,0,0,0,0,33.3,31.96,0,0,0,0,-3.11,0
816.516,14.75,23.8,50.9,2.1,-0.8,-2.1,0,1107,47,3,72,14.54,39.8,39.5,31.4,2677.7,2673.1,0.47,2448,16.7,23.5,23.5,23.5,23.5,23.5,23.5,116,100,1,-142,0,0,0.1,0,0,0,0,0,0,33.5,32.18,0,0,0,0,-3.14,0
816.754,14.75,23.5,50.9,2.1,-0.8,-2.1,0,1107,47,3,72,14.52,39.8,39.3,31.8,2669.6,2675.7,0.41,2482,16.9,23.5,23.5,23.5,23.5,23.5,23.5,115,100,1,-142.8,0,0,0.1,0,0,0,0,0,0,33.2,31.96,0,0,0,0,-3.16,0
816.994,14.75,22.2,50.9,2,-0.9,-2.1,0,1105,47,3,72,14.27,38.2,38,31,2669.6,2673.3,0.44,2508,16.6,24,24,24,24,24,24,112,100,1,-140.8,0,0,0.1,0,0,0,0,0,0,25.7,29.05,0,0,0,0,-3.05,0
817.196,14.75,10.6,50.9,1.9,-0.2,-2,0,1103,47,3,72,14.27,20.2,18.3,16.4,2530.3,2560.8,0.53,2488,10.9,14.8,8.8,8.9,17.2,11,8.8,36,100,1,-121.4,1.38,0,0.1,0,0,0,0,0,0,11.9,14.07,0,0,0,0,-2.3,0
817.296,14.75,10.9,50.9,1.6,-0.4,-1.6,0,1101,47,3,72,14.61,13.5,13.6,11,2481.9,2484.2,0.82,2514,7.5,24,24,24,24,24,24,8,100,1,-104,1.25,0,0.1,0,0,0,0,0,0,11.8,11.77,0,0,0,0,-1.86,0
817.397,14.75,11.3,50.9,1.4,-0.6,-1.5,0,1101,47,3,72,14.73,13.5,14.1,11.1,2472,2456.7,0.73,2514,7.6,24,24,24.5,24,24.5,24,7,100,1,-96.8,0.62,0,0.1,0,0,0,0,0,0,12.3,11.78,0,0,0,0,-1.68,0
817.517,14.75,11.9,50.9,1.3,-0.7,-1.4,0,1098,47,3,72,14.42,13.5,14.6,11.5,2445.1,2432.3,0.82,2516,8,23,24,24,23.5,23,24,8,100,1,-91.1,0.25,0,0.1,0,0,0,0,0,0,14.1,12.7,0,0,0,0,-1.54,0
817.617,14.75,12.2,50.9,1.3,-0.8,-1.3,0,1098,47,3,72,14.21,15.8,16.3,13.1,2406.8,2408.2,0.76,2534,9.5,22.5,23,23,22.5,22.5,23,15,100,1,-89.5,0.38,0,0.1,0,0,0,0,0,0,14.3,13.49,0,0,0,0,-1.49,0
817.787,14.75,12.2,50.9,1.3,-0.7,-1.3,0,1094,47,3,72,14.08,15.8,16.4,13.2,2385.3,2390.5,0.82,2515,9.6,23,23,23,23,23,23,17,100,1,-82.8,0.25,0,0.1,0,0,0,0,0,0,13.8,13.59,0,0,0,0,-1.32,0
817.885,14.75,3.5,50.9,1.1,-0.7,-1.2,0,1092,47,3,72,13.95,15,15.8,12.7,2354.5,2362.4,0.73,2516,9.5,23,23,19,23,19,23,16,100,1,-78.2,0.38,0,0.1,0,0,0,0,0,0,12.1,12.72,0,0,0,0,-1.21,0
817.989,14.75,0,50.9,1.1,-0.7,-1.1,0,1092,47,3,72,13.87,12.8,12.8,10.6,2341.2,2342.1,0.85,2510,8,19.2,19.1,18,18.2,18,18.2,7,100,1,-74,0.25,0,0.1,0,0,0,0,0,0,10.7,11.08,0,0,0,0,-1.1,0
818.088,14.75,0,50.9,1,-0.7,-1,0,1090,47,3,72,13.8,12,12.4,10,2336,2326.7,0.76,2495,7.6,6,7.9,2.8,6.2,5.4,2.8,-7,100,1,-69.2,0.38,0,0.1,0,0,0,0,0,0,10.5,10.45,0,0,0,0,-0.98,0
818.185,14.75,0,50.9,0.9,-0.8,-1,0,1090,47,3,72,13.73,12,12.4,9.8,2325.2,2313.1,0.82,2438,7.6,-5.5,-5.4,-6.7,-5.5,-6.1,-6.7,-20,100,1,-66,0.25,0,0.1,0,0,0,0,0,0,10.4,10.13,0,0,0,0,-0.9,0
818.274,14.75,0,50.9,0.9,-0.9,-0.9,0,1087,47,3,72,13.67,12,12.4,9.7,2313.1,2301.2,0.82,2456,7.8,-11.5,-10.3,-12.7,-10.9,-12.1,-12.7,-26,100,1,-63.6,0.25,0,0.1,0,0,0,0,0,0,10.5,10.08,0,0,0,0,-0.84,0
818.376,14.75,0,50.9,0.9,-0.9,-0.9,0,1087,47,3,72,13.64,12,12.4,9.7,2301.2,2291,0.85,2484,8.1,-13,-13,-13,-13,-13,-13,-28,100,1,-61.8,0.25,0,0.1,0,0,0,0,0,0,10.6,10.13,0,0,0,0,-0.79,0
818.477,14.75,0,50.9,0.9,-0.8,-0.9,0,1085,47,3,72,13.61,12,12.4,9.7,2283.5,2280.9,0.79,2482,8.4,-13,-13,-13,-13,-13,-13,-28,100,1,-61.6,0,0,0.1,0,0,0,0,0,0,10.5,10.15,0,0,0,0,-0.79,0
818.576,14.75,0,50.9,0.9,-0.8,-0.9,0,1085,47,3,72,13.64,12,12.4,9.8,2273,2272.2,0.82,2468,8.4,-13,-13,-13,-13,-13,-13,-28,100,1,-59.2,0.25,0,0.1,0,0,0,0,0,0,10.5,10.11,0,0,0,0,-0.73,0
818.676,14.75,0,50.9,0.9,-0.7,-0.9,0,1081,47,3,72,13.78,12,12.4,9.8,2267.5,2264.6,0.88,2454,8.4,-13,-13,-13,-13,-13,-13,-28,100,1,-59.8,0,0,0.1,0,0,0,0,0,0,10.5,10.08,0,0,0,0,-0.74,0
818.778,14.75,0,50.9,0.9,-0.7,-0.9,0,1081,47,3,73,14.2,12,12.4,9.8,2258.2,2257.4,0.82,2444,8.4,-13,-13,-13,-13,-13,-13,-28,100,1,-60.9,0,0,0.1,0,0,0,0,0,0,10.4,10.04,0,0,0,0,-0.77,0
818.876,14.75,0,50.9,0.9,-0.8,-0.9,0,1080,47,3,73,14.43,12,12.4,9.7,2253.3,2250.7,0.85,2439,8.1,-13,-13,-13,-13,-13,-13,-28,100,1,-60.6,0,0,0.1,0,0,0,0,0,0,10.4,10.01,0,0,0,0,-0.77,0
818.977,14.75,0,50.9,0.9,-0.8,-0.9,0,1080,47,3,73,14.67,12,12.4,9.6,2255.9,2248.4,0.94,2425,8,-11,-11,-11,-11,-11,-11,-40,100,1,-59.6,0,0,0.1,0,0,0,0,0,0,10.3,9.96,0,0,0,0,-0.74,0
819.076,14.75,0,50.9,0.9,-0.8,-0.8,0,1078,47,3,73,15.14,12,12.4,9.7,2260.3,2248.4,0.85,2416,8.1,-11,-11,-11,-11,-11,-11,-40,100,1,-57.1,0.12,0,0.1,0,0,0,0,0,0,10.3,9.92,0,0,0,0,-0.68,0
819.177,14.75,0,50.9,0.8,-0.9,-0.8,0,1078,47,3,73,16.82,12,12.4,9.6,2263.8,2248.4,0.88,2412,8.1,-11,-11,-11,-11,-11,-11,-40,100,1,-55.5,0.12,0,0.1,0,0,0,0,0,0,10.3,9.9,0,0,0,0,-0.64,0
819.275,14.75,0,50.9,0.8,-0.9,-0.8,0,1076,47,3,72,21.38,12,12.4,9.7,2267.8,2248.4,0.88,2404,8.4,-11,-11,-11,-11,-11,-11,-40,100,1,-55,0,0,0.1,0,0,0,0,0,0,10.2,9.87,0,0,0,0,-0.62,0
819.377,14.75,0,50.9,0.8,-0.8,-0.8,0,1076,47,3,73,26.99,12,12.3,9.6,2270.7,2248.4,0.88,2395,8.5,-11.5,-12,-11,-11.5,-12,-12,-40,100,1,-53.5,0.12,0,0.1,0,0,0,0,0,0,10.2,9.83,0,0,0,0,-0.59,0
819.475,14.75,0,50.9,0.8,-0.8,-0.8,0,1074,47,3,73,34.74,12,12.3,9.5,2273.6,2248.4,0.85,2386,8.4,-12.5,-12,-12.5,-12,-12.5,-12,-40,100,1,-52.9,0,0,0.1,0,0,0,0,0,0,10.1,9.79,0,0,0,0,-0.57,0
819.575,14.75,0,50.9,0.8,-0.8,-0.8,0,1074,47,3,73,45.68,12,12.3,9.6,2275.4,2248.4,0.88,2376,8.4,-12.5,-12,-12,-12,-12.5,-12,-40,100,1,-51.5,0,0,0.1,0,0,0,0,0,0,10.1,9.75,0,0,0,0,-0.54,0
819.675,14.75,0,50.9,0.7,-0.8,-0.7,0,1072,47,3,73,52.63,12,12.3,9.5,2278.5,2248.4,0.82,2366,8.4,-12,-12,-12,-12,-12,-12,-40,100,1,-49.5,0.12,0,0.1,0,0,0,0,0,0,10.1,9.71,0,0,0,0,-0.49,0
819.774,14.75,0,50.9,0.7,-0.8,-0.7,0,1072,47,3,73,55.96,12,12.3,9.5,2281.2,2248.4,0.85,2356,8.4,-12,-12,-12,-12,-12,-12,-40,100,1,-48.8,0,0,0.1,0,0,0,0,0,0,10,9.67,0,0,0,0,-0.48,0
819.875,14.75,0,50.9,0.7,-0.8,-0.7,0,1071,47,3,73,65.95,12,12.3,9.4,2283.5,2248.4,0.82,2348,8.4,-12,-12,-12,-12,-12,-12,-40,100,1,-48,0,0,0.1,0,0,0,0,0,0,10,9.63,0,0,0,0,-0.47,0
819.977,14.75,0,50.9,0.7,-0.8,-0.7,0,1071,47,3,73,73.25,12,12.3,9.3,2286.7,2248.4,0.88,2340,8.4,-12,-12,-12.5,-12,-12.5,-12.5,-40,100,1,-47.5,0,0,0.1,0,0,0,0,0,0,10,9.6,0,0,0,0,-0.46,0
820.131,14.75,0,50.9,0.7,-0.8,-0.7,0,1071,47,3,73,84.92,12,12.3,9.4,2288.4,2248.4,0.88,2338,8.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,-45.9,0,0,0.1,0,0,0,0,0,0,9.9,9.57,0,0,0,0,-0.45,0
820.371,14.75,3.8,50.9,0.7,-0.8,-0.7,0,1071,47,3,73,101.54,12,12.3,9.3,2253.9,2245.8,0.88,2324,8.4,-11.8,-11.5,-11.6,-11.8,-11.7,-11.5,-33,100,1,-44.8,0,0,0.1,0,0,0,0,0,0,9.9,9.52,0,0,0,0,-0.43,0
820.612,14.75,13.1,50.9,0.6,-0.8,-0.6,0,1067,47,3,73,62.39,15,15.8,11.8,2196.7,2238.5,0.91,2330,10.2,-3.1,-3.5,-2.8,-3.5,-2.8,-3.8,-13,100,1,-42.6,0.12,0,0.1,0,0,0,0,0,0,15.3,13.45,0,0,0,0,-0.4,0
