time,"RPM 1/min","Boost pre TB hPa","Boost intake hPa","Boost target hPa","Load target max %","Load actual %","Lambda actual ","Torque internal Nm","Desired torque Trans input Nm","Air mass kg/h","Maf corrected for boost cntr kg/h","Spool Mode ","Throttle position %","Rail pressure actual MPA","Rail pressure target MPa","Charge Air temperature °C","Air intake temperature °C","ignition timing average ° KW","Ignition angle Cyl.1 ° KW","Ignition angle Cyl.2 ° KW","Ignition angle Cyl.3 ° KW","Ignition angle Cyl.4 ° KW","Ignition angle Cyl.5 ° KW","Ignition angle Cyl.6 ° KW","Gear ","EGT before turbine model °C","EGT before kat model °C","Limiter 1 ","Knock detection 0-n","Ratio ref for knock control ","Timing Correction Cyl.1 ","Timing Correction Cyl.2 ","Timing Correction Cyl.3 ","Timing Correction Cyl.4 ","Timing Correction Cyl.5 ","Timing Correction Cyl.6 ","WG position %","Pedal position %","Long Fuel Trim ","Short Fuel Trim ","F_octan factor "
8870,2431,1050,956,1009,200,12.85,15.94,-25.5,7.1,36.3,36.56,0,9.35,15.17,15.28,39.34,15.75,-9.8,-10.9,-10.4,-10.7,-10.4,-10.8,-10.6,4,459.8,432.8,0,0,0.8125,0,0,0,0,0,0,0,7.6,0.990854,0.999424,0
8930,2424,1051,956,1009,200,12.83,15.94,-25,8,36.2,37.28,0,9.7,14.98,15.27,39.34,15.75,-8.2,-9.2,-9.2,-9.8,-9.2,-10,-9.5,4,457.5,430.6,0,0,0.8125,0,0,0,0,0,0,0,7.6,0.990854,0.999424,0
8990,2422,1051,958,1009,200,12.82,14.08,-20,8.1,36.1,37.56,0,9.7,14.93,15.27,39.34,15.75,-6.8,-7.4,-7.7,-7.2,-7.7,-7.2,-8,4,457.5,430.6,0,0,0.8125,0,0,0,0,0,0,0,7.9,0.990854,0.999424,0
9050,2434,1051,958,1009,200,13.1,9.44,-17,9.6,36.9,38.16,0,9.74,15.01,15.26,39.34,15.75,-6,-6.4,-6.6,-6,-6.6,-6.2,-6,4,457.5,430.6,0,0,0.8125,0,0,0,0,0,0,0,7.9,0.990854,0.999424,0
9111,2426,1051,958,1009,200,13.08,8.14,-16,9.8,36.8,38.5,0,9.88,15.09,15.26,39.25,15.75,-4.5,-5.4,-5.1,-5.2,-5.6,-5.3,-5.1,4,461.3,434.5,0,0,0.8125,0,0,0,0,0,0,0,7.9,0.990854,0.999424,0
9226,2416,1051,959,1009,200,13.07,5.75,-15,9.8,36.7,38.69,0,9.88,15.16,15.25,39.25,15.75,-3.8,-4.4,-4.6,-4.7,-4.5,-4.4,-4.6,4,461.3,434.5,0,0,0.8125,0,0,0,0,0,0,0,7.9,0.990854,0.999424,0
9348,2418,1049,958,1009,200,13.72,2.29,-12.5,13,38.5,39.69,0,10.27,15.21,15.25,39.34,15.75,-3,-3.4,-3.6,-3.3,-3.5,-3.3,-3.7,4,467.3,440.6,0,0,0.8125,0,0,0,0,0,0,0,8.6,0.990854,0.999424,0
9466,2428,1047,954,1009,200,16.75,1.54,-7.5,28.1,47.2,44.69,0,11.86,15.29,15.44,39.25,15.75,-0.8,-2,-1.4,-1.6,-1.4,-1.8,-1.6,4,467.3,440.6,0,0,0.8125,0,0,0,0,0,0,0,11.6,0.990854,0.999424,0
9587,2434,1047,956,1009,200,18.05,1.19,6.5,32.6,51,51.25,0,13.16,15.7,15.73,39.34,15.75,0.8,1,0.6,0.2,0.8,1,0.4,4,473,446.3,0,0,0.8125,0,0,0,0,0,0,0,12.2,0.990854,0.981124,0
9706,2433,1047,958,1009,200,19.02,1.1,13,44.3,53.8,54,0,13.45,15.83,15.82,39.25,15.75,3,3,3.5,3.2,2.8,3,3.5,4,473,446.3,0,0,0.8125,0,0,0,0,0,0,0,14.2,0.990854,1.00955,0
9830,2431,1047,955,1009,200,21.35,1.06,25.5,52.3,60.3,59.25,0,14.53,16.07,16.06,39.25,15.75,6.8,7.1,6.8,6.2,7.1,5.9,6.5,4,485.8,459.7,0,0,0.8125,0,0,0,0,0,0,0,14.6,0.990854,1.014582,0
9948,2428,1047,960,1009,200,21.62,1.04,34,52.1,61,63.25,0,15.16,16.23,16.23,39.34,15.75,10.5,10.1,11,10.7,9.8,10.4,11,4,495.1,469.1,0,0,0.8125,0,0,0,0,0,0,0,14.6,0.990854,1.060302,0
10068,2438,1047,961,1009,200,22.38,1.04,40,52.1,63.2,65.22,0,15.3,16.3,16.31,39.25,15.75,14.2,14.3,14,13.7,14.3,13.4,14,4,495.1,469.1,0,0,0.8125,0,0,0,0,0,0,0,14.6,0.990854,1.085952,0
10188,2438,1047,958,1009,200,23.75,1.01,46.5,64.3,67.2,67.72,0,15.93,16.34,16.4,39.34,15.75,17.2,17.6,17,17.9,17.3,17.9,16.7,4,503.5,477.5,0,0,0.8125,0,0,0,0,0,0,0,16.6,0.990854,1.091107,0
10307,2455,1047,952,1009,200,27.6,0.95,62.5,86.8,78.4,75.03,0,17.3,16.7,16.68,39.04,15.75,22.5,21.3,22.5,21.7,22.5,21.3,22.1,4,503.5,477.5,0,0,0.8125,0,0,0,0,0,0,0,21,0.990854,1.069544,0
10407,2522,1036,933,1058,200.02,57.45,0.94,131.5,590.9,166.1,139.5,0,30.52,17.26,17.81,39.25,15.75,20.2,20.5,22,20.5,21.5,20.5,22.5,4,508.8,482.7,0,0,0.5625,0,0,0,0,0,0,0,72.8,0.990854,1.080737,0
10471,2649,1027,1016,1679,195.22,70.2,0.91,209.5,592.9,214.5,286.5,32,90.2,18.17,18.46,39.04,15.75,15.8,16.5,16,16,16.5,16,16,4,508.8,482.7,0,0,1.125,0,0,0,0,0,0,0,100,0.990854,1.064633,0
10551,2568,1049,1034,1970,192.14,78.7,0.89,236.5,592.9,235.4,407.44,32,96.84,18.96,18.77,39.04,15.75,13.5,13.5,13.5,14,13.5,14,14,4,512.2,485.9,0,0,1.125,0,0,0,0,0,0,0,100,0.990854,1.059906,0
10622,2526,1093,1078,2024,190.4,82.28,0.97,260.5,592.9,242,472.47,32,97.71,19.38,19.02,39.04,15.75,12.8,13,13,13,13,13,13,4,512.2,485.9,0,0,0.9375,0,0,0,0,0,0,0,100,0.990854,1.089917,0
10691,2554,1133,1117,2010,190.96,88.58,1.05,276.5,592.9,262.3,496.66,32,98.01,19.52,19.18,38.94,15.75,13.5,14,13.5,13.5,14,14,13.5,4,520.5,494,0,0,1.4375,0,0,0,0,0,0,0,100,0.990854,1.120296,0
10760,2578,1179,1160,1977,192.18,95.73,1.05,304,592.9,286.9,511.16,32,98.15,19.47,19.29,38.94,15.75,12.8,13.5,13,13,13.5,13,13,4,520.5,494,0,0,1,0,0,0,0,0,0,0,100,0.990854,1.130452,0
10821,2592,1225,1205,1973,192.52,100.27,1.03,322.5,592.9,301.5,519.31,32,98.02,19.49,19.37,38.94,15.75,12.8,13,12.5,12.5,13,12.5,12.5,4,520.5,494,0,0,1.125,0,0,0,0,0,0,0,100,0.990854,1.143536,0
10950,2648,1341,1318,1953,193.74,112.16,0.98,364.5,592.9,343.4,530.62,32,97.95,19.61,19.48,38.85,15.75,12,12.5,12.5,12.5,12.5,12.5,12.5,4,529.6,502.4,0,0,1.25,0,0,0,0,0,0,0,100,0.990854,1.13643,0
10890,2626,1284,1262,1966,193.14,106.42,1.01,345,592.9,322.9,526.19,32,98.01,19.58,19.44,38.85,15.75,12,12.5,12.5,12.5,12.5,12.5,12.5,4,529.6,502.4,0,0,1,0,0,0,0,0,0,0,100,0.990854,1.144756,0
11011,2669,1406,1380,1948,194.36,118.52,0.98,385.5,592.9,365.6,535.53,32,97.9,19.62,19.53,38.64,15.75,11.2,11.5,12,12,11.5,11.5,12,4,529.6,502.4,0,0,1.375,0,0,0,0,0,0,0,100,0.990854,1.13396,0
11081,2694,1483,1456,1947,195.19,125.41,0.97,412.5,592.9,391,541.31,32,97.88,19.69,19.57,38.55,15,9.8,11,10,10,11,11,10,4,529.6,502.4,0,0,1.3125,0,0,0,0,0,0,0,100,0.990854,1.123102,0
11149,2724,1583,1551,1956,195.69,133.96,0.98,435,592.9,422.9,547.84,32,97.93,19.59,19.61,38.55,15,9,7.5,9,8,9,9.5,10,4,540.6,512.1,0,0,1.3125,-1.5,0,-3,0,-3,0,0,100,0.990854,1.11938,0
11210,2742,1672,1638,1975,196.27,141.46,0.99,455.5,592.9,449.6,555.72,32,97.95,19.73,19.64,38.55,15,6.8,6.5,7,6.5,8,8,7,4,540.6,512.1,0,0,1.25,-1.5,0,-3,0,-3,0,0,100,0.990854,1.1181,0
11282,2800,1795,1757,2002,197.19,152.3,1,483.5,592.9,493.4,566.53,32,97.96,19.85,19.68,38.55,15,6,5.5,7,5,7,6.5,7,4,540.6,512.1,0,0,1.25,-1.5,0,-3,0,-3,0,0,100,0.990854,1.124596,0
11350,2829,1935,1892,2038,197.84,164.87,1.01,515,592.9,540.5,582.28,32,97.95,19.86,19.71,38.55,15,6,4.5,6,4.5,6,6,6,4,554.5,523.9,0,0,1.375,-1.5,0,-3,0,-3,0,0,100,0.990854,1.129354,0
11410,2868,2041,2009,2066,199.26,175.5,1.01,547,592.9,583.2,597.22,32,97.93,19.99,19.73,38.64,15,4.5,4,5,3.5,5.5,5,5.5,4,554.5,523.9,0,0,1.25,-1.5,0,-3,0,-3,0,0,100,0.990854,1.140273,0
11471,2930,2051,2047,2086,201.25,177.6,1,571,592.9,602.2,613.09,32,97.93,20.13,19.75,38.94,15,3.8,3,4,3,4,4.5,4.5,4,554.5,523.9,0,0,1.4375,-1.5,0,-3,0,-3,0,8.98,100,0.990854,1.145885,0
11541,2936,2062,2054,2108,201.53,178.51,1.02,565.5,592.9,605.9,630.41,32,97.95,20.23,19.77,38.94,15,3,3,4,3,4,4.5,4.5,4,573.5,539.2,0,0,1.9375,-1.5,0,-2.25,0,-3,0,8.98,100,0.990854,1.160037,0
11610,2974,2082,2069,2123,202.06,179.68,0.99,566.5,592.9,617.6,642.56,32,97.96,20.14,19.8,39.55,15,3,3.3,4,3.3,4,4.5,4,4,573.5,539.2,0,0,1.0625,-1.5,0,-2.25,0,-2.25,0,8.2,100,0.990854,1.157109,0
11670,3010,2102,2089,2142,202.58,180.58,0.98,567.5,592.9,629.8,654.69,0,97.91,20.18,19.81,40.05,15,4.5,2.8,4.5,3.3,4.5,4.5,4.5,4,573.5,539.2,0,0,1.5,-1.5,0,-2.25,0,-2.25,0,7.81,100,0.990854,1.158176,0
11730,3039,2127,2117,2146,202.64,183.2,0.98,574,592.9,647.6,665.59,0,97.93,20.09,19.83,40.05,15,4.5,3.3,4.5,3.3,4.5,4.5,4.5,4,597.2,558.2,0,0,1.0625,-1.5,0,-2.25,0,-2.25,0,7.81,100,0.990854,1.159092,0
11790,3092,2155,2142,2153,202.88,185.32,0.98,580,592.9,662.1,675.88,0,97.98,20.11,19.84,41.05,15,3.8,3.3,4,3.3,4,4.5,4.4,4,597.2,558.2,0,0,1.25,-1.5,0,-2.25,0,-2.25,0,8.2,100,0.990854,1.160616,0
11851,3108,2178,2165,2158,203.03,187.65,0.98,585,592.9,678.1,686.19,0,97.93,19.99,19.85,41.05,15,4.5,3.3,4.5,3.3,4.5,4.5,4.5,4,597.2,558.2,0,0,1.4375,-1.5,0,-2.25,0,-2.25,0,8.2,100,0.990854,1.159488,0
11921,3155,2202,2189,2164,203.24,190.2,0.98,592.5,592.9,697.1,698.69,0,97.96,20,19.86,42.04,15,3,3.7,4.5,3.3,4.5,4.5,4.5,4,621.1,577,0,0,1.1875,-0.75,0,-1.5,0,-1.5,0,8.98,100,0.990854,1.156377,0
11990,3182,2221,2211,2168,203.44,192.2,0.98,602,592.9,713.1,710.44,0,97.98,19.82,19.88,43.14,15,3.8,3.7,4.4,3.7,4.4,4.4,4.4,4,621.1,577,0,0,0.875,-0.75,0,-1.5,0,-1.5,0,9.38,100,0.990854,1.15226,0
12051,3228,2234,2225,2170,203.62,193.38,0.98,606.5,592.9,725.8,719.78,0,96.82,19.73,19.88,43.14,15,3.8,3.7,4.4,3.7,4.4,4.4,4.4,4,621.1,577,0,0,1.0625,-0.75,0,-1.5,0,-1.5,0,9.38,100,0.990854,1.146526,0
12122,3267,2248,2238,2175,203.86,194.57,0.98,608,592.9,740.4,731.78,0,93.3,19.77,19.89,44.36,15,3,3.7,4.4,3.7,4.4,4.4,4.4,4,645.7,596.3,0,0,0.875,-0.75,0,-1.5,0,-1.5,0,9.77,100,0.990854,1.141188,0
12190,3305,2255,2244,2183,203.98,195.2,0.98,609,592.9,751.1,744.25,0,88.09,19.69,19.9,45.74,15,3,3.7,4.4,3.7,4.4,4.4,4.4,4,645.7,596.3,0,0,1.625,-0.75,0,-1.5,0,-1.5,0,11.33,100,0.990854,1.135271,0
12260,3346,2248,2236,2187,204.18,194.51,0.98,607.5,592.9,756.5,755.97,0,84.62,19.7,19.91,45.74,15,3.8,3.7,4.5,3.7,4.4,4.4,4.4,4,645.7,596.3,0,0,1.3125,-0.75,0,-1.5,0,-1.5,0,11.33,100,0.990854,1.133929,0
12321,3371,2242,2228,2189,204.36,193.85,0.98,606,592.9,761.4,765.38,0,85.81,19.77,19.92,47.36,15,3.8,4.1,4.5,4.1,4.4,4.5,4.4,4,669.7,615,0,0,1.1875,-0.75,0,-0.75,0,-0.75,0,12.11,100,0.990854,1.132434,0
12391,3419,2234,2225,2193,204.56,193.63,0.98,601.5,592.9,769.5,776,0,87.57,19.82,19.92,48.86,15,3.8,4.1,4.4,4.1,4.4,4.4,4.4,4,669.7,615,0,0,0.9375,-0.75,0,-0.75,0,-0.75,0,12.5,100,0.990854,1.1285,0
12462,3461,2220,2215,2206,204.81,192.6,0.98,596,592.9,773.6,788.31,0,88.34,19.92,19.93,48.86,15,3.8,4.1,4.5,4.1,4.4,4.4,4.4,4,669.7,615,0,0,1.3125,-0.75,0,-0.75,0,-0.75,0,12.5,100,0.990854,1.126822,0
12532,3494,2206,2203,2218,204.95,191.41,0.98,589.5,592.9,779.2,801.94,0,90.07,20.06,19.93,50.55,14.25,3.8,4.1,4.5,4.1,4.5,4.5,4.5,4,693.2,633.5,0,0,0.9375,-0.75,0,-0.75,0,-0.75,0,13.28,100,0.990854,1.120844,0
12599,3542,2195,2191,2223,205.02,190.2,0.98,585,592.9,782.8,814.28,0,91.23,20.16,19.93,52.05,14.25,3.8,4.1,4.5,4.1,4.5,4.5,4.5,4,693.2,633.5,0,0,0.6875,-0.75,0,-0.75,0,-0.75,0,13.28,100,0.990854,1.116849,0
12661,3564,2195,2185,2222,205.02,189.67,0.98,582,592.9,787.4,824.03,0,92.3,20.17,19.94,52.05,14.25,4.5,4.5,4.5,4.1,4.5,4.5,4.5,4,693.2,633.5,0,0,0.8125,0,0,0,0,0,0,13.28,100,0.990854,1.112976,0
12742,3627,2199,2189,2224,205.06,190.31,0.98,583,592.9,798.7,834.31,0,93.19,20.16,19.94,53.64,14.25,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,715.8,651.5,0,0,1,0,0,0,0,0,0,12.5,100,0.990854,1.109834,0
12811,3654,2207,2197,2215,205.06,190.91,0.98,589.5,592.9,810.8,844.19,0,94.17,20.04,19.95,55.14,14.25,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,715.8,651.5,0,0,0.875,0,0,0,0,0,0,12.89,100,0.990854,1.106479,0
12881,3710,2211,2204,2215,205.1,191.56,0.98,590.5,592.9,822.4,852.22,0,94.84,19.98,19.95,56.55,14.25,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,715.8,651.5,0,0,1.1875,0,0,0,0,0,0,12.89,100,0.990854,1.103368,0
12951,3730,2212,2205,2215,205.1,191.57,0.98,591.5,592.9,830.6,861,0,95.42,19.93,19.96,56.55,14.25,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,737.1,668.5,0,0,1,0,0,0,0,0,0,12.89,100,0.990854,1.100958,0
13021,3784,2203,2200,2217,205.13,191.05,0.98,590.5,592.9,837.5,870.31,0,96.13,19.91,19.96,57.95,14.25,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,737.1,668.5,0,0,0.9375,0,0,0,0,0,0,14.06,100,0.990854,1.098427,0
13111,3800,2199,2192,2219,205.14,190.22,0.98,587,592.9,842,879.75,0,96.45,19.89,19.96,59.36,14.25,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,757.7,685.2,0,0,1.125,0,0,0,0,0,0,14.06,100,0.990854,1.096353,0
13180,3857,2187,2182,2222,205.16,189.07,0.98,583.5,592.9,846.5,892,0,97.21,19.98,19.96,60.65,14.25,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,757.7,685.2,0,0,1.4375,0,0,0,0,0,0,14.06,100,0.990854,1.093394,0
13326,3888,2187,2179,2224,205.18,188.86,0.98,581,592.9,852.2,899.75,0,97.45,19.94,19.96,60.65,14.25,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,757.7,685.2,0,0,1,0,0,0,0,0,0,14.06,100,0.990854,1.09126,0
13441,3964,2191,2184,2220,205.21,188.93,0.98,582.5,592.9,870.5,917.72,0,98.09,19.84,19.96,63.34,14.25,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,777.6,701.3,0,0,1.1875,0,0,0,0,0,0,13.67,100,0.990854,1.088087,0
13561,4032,2198,2190,2221,205.25,189.35,0.98,585.5,592.9,886,930.62,0,97.96,19.77,19.96,64.44,14.25,4.5,5,5,5,5,5,5,4,795.8,716.3,0,0,1.1875,0,0,0,0,0,0,14.06,100,0.990854,1.085434,0
13681,4103,2201,2195,2214,205.28,189.51,0.97,590.5,592.9,900.7,943.47,0,97.96,19.67,19.96,65.76,14.25,5.2,5.5,5.5,5.5,5.5,5.5,5.5,4,795.8,716.3,0,0,1.0625,0,0,0,0,0,0,14.06,100,0.990854,1.081926,0
13801,4166,2199,2193,2198,205.31,188.9,0.97,595,592.9,912.2,952.41,0,97.91,19.79,19.96,67.05,14.25,6,6,6,6,6,6,6,4,813,730.6,0,0,1.3125,0,0,0,0,0,0,14.06,100,0.990854,1.078388,0
13921,4224,2187,2182,2190,205.34,187.41,0.97,595,592.9,919.4,961.47,0,97.99,19.64,19.96,69.25,14.25,6,6.5,6.5,6.5,6.5,6.5,6.5,4,813,730.6,0,0,1.125,0,0,0,0,0,0,14.84,100,0.990854,1.077809,0
14043,4300,2171,2167,2186,205.38,185.62,0.97,591.5,592.9,924.7,971.22,0,98.01,19.86,19.96,70.44,14.25,6.8,7,7,7,7,7,7,4,827.7,743.3,0,0,1,0,0,0,0,0,0,14.84,100,0.990854,1.074149,0
14161,4366,2154,2150,2179,205.41,183.71,0.96,588.5,592.9,929.7,982.16,0,98.01,19.93,19.96,71.55,14.25,7.5,7.5,7.5,7.5,7.5,7.5,7.5,4,841,754.8,0,0,1.375,0,0,0,0,0,0,14.84,100,0.990854,1.072166,0
14281,4410,2144,2137,2168,205.43,182.35,0.96,586,592.9,935.4,990.62,0,98.04,19.92,19.96,72.74,14.25,7.5,8,8,8,8,8,8,4,841,754.8,0,0,1.75,0,0,0,0,0,0,15.23,100,0.990854,1.070214,0
14401,4487,2135,2126,2161,205.47,181.02,0.96,584.5,592.9,941.9,998.59,0,98.02,19.92,19.96,73.75,14.25,8.2,8.5,8.5,8.5,8.5,8.5,8.5,4,852,764.7,0,0,1,0,0,0,0,0,0,14.84,100,0.990854,1.069482,0
14478,4549,2127,2118,2161,205.48,179.95,0.96,582,592.9,950.3,1009.88,0,97.99,19.9,19.96,75.86,14.25,9,9,9,9,9,9,9,4,852,764.7,0,0,1.0625,0,0,0,0,0,0,14.84,100,0.990854,1.068659,0
14540,4574,2124,2116,2153,205.48,179.7,0.95,584,592.9,955.4,1015.81,0,97.99,19.98,19.96,75.86,14.25,9,9,9,9,9,9,9,4,861.6,773.7,0,0,1.25,0,0,0,0,0,0,14.84,100,0.990854,1.066341,0
14611,4609,2124,2117,2157,205.48,179.61,0.95,581.5,592.9,961.2,1021.62,0,97.98,20.01,19.96,76.65,14.25,9,9,9,9,9,9,9,4,861.6,773.7,0,0,1.125,0,0,0,0,0,0,14.84,100,0.990854,1.065426,0
14681,4642,2126,2115,2159,205.48,179.37,0.95,581,592.9,968.5,1029.19,0,98.01,19.95,19.96,77.55,14.25,9,9,9,9,9,9,9,4,861.6,773.7,0,0,1.6875,0,0,0,0,0,0,14.84,100,0.990854,1.064816,0
14751,4690,2128,2118,2165,205.48,179.46,0.95,579.5,592.9,976.9,1038.41,0,97.99,19.85,19.96,77.55,14.25,9,9,9,9,9,9,9,4,869.7,781.6,0,0,1.1875,0,0,0,0,0,0,14.84,100,0.990854,1.063901,0
14819,4734,2132,2123,2172,205.48,179.73,0.95,578.5,592.9,986.4,1048.66,0,97.96,19.89,19.96,78.34,14.25,9,9,9,9,9,9,9,4,869.7,781.6,0,0,1.125,0,0,0,0,0,0,14.45,100,0.990854,1.062772,0
14881,4752,2133,2124,2177,205.48,179.76,0.95,577,592.9,992,1057.88,0,97.96,19.96,19.96,79.05,14.25,9,9,9,9,9,9,9,4,869.7,781.6,0,0,2.3125,0,0,0,0,0,0,14.45,100,0.990854,1.061736,0
14951,4791,2137,2125,2179,205.48,179.73,0.94,577,592.9,999.7,1068.16,0,97.99,19.96,19.96,79.05,14.25,9,9,9,9,9,9,9,4,877.3,789.1,0,0,1.125,0,0,0,0,0,0,14.45,100,0.990854,1.060332,0
15020,4824,2144,2132,2188,205.48,180.27,0.94,574,592.9,1009,1078.5,0,97.96,19.9,19.96,79.75,14.25,9,9,9,9,9,9,9,4,877.3,789.1,0,0,0.9375,0,0,0,0,0,0,14.45,100,0.990854,1.058868,0
15079,4864,2153,2138,2196,205.48,180.8,0.94,573.5,592.9,1019,1088.31,0,97.98,20.03,19.96,80.24,14.25,9,9,9,9,9,9,9,4,877.3,789.1,0,0,1.1875,0,0,0,0,0,0,14.06,100,0.990854,1.058442,0
15139,4880,2163,2149,2199,205.48,181.58,0.94,576,592.9,1030,1094.88,0,97.93,19.97,19.96,80.24,14.25,9,9,9,9,9,9,9,4,884.7,796.3,0,0,1.8125,0,0,0,0,0,0,14.06,100,0.990854,1.056337,0
15200,4892,2172,2158,2197,205.48,182.42,0.93,579,592.8,1039.2,1098.91,0,97.98,19.85,19.96,80.94,14.25,9,9,9,9,9,9,9,4,884.7,796.3,0,0,1.125,0,0,0,0,0,0,13.67,100,0.990854,1.054294,0
15262,4962,2179,2166,2204,205.48,183.02,0.93,581,592.2,1049.4,1101.78,0,97.96,19.93,19.96,80.94,14.25,9,9,9,9,9,9,9,4,884.7,796.3,0,0,0.9375,0,0,0,0,0,0,13.67,100,0.990854,1.053378,0
15332,5000,2184,2172,2206,205.48,183.45,0.93,581,591.1,1061.4,1106.19,0,97.96,19.78,19.96,81.55,14.25,9,9,9,9,9,9,9,4,891.7,803.3,0,0,0.9375,0,0,0,0,0,0,14.06,100,0.990854,1.05225,0
15402,5012,2189,2176,2203,205.48,183.82,0.93,583,590.1,1070.7,1111.38,0,97.95,19.83,19.96,82.05,15,9,9.5,9.5,9.5,9.5,9.5,9.5,4,891.7,803.3,0,0,1.1875,0,0,0,0,0,0,14.45,100,0.990854,1.050664,0
15470,5038,2190,2177,2202,205.48,183.78,0.93,583,589.5,1076.9,1116.41,0,97.96,19.96,19.96,82.65,15,9,8,9.5,9.5,9.5,9.5,9.5,4,891.7,803.3,0,0,1.125,-1.5,0,-3,0,0,0,14.84,100,0.990854,1.049322,0
15530,5084,2185,2175,2205,205.48,183.47,0.92,581,588.8,1081.4,1121,0,97.95,19.93,19.96,82.65,15,9,8,9.5,9.5,9.5,9.5,9.5,4,898.7,810.2,0,0,2.125,-1.5,0,-3,0,0,0,14.84,100,0.990854,1.046302,0
15590,5108,2185,2171,2213,205.48,183.01,0.92,575.5,587.8,1085.8,1126.41,0,97.95,20.06,19.96,83.05,15,9,8,9.5,9.5,9.5,9.5,9.5,4,898.7,810.2,0,0,0.875,-1.5,0,-3,0,0,0,14.84,100,0.990854,1.04493,0
15678,5126,2185,2172,2215,205.48,182.91,0.92,574,587.1,1090.6,1132.19,0,98.04,20.18,19.96,83.05,15,9,8,9.5,9.5,9.5,9.5,9.5,4,898.7,810.2,0,0,1.5,-1.5,0,-3,0,0,0,14.84,100,0.990854,1.04313,0
15740,5194,2183,2170,2218,205.48,182.56,0.92,571.5,585.9,1098.2,1141.25,0,97.93,20.05,19.96,83.76,15,9.8,8.5,10,10,10,10,10,4,905,816.6,0,0,1.25,-1.5,0,-3,0,0,0,14.84,100,0.990854,1.042063,0
15801,5197,2184,2168,2218,205.48,182.28,0.92,568,585.2,1103,1147.44,0,97.95,20.02,19.96,84.34,15,9.8,8.5,8.5,10,10,10,10,4,905,816.6,0,0,1.125,-1.5,0,-3,0,0,0,14.45,100,0.990854,1.040629,0
15875,5260,2182,2170,2221,205.48,182.2,0.91,567,584.4,1109,1154.72,0,97.93,20,19.96,84.86,15,9.8,8.8,8.5,10,10,10,10,4,905,816.6,0,0,0.6875,-1.5,0,-2.25,0,0,0,14.84,100,0.990854,1.038738,0
15940,5278,2183,2167,2227,205.48,181.83,0.91,564,583.6,1112,1162.22,0,97.96,19.99,19.96,84.86,15,9.8,8.8,8.5,10,10,10,10,4,911.3,822.9,0,0,1.0625,-1.5,0,-2.25,0,0,0,14.84,100,0.990854,1.037732,0
15999,5302,2182,2170,2232,205.48,181.83,0.91,561.5,582.9,1119.7,1168.94,0,97.96,19.91,19.96,85.44,15,8.2,8.8,8.5,10,10,10,10,4,911.3,822.9,0,0,1.625,-1.5,0,-2.25,0,0,0,14.45,100,0.990854,1.037274,0
16071,5362,2180,2167,2242,205.48,181.18,0.91,557.5,581.6,1125.8,1177.75,0,97.88,20.03,19.96,85.96,15,10.5,9.3,9,10.5,10.5,10.5,10.5,4,911.3,822.9,0,0,1.0625,-1.5,0,-2.25,0,0,0,14.45,100,0.990854,1.036786,0
16140,5370,2184,2170,2242,205.48,181.08,0.9,556,580.6,1132.1,1186.59,0,98.01,20.03,19.96,85.96,15,10.5,9.3,9,10.5,10.5,10.5,10.5,4,917.5,829.1,0,0,1.125,-1.5,0,-2.25,0,0,0,14.45,100,0.990854,1.034438,0
16201,5394,2189,2177,2243,205.48,181.55,0.9,558,580.3,1137.6,1193.81,0,97.98,19.98,19.96,86.55,15,9,9.3,9.3,10.5,10.5,10.5,10.5,4,917.5,829.1,0,0,0.875,-1.5,0,-2.25,0,0,0,13.67,100,0.990854,1.034468,0
16270,5437,2198,2183,2248,205.48,181.76,0.9,557.5,579.5,1146.3,1202,0,98.01,20.04,19.96,87.25,15,9,9.7,9.3,10.5,10.5,10.5,10.5,4,917.5,829.1,0,0,1.8125,-0.75,0,-1.5,0,0,0,14.06,100,0.990854,1.033523,0
16339,5518,2202,2187,2268,205.48,181.4,0.9,551.5,578.2,1154.6,1211.34,0,98.02,19.97,19.96,87.25,15,10.5,9.7,9.3,11,10.5,11,11,4,923.1,834.8,0,0,0.9375,-0.75,0,-1.5,0,0,0,14.06,100,0.990854,1.032577,0
16410,5504,2202,2189,2270,205.48,181,0.89,551,576.8,1161.2,1221.44,0,97.98,20.05,19.96,87.65,15.75,10.5,10.2,9.8,11,11,11,11,4,923.1,834.8,0,0,0.625,-0.75,0,-1.5,0,0,0,14.06,100,0.990854,1.029863,0
16480,5503,2208,2193,2269,205.48,181.52,0.89,550,576.7,1164.1,1230.44,0,97.99,19.94,19.96,88.26,15.75,9,9.7,9.3,10.5,10.5,10.5,11,4,923.1,834.8,0,0,0.9375,-0.75,0,-1.5,0,0,0,13.67,100,0.990854,1.028429,0
16542,5536,2217,2201,2271,205.48,181.96,0.89,553,576.5,1169.9,1237.38,0,97.96,20.01,19.96,88.26,15.75,10.5,10.2,9.8,11,11,11,11,4,928.1,840,0,0,1.1875,-0.75,0,-1.5,0,0,0,13.67,100,0.990854,1.030626,0
