﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
614.972,13.8,0,59,1,-0.1,-0.8,0,193.93,199,1634,55,3,108,234.28,228.07,12,12.4,12.7,230,2314.8,2240.3,0.47,3178,40,0,0.01,14.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,190,0.1,0.8,-12.6,-12.1,100,1,0,0,0,0,0,0,0,0,0,13.6,14.2,0,0,0.26,0,0,-0.33,0
615.081,13.8,0,59,1,-0.1,-0.8,0,193.57,199,1632,55,3,108,234.28,231.58,12,12.4,12.7,230,2319.7,2240.3,0.41,3163,40,0,0.01,14.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,190,0.1,0.8,-12.1,-12.1,100,1,0,0,0,0,0,0,0,0,0,13.5,14.14,0,0,0.26,0,0,-0.32,0
615.241,13.8,0,59,1,-0.1,-0.8,0,193.57,201,1632,55,3,108,234.28,232.47,12,12.4,12.7,230,2321.8,2240.3,0.5,3148,39,0,0.01,14.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,190,0.2,0.8,-12.1,-12.1,100,1,0,0,0,0,0,0,0,0,0,13.4,14.04,0,0,0.26,0,0,-0.28,0
615.340,13.8,0,59,1,-0.1,-0.8,0,193.21,201,1630,55,3,108,234.28,234.28,12,12.4,12.5,230,2327.3,2240.3,0.5,3126,39,0,0.01,14.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,190,0.3,0.8,-11.5,-12.1,100,1,0,0,0,0,0,0,0,0,0,13.4,13.98,0,0,0.26,0,0,-0.28,0
615.440,13.8,0,59,1,-0.1,-0.8,0,193.21,201,1630,55,3,108,234.28,234.28,12,12.4,12.5,230,2329.6,2240.3,0.47,3114,39,0,0.01,14.3,-5,-5,-5,-5,-5,-5,-41,190,0.2,0.8,-12.4,-12.1,100,1,0,0,0,0,0,0,0,0,0,13.3,13.91,0,0,0.26,0,0,-0.27,0
615.531,13.8,0,59,1,-0.1,-0.8,0,193.21,201,1630,55,3,108,234.28,235.2,12,12.4,12.5,230,2333.7,2240.3,0.47,3100,39,0,0.01,14.3,-5,-5,-5,-5,-5,-5,-41,190,0,0.8,-12.2,-12.1,100,1,0,0,0,0,0,0,0,0,0,13.3,13.85,0,0,0.27,0,0,-0.25,0
615.630,13.8,0,59,1,-0.1,-0.7,0,193.03,201,1629,55,3,108,234.28,235.2,12,12.4,12.3,230,2335.7,2240.3,0.41,3086,39,0,0.01,14.3,-5,-5,-5,-5,-5,-5,-41,190,0.2,0.8,-12.1,-12.1,100,1,0,0,0,0,0,0,0,0,0,13.2,13.79,0,0,0.27,0,0,-0.25,0
615.721,13.8,0,59,0.9,-0.1,-0.8,0,193.03,201,1629,55,3,108,234.28,235.2,12,12.4,12.4,230,2339.2,2240.3,0.47,3075,39,0,0.01,14.2,-5,-5,-5,-5,-5,-5,-41,190,0.3,0.8,-11.9,-12.1,100,1,0,0,0,0,0,0,0,0,0,13.2,13.73,0,0,0.27,0,0,-0.24,0
615.820,13.8,0,59,0.9,-0.1,-0.7,0,193.03,201,1627,55,3,108,234.28,235.2,12,12.4,12.4,230,2341.8,2240.3,0.44,3062,39,0,0.01,14.4,-5,-5,-5,-5,-5,-5,-41,190,0.2,0.8,-12.2,-12.1,100,1,0,0,0,0,0,0,0,0,0,13.1,13.67,0,0,0.27,0,0,-0.21,0
615.921,13.8,0,59,0.9,-0.2,-0.7,0,192.67,201,1627,55,3,108,234.28,235.2,12,12.4,12.3,230,2343.2,2240.3,0.44,3052,38,0,0.01,14.4,-5,-5,-5,-5,-5,-5,-40,190,0,0.8,-12.2,-12.1,100,1,0,0,0,0,0,0,0,0,0,13,13.61,0,0,0.27,0,0,-0.21,0
616.021,13.8,0,59,0.9,-0.1,-0.7,0,192.67,201,1627,55,3,108,234.28,235.2,12,12.4,12.3,230,2347.3,2240.3,0.41,3036,38,0,0.01,14.4,-5,-5.5,-5.5,-5.5,-5,-5.5,-40,190,0.4,0.8,-11.7,-12.1,100,1,0,0,0,0,0,0,0,0,0,13,13.56,0,0,0.27,0,0,-0.21,0
616.132,13.8,0,59,0.9,-0.1,-0.7,0,192.31,201,1627,55,3,108,234.28,235.2,12,12.4,12.3,230,2349,2240.3,0.47,3021,38,0,0.01,14.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,190,0.2,0.8,-12,-12.1,100,1,0,0,0,0,0,0,0,0,0,12.9,13.49,0,0,0.27,0,0,-0.21,0
616.291,13.8,0,59,0.9,-0.1,-0.7,0,192.31,201,1625,55,3,108,234.28,235.2,12,12.4,12.1,230,2352.8,2240.3,0.47,3007,38,0,0.01,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,190,0.2,0.8,-11.8,-12.1,100,1,0,0,0,0,0,0,0,0,0,12.8,13.39,0,0,0.28,0,0,-0.2,0
616.390,13.8,2.8,59,0.9,-0.2,-0.7,0,192.13,201,1625,55,3,108,234.28,235.2,12,12.4,11.8,230,2280.6,2236.2,0.5,2994,37,0,0.01,13.1,-5.1,-5.2,-5.4,-5.2,-5.1,-5.3,-25,190,0.3,0.8,-12.1,-12.1,100,1,0,0,0,0,0,0,0,0,0,12.8,13.33,0,0,0.28,0,0,-0.21,0
616.483,13.8,3.5,59,0.9,-0.4,-0.7,0,192.13,201,1623,55,3,108,234.28,140.68,12,12.4,11.8,230,2162.8,2231,0.44,2976,37,0,0.01,11.9,-1,-1,-1,-1,-1,-3.7,-15,190,0.2,0.8,-12.9,-12.1,100,1,0,0,0,0,0,0,0,0,0,12.7,13.28,0,0,0.28,0,0,-0.21,0
616.582,13.8,5,59,0.9,-0.6,-0.7,0,192.13,201,1623,55,3,108,75.08,41.47,12,12.4,11.5,230,2131.8,2225.5,0.41,2966,37,0,0.01,11.3,-1,-1,-1,-1,-1,-1,-12,190,0.2,0.8,-12.2,-12.1,100,1,0,0,0,0,0,0,0,0,0,12.7,13.24,0,0,0.28,0,0,-0.21,0
616.691,13.8,5.6,59,0.9,-0.7,-0.7,0,191.77,203,1621,55,3,108,33.19,25.01,12,12.4,11.4,230,2151.8,2220.8,0.35,2956,37,0,0.01,11.2,-1,-1,-1,-1,-1,-1,-12,190,0.3,0.8,-12.4,-12.1,100,1,0,0,0,0,0,0,0,0,0,12.6,13.18,0,0,0.26,0,0,-0.21,0
616.801,13.8,6,59,0.9,-0.7,-0.7,0,191.77,203,1621,55,3,108,21.95,19.67,12,12.4,11.5,230,2161.6,2216.2,0.5,2945,37,0,0.01,11.2,-0.9,-0.9,-1.1,-0.9,-1.2,-1.1,-13,190,0.5,0.8,-12.4,-12.1,100,1,0,0,0,0,0,0,0,0,0,12.6,13.13,0,0,0.25,0,0,-0.21,0
616.917,13.8,6.6,59,0.9,-0.7,-0.7,0,191.77,203,1621,55,3,108,19.41,17.42,12,12.4,11.5,230,2177.9,2212.1,0.41,2934,37,0,0.01,11.2,-0.9,-0.3,-0.5,-0.9,-0.9,-0.3,-13,190,0.3,0.8,-12.8,-12.1,100,1,0,0,0,0,0,0,0,0,0,12.5,13.07,0,0,0.24,0,0,-0.2,0
617.031,13.8,7.6,59,0.9,-0.7,-0.7,0,191.59,203,1620,55,3,108,17.8,16.27,12,12.4,11.5,230,2186.3,2208.6,0.41,2930,37,0,0.01,11.3,3.9,3.4,4.4,3.2,4.4,3.1,-9,190,0.6,0.8,-12.6,-12.1,100,1,0,0,0,0,0,0,0,0,0,12.5,13.04,0,0,0.23,0,0,-0.19,0
617.152,13.8,7.9,59,0.9,-0.7,-0.7,0,191.59,203,1620,55,3,108,16.67,15.59,12,12.4,11.4,230,2195.3,2206.3,0.44,2907,37,0,3.79,11.3,5.5,5.4,5.5,5.5,5.5,5.2,-7,190,0.3,0.8,-12.6,-12.8,100,1,0,0,0,0,0,0,0,0,0,12.4,12.97,0,0,0.23,0,0,-0.19,0
617.330,13.8,8.9,59,0.9,-0.7,-0.6,0,191.59,203,1618,55,3,108,16.25,15.22,12,12.4,11.4,230,2204,2204.3,0.47,2908,36,0,4.25,11.3,10,8.8,8.8,9.1,10,8.8,-4,190,0.1,0.8,-12.9,-12.9,100,1,0,0,0,0,0,0,0,0,0,12.4,12.9,0,0,0.22,0,0,-0.18,0
617.422,13.8,8.9,59,0.8,-0.7,-0.6,0,191.23,203,1616,55,3,108,15.28,14.95,12,12.4,11.4,230,2197.3,2201.1,0.47,2888,36,0,3.86,11.3,11.5,11.6,11.5,11.5,11.5,11.6,-2,190,0.3,0.8,-12.9,-12.9,100,1,0,0,0,0,0,0,0,0,0,12.3,12.86,0,0,0.21,0,0,-0.18,0
617.532,13.8,8.9,59,0.8,-0.7,-0.6,0,191.23,203,1616,55,3,108,15.07,14.86,12,12.4,11.4,230,2199.1,2199.4,0.44,2886,36,0,5.66,11.4,11.7,11.9,11.8,11.8,11.7,11.9,-2,190,0.3,0.8,-13,-12.9,100,1,0,0,0,0,0,0,0,0,0,12.3,12.83,0,0,0.2,0,0,-0.17,0
617.642,13.8,8.9,59,0.8,-0.7,-0.6,0,191.23,203,1614,55,3,108,14.9,14.8,12,12.4,11.3,230,2201.7,2197.9,0.53,2876,36,0,5.9,11.4,11.8,11.8,11.8,11.8,11.8,11.8,-2,190,0.3,0.8,-13.3,-12.9,100,1,0,0,0,0,0,0,0,0,0,12.3,12.79,0,0,0.2,0,0,-0.17,0
617.761,13.8,9.3,59,0.8,-0.7,-0.6,0,191.23,203,1614,55,3,108,14.73,14.77,12,12.4,11.3,230,2204.6,2196.7,0.44,2874,36,0,6.02,11.3,13.3,13.3,13.3,13.3,12.8,13.2,-2,190,0.6,0.8,-12.5,-12.9,100,1,0,0,0,0,0,0,0,0,0,12.2,12.77,0,0,0.2,0,0,-0.16,0
617.860,13.8,9.3,59,0.8,-0.7,-0.6,0,191.23,203,1612,55,3,108,14.42,14.74,12,12.4,11.3,230,2203.1,2195.9,0.41,2860,36,0,5.47,11.4,13.6,13.6,13.8,13.6,13.8,13.6,-1,190,0.5,0.8,-13.5,-12.9,100,1,0,0,0,0,0,0,0,0,0,12.2,12.73,0,0,0.2,0,0,-0.16,0
617.952,13.8,8.9,59,0.8,-0.7,-0.6,0,191.05,203,1612,55,3,108,14.35,14.73,12,12.4,11.3,230,2197.3,2195,0.5,2860,35,0,5.38,11.4,14,13.8,14.1,14,13.8,13.8,-2,190,0.5,0.8,-13,-12.9,100,1,0,0,0,0,0,0,0,0,0,12.2,12.71,0,0,0.21,0,0,-0.16,0
618.060,13.8,0,59,0.8,-0.7,-0.6,0,191.05,203,1611,55,3,108,14.28,14.73,12,12.4,11.3,230,2200.5,2193.6,0.41,2831,35,0,4.94,11.4,-1.4,0.3,-2.5,0.3,-2.5,2.1,-10,190,0,0.8,-13.4,-12.9,100,1,0,0,0,0,0,0,0,0,0,12.1,12.68,0,0,0.21,0,0,-0.16,0
618.164,13.8,0,59,0.8,-0.7,-0.6,0,190.87,203,1611,55,3,108,14.27,14.72,12,12.4,11.3,230,2198.8,2191.8,0.32,2835,35,0,4.16,11.3,-5.5,-6.5,-6,-5,-5.5,-6.5,-18,190,0.4,0.8,-13.1,-12.9,100,1,0,0,0,0,0,0,0,0,0,12.1,12.61,0,0,0.22,0,0,-0.16,0
618.339,13.8,0,59,0.7,-0.6,-0.6,0,190.87,203,1611,55,3,108,14.32,14.71,12,12.4,11,228,2214.2,2190.9,0.41,2818,35,0,0.01,13.2,-8,-8,-8,-8,-8,-8,-40,190,0.3,0.8,-13.4,-12.9,100,1,0,0,0,0,0,0,0,0,0,12,12.55,0,0,0.22,0,0,-0.15,0
618.439,13.8,0,59,0.8,-0.3,-0.5,0,190.87,205,1609,55,3,108,15,19.04,12,12.4,11.3,228,2222.6,2190.9,0.5,2806,35,0,0.01,13.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,190,0.2,0.8,-12.3,-12.9,100,1,0,0,0,0,0,0,0,0,0,11.9,12.45,0,0,0.23,0,0,-0.15,0
618.561,13.8,0,59,0.7,-0.3,-0.6,0,190.51,205,1609,55,3,108,22.62,29.1,12,12.4,11.3,228,2228.4,2190.9,0.44,2782,35,0,0.01,13.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,190,0.2,0.8,-12.6,-12.9,100,1,0,0,0,0,0,0,0,0,0,11.9,12.38,0,0,0.24,0,0,-0.15,0
618.662,13.8,0,59,0.8,-0.3,-0.6,0,190.51,205,1607,55,3,108,35.75,41.84,12,12.4,11.1,228,2233.3,2190.9,0.38,2776,35,0,0.01,13.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,190,0.1,0.8,-13,-12.9,100,1,0,0,0,0,0,0,0,0,0,11.8,12.33,0,0,0.25,0,0,-0.15,0
618.772,13.8,0,59,0.8,-0.3,-0.6,0,190.51,205,1607,55,3,108,52.09,56.69,12,12.4,11.1,228,2236.2,2190.9,0.47,2756,35,0,0.01,13.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,190,0,0.8,-12.4,-12.9,100,1,0,0,0,0,0,0,0,0,0,11.8,12.26,0,0,0.27,0,0,-0.15,0
618.882,13.8,0,59,0.8,-0.3,-0.6,0,190.33,205,1605,55,3,108,71.25,76.5,12,12.4,11,228,2240.8,2190.9,0.53,2746,34,0,0.01,13.2,-9,-9,-8.5,-9,-8.5,-8.5,-39,190,0.4,0.8,-12.5,-12.9,100,1,0,0,0,0,0,0,0,0,0,11.7,12.2,0,0,0.28,0,0,-0.16,0
619.002,13.8,0,59,0.8,-0.3,-0.6,0,190.33,205,1605,55,3,108,88.29,99.03,12,12.4,10.9,228,2244.6,2190.9,0.38,2726,34,0,0.01,13,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,190,0.1,0.8,-13.2,-12.9,100,1,0,0,0,0,0,0,0,0,0,11.6,12.12,0,0,0.29,0,0,-0.15,0
619.111,13.8,0,59,0.8,-0.3,-0.6,0,190.15,205,1603,55,3,108,110.07,124.92,12,12.4,10.9,228,2248.4,2190.9,0.41,2710,34,0,0.01,13,-9,-9,-9,-9,-9,-9,-39,190,0.1,0.8,-14,-13.7,100,1,0,0,0,0,0,0,0,0,0,11.6,12.06,0,0,0.3,0,0,-0.15,0
619.222,13.8,0,59,0.8,-0.4,-0.6,0,190.15,205,1603,55,3,108,132.91,147.57,12,12.4,10.9,228,2251.6,2190.9,0.47,2696,34,0,0.01,12.9,-9,-9,-9,-9,-9,-9,-39,190,0.1,0.8,-13.7,-13.7,100,1,0,0,0,0,0,0,0,0,0,11.5,11.99,0,0,0.3,0,0,-0.15,0
619.430,13.8,0,59,0.8,-0.4,-0.6,0,190.15,205,1603,55,3,108,153.21,168.18,12,12.4,10.8,228,2253.9,2190.9,0.47,2682,34,0,0.01,12.7,-9,-9,-9,-9,-9,-9,-39,190,0.2,0.8,-14.2,-13.7,100,1,0,0,0,0,0,0,0,0,0,11.4,11.86,0,0,0.31,0,0,-0.15,0
619.521,13.8,5,59,0.8,-0.4,-0.6,0,189.79,205,1602,55,3,108,191.75,196.77,12,12.4,10.5,228,2193.8,2190.4,0.44,2659,34,0,0.01,11.7,-9.1,-9.2,-9.4,-9.1,-9.1,-9.3,-26,190,0.1,0.8,-14.7,-13.7,100,1,0,0,0,0,0,0,0,0,0,11.3,11.81,0,0,0.31,0,0,-0.16,0
619.624,13.8,5,59,0.8,-0.5,-0.6,0,189.79,205,1600,55,3,108,153.21,164.51,12,12.4,10.4,228,2114.4,2189.5,0.44,2642,33,0,0.01,10.9,-6.8,-7.1,-6.5,-6.8,-6.5,-7.4,-21,190,0.2,0.8,-13.5,-13.7,100,1,0,0,0,0,0,0,0,0,0,11.3,11.76,0,0,0.31,0,0,-0.17,0
619.736,13.8,5.3,59,0.8,-0.6,-0.6,0,189.61,205,1600,55,3,108,71,61.31,12,12.4,10.3,228,2137.9,2188.6,0.44,2646,33,0,0.01,10.5,-4.7,-4.9,-4.3,-4.7,-4.5,-4.3,-18,190,0.2,0.8,-13.3,-13.7,100,1,0,0,0,0,0,0,0,0,0,11.3,11.73,0,0,0.31,0,0,-0.17,0
619.852,13.8,6.3,59,0.8,-0.7,-0.6,0,189.61,205,1598,55,3,108,38.01,31.7,12,12.4,10.2,228,2148.9,2187.8,0.47,2634,33,0,0.01,10.5,-3,-3,-3.2,-3,-3.3,-3.1,-16,190,0.2,0.8,-14.8,-13.7,100,1,0,0,0,0,0,0,0,0,0,11.3,11.69,0,0,0.29,0,0,-0.16,0
619.959,13.8,10.3,59,0.7,-0.7,-0.6,0,189.61,205,1598,55,3,108,19.91,21.77,12,12.4,10.2,228,2170.3,2187.2,0.53,2620,33,0,0.01,10.6,-2,-2.1,-1.8,-2.1,-1.9,-1.8,-14,190,0.4,0.8,-13.9,-13.7,100,1,0,0,0,0,0,0,0,0,0,13.1,12.24,0,0,0.23,0,0,-0.16,0
620.075,13.8,11.9,59,0.7,-0.8,-0.6,0,189.61,207,1596,55,3,108,17.09,18.49,15,15.6,12.8,228,2192.1,2222.6,0.53,2608,33,0,-4.27,12.5,-1.1,-0.8,-0.9,-1.1,-1,-0.8,-12,190,0.3,2,-16.2,-24.6,100,1,0,0,0,0,0,0,0,0,0,14.2,13.98,0,0,0.2,0,0,-0.15,0
620.189,13.8,11.9,59,0.7,-0.7,-0.5,0,189.25,207,1596,55,3,108,15.66,16.39,15,16,13.2,228,2247.8,2246.6,0.47,2612,32,0,-2.77,13.2,0.3,0.2,0.4,0.2,0.4,0.1,-5,190,0.6,3,-26.6,-28.3,100,1,0,0,0,0,0,0,0,0,0,14.8,14.76,0,0,0.18,0,0,-0.15,0
620.298,13.8,12.6,59,0.7,-0.7,-0.5,0,189.07,207,1594,55,3,108,15.6,15.31,15.8,16.7,13.7,228,2264.9,2259.4,0.41,2606,32,0,-0.69,13.7,1.6,2.2,2,1.6,1.8,2.2,0,190,0.7,3.8,-29.6,-31.3,100,1,0,0,0,0,0,0,0,0,0,16.6,16.05,0,0,0.14,0,0,-0.15,0
620.481,13.8,12.9,59,0.7,-0.8,-0.5,0,189.25,207,1594,55,3,108,15.04,14.63,18,18.7,15.6,228,2287.2,2292.2,0.41,2619,32,0,0.52,14.7,4.4,4.2,3.8,4.2,4.4,4,10,190,0.7,7.3,-33.9,-38.4,100,1,0,0,0,0,0,0,0,0,0,17.9,18.11,0,0,0.13,0,0,-0.15,0
620.582,13.8,13.2,59,0.8,-0.7,-0.5,0,189.07,207,1594,55,3,108,14.72,13.96,18.8,19.6,16,228,2328.7,2321.5,0.41,2596,32,0,3.06,15.4,8.2,7.8,7.4,8,8.2,7.6,20,190,5.3,9.7,-44.6,-43.3,100,1,0,0,0,0,0,0,0,0,0,18.4,18.51,0,0,0.12,0,0,-0.15,0
620.682,13.8,13.6,59,0.8,-0.7,-0.5,0,189.07,207,1596,55,3,108,14.19,13.77,19.5,20.5,16.8,228,2331.3,2333.1,0.41,2594,32,0,2.37,15.6,10,9.6,10.2,9.8,10.2,9.4,24,190,7.1,11.6,-45,-44.7,100,1,0,0,0,0,0,0,0,0,0,18.5,18.97,0,0,0.12,0,0,-0.15,0
620.802,13.8,13.9,59,0.7,-0.7,-0.6,0,189.07,207,1596,55,3,108,13.94,13.64,21,21.3,17.6,228,2340,2344.1,0.47,2593,32,0,2.41,16,11.8,11.4,12.2,11.6,12,12.2,26,190,9.1,12.7,-45.8,-46.5,100,1,0,0,0,0,0,0,0,0,0,19.3,19.72,0,0,0.12,0,0,-0.16,0
620.910,13.8,13.9,59,0.8,-0.7,-0.6,0,188.89,207,1596,55,3,108,14.22,13.81,21,21.6,17.9,228,2349.3,2356.9,0.44,2599,32,0,3.44,16.2,14.6,14.2,14,14.4,14.6,14.2,32,190,11.6,14.1,-48.7,-48,100,1,0,0,0,0,0,0,0,0,0,19.3,19.97,0,0,0.12,0,0,-0.16,0
621.020,13.8,13.9,59,0.8,-0.7,-0.6,0,188.53,207,1596,55,3,108,14.44,14.11,21,21.5,17.9,228,2352.8,2358.3,0.44,2598,32,0,3.81,16.2,16.4,16.2,16.8,16.2,16.6,16.8,34,190,12.1,14.4,-48.7,-48.1,100,1,0,0,0,0,0,0,0,0,0,19.2,20.01,0,0,0.12,0,0,-0.17,0
621.131,13.8,13.6,59,0.8,-0.7,-0.6,0,188.35,207,1596,55,3,108,14.46,14.31,20.2,20.9,17.5,228,2359.8,2358,0.35,2594,32,0,3.45,15.9,18.2,18.8,18.6,18.2,18.4,18.8,36,190,12.8,13.3,-48.9,-47.8,100,1,0,0,0,0,0,0,0,0,0,17,19.08,0,0,0.15,0,0,-0.17,0
621.241,13.8,0,59,0.9,-0.6,-0.6,0,188.35,207,1598,55,3,108,14.44,14.45,13.5,13.8,11.7,228,2347.9,2336.6,0.35,2580,32,0,3.02,12.3,14.8,8.8,15.5,10.5,15.5,19.4,21,190,9.7,3,-46.7,-37.5,100,1,0,0,0,0,0,0,0,0,0,11,13.87,0,0,0.22,0,0,-0.17,0
621.361,13.8,0,59,0.8,-0.7,-0.6,0,187.99,207,1598,55,3,108,14.42,14.52,12,12.4,10.5,228,2308.4,2318,0.41,2556,32,0,2.69,10.5,9.1,7.6,8.9,10.6,9.5,7.6,0,190,0.5,0.8,-22.8,-22.5,100,1,0,0,0,0,0,0,0,0,0,10.9,11.86,0,0,0.22,0,0,-0.17,0
621.536,13.8,0,59,0.8,-0.7,-0.6,0,187.81,207,1596,55,3,108,14.55,14.58,12,12.4,10.1,228,2315.1,2301.8,0.41,2504,32,0,2.84,10.2,-6,-5.4,-5.4,-5.5,-6,-5.5,-19,190,0.1,0.8,-19.2,-17,100,1,0,0,0,0,0,0,0,0,0,10.8,11.26,0,0,0.22,0,0,-0.16,0
621.653,13.8,0,59,0.8,-0.7,-0.6,0,187.63,207,1594,55,3,108,14.56,14.63,12,12.4,10,228,2318,2287.8,0.41,2540,32,0,0.01,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,190,-0.1,0.8,-15.9,-14.7,100,1,0,0,0,0,0,0,0,0,0,10.8,11.25,0,0,0.23,0,0,-0.15,0
621.765,13.8,0,59,0.7,-0.7,-0.5,0,187.27,207,1594,55,3,108,15.11,14.65,12,12.4,10.1,228,2325,2287.8,0.47,2524,32,0,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,190,0,0.8,-14,-14,100,1,0,0,0,0,0,0,0,0,0,10.8,11.21,0,0,0.23,0,0,-0.15,0
621.877,13.8,0,59,0.8,-0.7,-0.5,0,187.09,207,1591,55,3,108,19.34,18.37,12,12.4,10.1,228,2329.9,2287.8,0.29,2514,32,0,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,190,0.1,0.8,-14.3,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.7,11.16,0,0,0.25,0,0,-0.14,0
621.987,13.8,0,59,0.7,-0.8,-0.5,0,186.73,207,1591,55,3,108,28.48,24.79,12,12.4,10,228,2334.8,2287.8,0.35,2498,31,0,0.01,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,190,0.2,0.8,-15.4,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.6,11.09,0,0,0.26,0,0,-0.14,0
622.099,13.8,0,59,0.7,-0.8,-0.5,0,186.55,208,1587,55,3,108,44.4,33.84,12,12.4,9.9,228,2339.5,2287.8,0.44,2480,31,0,0.01,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,190,0.1,0.8,-14.5,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.6,11.01,0,0,0.29,0,0,-0.14,0
622.219,13.8,1.3,59,0.7,-0.8,-0.5,0,186.55,208,1587,55,3,108,57.62,43.31,12,12.4,9.9,228,2342.9,2287.8,0.41,2468,31,0,0.01,10.2,-11,-11,-11,-11,-11,-11,-38,190,0.3,0.8,-14.3,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.5,10.95,0,0,0.3,0,0,-0.14,0
622.323,13.8,1.3,59,0.7,-0.8,-0.5,0,186.37,208,1585,55,3,108,76.02,57.23,12,12.4,9.8,228,2280,2282,0.35,2459,31,0,0.01,10.3,-10.9,-10.6,-10.7,-10.6,-10.8,-10.6,-26,190,0.3,0.8,-14.8,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.5,10.89,0,0,0.32,0,0,-0.14,0
622.437,13.8,3.8,59,0.7,-0.8,-0.5,0,186.37,208,1582,55,3,108,68.58,72.37,12,12.4,9.8,228,2211,2272.2,0.35,2440,30,0,0.01,10.2,-5.5,-8,-8.3,-5.5,-5.5,-8.3,-20,190,0.1,0.8,-14.4,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.5,10.84,0,0,0.32,0,0,-0.15,0
622.631,13.8,6.4,59,0.7,-0.8,-0.5,0,186.01,208,1580,55,3,108,26.9,30.78,12,12.4,9.6,228,2228.1,2253.3,0.44,2431,30,0,0.01,10.2,1.2,-0.1,1.5,0,1.1,1.5,-12,190,0.2,0.8,-14.6,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.4,10.77,0,0,0.3,0,0,-0.14,0
622.731,13.8,7.8,59,0.7,-0.7,-0.5,0,186.01,208,1580,55,3,108,18.88,23.16,12,12.4,9.6,228,2229.5,2246.3,0.44,2431,30,0,0.01,10.2,5.8,5.8,6.8,5.8,6,6.8,-6,190,0.3,0.8,-14.5,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.4,10.76,0,0,0.28,0,0,-0.13,0
622.831,13.8,7.8,59,0.7,-0.8,-0.5,0,186.01,208,1578,55,3,108,16.35,19.54,12,12.4,9.6,228,2233,2240.3,0.47,2420,30,0,0.01,10.2,7.5,7.7,7.7,7.5,7.7,7.7,-4,190,0.5,0.8,-14.4,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.4,10.72,0,0,0.27,0,0,-0.13,0
622.942,13.8,8.1,59,0.7,-0.8,-0.5,0,185.83,208,1578,55,3,108,15.07,17.51,12,12.4,9.6,228,2233.9,2235,0.38,2411,30,0,0.01,10.3,8.8,8.7,8.8,8.6,8.8,8.8,-4,190,0.3,0.8,-14.7,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.3,10.69,0,0,0.26,0,0,-0.12,0
