﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
31.260,14.68,0,43.7,1.9,-0.2,-2,0,1323,15,4,82,15.02,12,12.4,11.3,2552.4,2554.1,16.8,2744,7.4,-0.7,1.5,-3.4,1.6,-3.4,4.3,-10,80.2,1,-116.6,1.38,0,0.1,0,0,0,0,0,0,11.2,11.48,0,0,0,0,-2.19,0
31.498,14.68,0,43.7,1.5,-0.7,-1.5,0,1317,15,4,82,14.06,12,12.4,9.9,2517.6,2472.9,11.08,2500,7.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-30,100,1,-93.4,0.88,0,0.1,0,0,0,0,0,0,10.3,10.18,0,0,0,0,-1.6,0
31.739,14.68,8.1,43.7,1.3,-0.8,-1.3,0,1314,15,4,82,14.44,12,12.3,9.5,2436.3,2425,0.61,2342,7.2,-8.8,-9.6,-8.4,-9.2,-8.4,-10.1,-24,100,1,-83.2,0.38,0,0.1,0,0,0,0,0,0,9.8,9.6,0,0,0,0,-1.34,0
31.980,14.68,8.4,43.7,1.1,-0.8,-1.1,0,1310,15,4,82,15.3,12,12.3,9.2,2387,2378,0.73,2321,7.3,-2.3,-2.5,-2.9,-2.3,-3.1,-2.7,-18,100,1,-71.9,0.38,0,0.1,0,0,0,0,0,0,10,9.53,0,0,0,0,-1.05,0
32.098,14.68,11.1,43.7,1,-0.8,-1,0,1306,15,4,82,14.27,12,12.7,9.4,2333.1,2341.2,0.79,2351,7.8,1.9,2.5,2.3,1.7,2.1,2.5,-15,100,1,-66.1,0.25,0,0.1,0,0,0,0,0,0,11.8,10.4,0,0,0,0,-0.91,0
32.206,14.68,11.7,43.7,0.9,-0.9,-0.9,0,1305,15,4,82,14.05,15,15.4,11.5,2309.9,2327.6,0.73,2361,9.2,4.9,4.7,4.3,4.9,4.1,4.5,-6,100,1,-63.1,0.25,0,0.1,0,0,0,0,0,0,12.7,11.67,0,0,0,0,-0.83,0
32.307,14.68,11.7,43.7,0.9,-0.8,-0.9,0,1305,15,4,82,13.99,15,15.6,11.7,2302.9,2318.3,0.79,2370,9.7,6.9,6.7,6.3,6.9,6.1,6.5,1,100,1,-60.4,0.25,0,0.1,0,0,0,0,0,0,12.8,12.12,0,0,0,0,-0.76,0
32.415,14.68,11.7,43.7,0.9,-0.8,-0.9,0,1303,15,4,82,13.96,15,15.5,11.8,2302.3,2309.6,0.85,2371,9.8,9.1,8.7,8.3,8.9,9.1,8.5,4,100,1,-57.8,0.12,0,0.1,0,0,0,0,0,0,12.7,12.2,0,0,0,0,-0.7,0
32.516,14.68,11.7,43.7,0.8,-0.7,-0.8,0,1303,15,4,82,13.92,15,15.5,11.8,2297.7,2302.3,0.79,2354,9.8,11.1,10.7,10.3,10.9,11.1,10.5,6,100,1,-56.2,0.12,0,0.1,0,0,0,0,0,0,12.6,12.17,0,0,0,0,-0.66,0
32.627,14.68,9.9,43.7,0.9,-0.7,-0.8,0,1301,15,4,82,13.92,15,15.1,11.4,2293.9,2295.4,0.73,2366,9.8,13.1,12.7,13.3,12.9,13.3,12.5,9,100,1,-54.8,0.12,0,0.1,0,0,0,0,0,0,11,11.48,0,0,0,0,-0.62,0
32.736,14.68,0,43.7,0.8,-0.7,-0.8,0,1301,15,4,82,13.98,12,12.3,9.6,2289,2284.9,0.82,2362,8.4,15.1,14.7,15.5,14.9,15.3,15.5,2,100,1,-52.9,0.12,0,0.1,0,0,0,0,0,0,10,10.17,0,0,0,0,-0.57,0
32.837,14.68,0,43.7,0.8,-0.8,-0.7,0,1301,15,3,82,14.04,12,12.3,9.3,2289.9,2276.5,0.82,2312,8.1,3,5,-0.3,3.3,1.4,-0.3,-10,100,1,-50.4,0.12,0,0.1,0,0,0,0,0,0,9.8,9.69,0,0,0,0,-0.51,0
32.941,14.68,0,43.7,0.8,-0.8,-0.7,0,1301,15,3,82,14.08,12,12.3,9.1,2283.5,2268.7,0.79,2258,8,-9.4,-8,-10.1,-8.7,-10.1,-6.9,-22,100,1,-48.5,0.12,0,0.1,0,0,0,0,0,0,9.6,9.38,0,0,0,0,-0.48,0
33.051,14.68,0,43.7,0.8,-0.8,-0.7,0,1299,15,3,82,14.27,12,12.3,8.9,2275.4,2261.4,0.88,2238,7.9,-13.9,-14,-13.9,-14,-13.9,-14,-28,100,1,-47.5,0,0,0.1,0,0,0,0,0,0,9.5,9.22,0,8,0,0,-0.47,0
33.156,14.68,0,43.7,0.7,-0.9,-0.7,0,1296,15,3,82,14.5,18.8,21.5,14.6,2257.1,2275.6,0.79,2351,10.9,24,27.5,22,26,21,22,6,100,1,-44.9,0.38,0,0.1,0,0,0,0,0,0,32.2,18.86,0,8,0,0,-0.46,0
33.266,14.68,0,43.7,0.5,-1.7,-0.6,0,1296,15,3,82,14.86,48.8,48,39.5,2393.7,2516.4,0.55,2577,22.9,21,23,17.1,21.5,12.9,17.1,116,100,1,-35.2,0.75,0,0.1,0,0,0,0,0,0,36.6,34.83,0,8,0,0,-0.36,0
33.366,14.68,0,43.7,1,-0.3,-0.6,0,1297,15,3,82,13.91,17.2,14.4,16.9,2657.4,2604.9,0.5,2926,18.1,1.6,-3.2,5.3,-2.2,1.6,0.1,78,100,1,-64.4,-4.12,0,0.1,0,0,0,0,0,0,12.6,19.76,0,8,-0.02,0,-0.89,0
33.467,14.68,0,43.7,1,0,-1,0,1297,15,3,82,13.71,12,12.4,11.8,2545.1,2554.1,0.76,2890,10.5,-4.2,-3.6,-5.4,-4.2,-4.8,-5.4,-18,100,1,-65.9,0.5,0,0.1,0,0,0,0,0,0,12.3,14.1,0,0,0,0,-0.9,0
33.579,14.68,0,43.7,0.9,-0.4,-0.9,0,1301,15,3,82,13.59,12,12.4,11.2,2492.6,2512.6,0.7,2878,9.4,-12,-11.4,-10.2,-11.4,-12,-10.8,-24,100,1,-60.6,0.38,0,0.1,0,0,0,0,0,0,12.3,12.42,0,0,0,0,-0.77,0
33.687,14.68,0,43.7,0.9,-0.6,-0.9,0,1301,15,3,82,13.65,11.2,12.4,11.1,2460.7,2479.6,0.82,2881,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,100,1,-61.4,-0.12,0,0.1,0,0,0,0,0,0,12.3,11.99,0,0,0,0,-0.79,0
33.795,14.68,0,43.7,1,-0.7,-0.9,0,1299,15,3,82,14.34,12,12.4,11.2,2435.5,2444.2,0.76,2875,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,100,1,-64,-0.12,0,0.1,0,0,0,0,0,0,12.2,11.86,0,0,0,0,-0.86,0
33.896,14.68,0,43.7,1,-0.7,-0.9,0,1299,15,3,82,14.6,12,12.4,11.2,2418.7,2417.8,0.79,2866,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,100,1,-63.6,0,0,0.1,0,0,0,0,0,0,12.2,11.82,0,0,0,0,-0.85,0
33.986,14.68,0,43.7,1,-0.7,-0.9,0,1299,15,3,82,14.83,12,12.4,11.2,2395.2,2394,0.88,2858,9.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,100,1,-64.9,0,0,0.1,0,0,0,0,0,0,12.2,11.8,0,0,0,0,-0.88,0
34.086,14.68,0,43.7,1,-0.7,-0.9,0,1299,15,3,82,15.09,12,12.4,11.2,2371.7,2374.9,0.85,2853,9.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,100,1,-64.4,0,0,0.1,0,0,0,0,0,0,12.2,11.77,0,0,0,0,-0.87,0
34.186,14.68,0,43.7,0.9,-0.6,-1,0,1297,15,3,82,15.03,12,12.4,11.3,2372.2,2368.2,0.85,2844,9.8,-8,-8,-8,-8,-8,-8,-42,100,1,-63.4,0.38,0,0.1,0,0,0,0,0,0,12.2,11.74,0,0,0,0,-0.84,0
34.287,14.68,0,43.7,1,-0.6,-0.9,0,1297,15,3,82,15.15,12,12.4,11.4,2378.3,2368.2,0.82,2849,9.9,-8,-8,-8,-8,-8,-8,-42,100,1,-62.4,0,0,0.1,0,0,0,0,0,0,12.2,11.74,0,0,0,0,-0.81,0
34.386,14.68,0,43.7,0.9,-0.6,-0.9,0,1297,15,3,82,17.42,12,12.4,11.4,2383.3,2368.2,0.82,2860,9.9,-8,-8,-8,-8,-8,-8,-42,100,1,-60.6,0.12,0,0.1,0,0,0,0,0,0,12.2,11.75,0,0,0,0,-0.77,0
34.487,14.68,0,43.7,0.9,-0.6,-0.9,0,1297,15,3,84,22.23,12,12.4,11.4,2388.5,2368.2,0.79,2844,10,-8,-8,-8,-8,-8,-8,-42,100,1,-59.1,0.12,0,0.1,0,0,0,0,0,0,12.2,11.73,0,0,0,0,-0.73,0
34.586,14.68,0,43.7,0.9,-0.6,-0.9,0,1297,15,3,84,30.07,12,12.4,11.4,2392.8,2368.2,0.7,2840,10,-8,-8,-8,-8,-8,-8,-42,100,1,-58.8,0,0,0.1,0,0,0,0,0,0,12.2,11.71,0,0,0,0,-0.72,0
34.686,14.68,0,43.7,0.9,-0.6,-0.8,0,1297,15,3,84,38.75,12,12.4,11.4,2396,2368.2,0.88,2831,10.1,-8,-8,-8,-8,-8,-8,-42,100,1,-58,0,0,0.1,0,0,0,0,0,0,12.1,11.68,0,0,0,0,-0.7,0
34.785,14.68,0,43.7,0.9,-0.6,-0.8,0,1296,15,3,84,49.76,12,12.4,11.4,2400.7,2368.2,0.82,2832,10.1,-8,-8,-8,-8,-8,-8,-42,100,1,-56.6,0.12,0,0.1,0,0,0,0,0,0,12.1,11.66,0,0,0,0,-0.67,0
34.886,14.68,0,43.7,0.9,-0.6,-0.8,0,1296,15,3,84,58.57,12,12.4,11.3,2404.7,2368.2,0.76,2820,10.1,-8,-8,-8,-8,-8,-8,-42,100,1,-55.9,0,0,0.1,0,0,0,0,0,0,12.1,11.63,0,0,0,0,-0.65,0
35.116,14.68,7.6,43.7,0.9,-0.6,-0.8,0,1296,15,3,84,68.58,12,12.4,11.3,2370.8,2361.8,0.85,2823,9.6,-8,-8,-8,-8,-8,-8,-32,100,1,-55.4,0,0,0.1,0,0,0,0,0,0,12,11.63,0,0,0,0,-0.64,0
35.356,14.68,7.6,43.7,0.8,-0.7,-0.8,0,1296,15,3,84,42.79,12,12.4,11.1,2289.6,2324.1,0.88,2818,9.4,-2.9,-3.1,-3.3,-2.9,-3.5,-3.3,-17,100,1,-54,0,0,0.1,0,0,0,0,0,0,12.1,11.59,0,0,0,0,-0.6,0
35.595,14.68,7.3,43.7,0.8,-0.7,-0.7,0,1296,15,3,84,17.92,12,12.4,11,2283.5,2291,0.82,2801,9.7,-0.5,-0.3,-0.4,-0.6,-0.4,-0.3,-14,100,1,-50.2,0,0,0.1,0,0,0,0,0,0,12,11.55,0,0,0,0,-0.51,0
35.836,14.69,5.1,43.7,0.8,-0.7,-0.7,0,1294,15,3,84,14.38,12,12.4,11,2267.8,2266.4,0.82,2798,9.8,2,1.9,2.1,2,2.1,1.8,-12,100,1,-47.4,0,0,0.1,0,0,0,0,0,0,11.9,11.49,0,0,0,0,-0.47,0
36.076,14.69,3.6,43.7,0.7,-0.7,-0.7,0,1294,15,3,84,13.94,12,12.4,10.9,2250.7,2246.1,0.88,2789,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-16,100,1,-45.1,0,0,0.1,0,0,0,0,0,0,12,11.47,0,0,0,0,-0.44,0
36.248,14.69,0,43.7,0.7,-0.7,-0.6,0,1294,15,3,84,13.7,12,12.4,10.9,2228.4,2230.1,0.85,2775,10,-8.3,-7.1,-8.9,-7.7,-8.9,-8.9,-20,100,1,-42.9,0,0,0.1,0,0,0,0,0,0,11.8,11.38,0,0,0,0,-0.41,0
36.346,14.69,0,43.7,0.7,-0.7,-0.6,0,1294,15,3,84,13.6,12,12.4,10.9,2220.8,2221.4,0.88,2748,10,-12,-12,-12,-12,-12,-12,-26,100,1,-42.6,0,0,0.1,0,0,0,0,0,0,11.8,11.33,0,0,0,0,-0.4,0
36.448,14.69,0,43.7,0.7,-0.7,-0.6,0,1294,15,3,84,13.61,12,12.4,10.9,2217.3,2217.1,0.88,2752,10,-12,-12,-12,-12,-12,-12,-26,100,1,-43.4,0,0,0.1,0,0,0,0,0,0,11.8,11.34,0,0,0,0,-0.41,0
36.546,14.69,0,43.7,0.7,-0.7,-0.6,0,1294,15,3,84,13.67,12,12.4,10.9,2216.2,2213,0.85,2758,10,-12,-12,-12,-12,-12,-12,-25,100,1,-43,0.12,0,0.1,0,0,0,0,0,0,11.8,11.34,0,0,0,0,-0.41,0
36.648,14.69,0,43.7,0.7,-0.7,-0.6,0,1292,15,3,84,13.61,12,12.4,10.9,2209.5,2209.5,0.88,2748,10,-12,-12,-12,-12,-12,-12,-26,100,1,-42.8,0,0,0.1,0,0,0,0,0,0,11.8,11.33,0,0,0,0,-0.41,0
36.745,14.69,1.6,43.7,0.7,-0.7,-0.6,0,1292,15,3,84,13.55,12,12.4,10.9,2215.6,2207.2,0.76,2752,10,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-32,100,1,-42.9,0,0,0.1,0,0,0,0,0,0,11.7,11.32,0,0,0,0,-0.41,0
36.846,14.69,1.6,43.7,0.7,-0.7,-0.6,0,1292,15,3,84,13.47,12,12.4,10.9,2197,2204.9,0.94,2738,9.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-27,100,1,-43.1,-0.12,0,0.1,0,0,0,0,0,0,11.8,11.28,0,0,0,0,-0.41,0
36.947,14.69,1.6,43.7,0.7,-0.7,-0.6,0,1292,15,3,84,13.94,12,12.4,10.9,2195.6,2202.3,0.88,2752,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-18,100,1,-42.5,0.12,0,0.1,0,0,0,0,0,0,11.8,11.32,0,0,0,0,-0.4,0
37.046,14.69,0,43.7,0.7,-0.7,-0.6,0,1292,15,3,84,14.34,12,12.4,10.9,2200.8,2199.6,0.85,2723,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-18,100,1,-42.2,0,0,0.1,0,0,0,0,0,0,11.7,11.26,0,0,0,0,-0.4,0
37.146,14.69,0,43.7,0.7,-0.7,-0.6,0,1292,15,3,84,13.93,12,12.4,10.9,2200.8,2197.9,0.76,2734,10,-4.7,-5.9,-5.3,-4.1,-5.3,-5.9,-18,100,1,-41.9,0,0,0.1,0,0,0,0,0,0,11.8,11.25,0,0,0,0,-0.39,0
37.245,14.69,0,43.7,0.7,-0.7,-0.6,0,1292,15,3,84,13.64,12,12.4,10.9,2204.3,2196.2,0.82,2716,10,-10.1,-11.9,-10.7,-11.9,-10.1,-11.3,-24,100,1,-41.2,0,0,0.1,0,0,0,0,0,0,11.6,11.19,0,0,0,0,-0.39,0
37.347,14.69,0,43.7,0.6,-0.8,-0.6,0,1292,15,3,84,13.55,12,12.4,10.9,2204,2194.4,0.85,2703,10,-12,-12,-12,-12,-12,-12,-28,100,1,-40.9,0,0,0.1,0,0,0,0,0,0,11.6,11.15,0,0,0,0,-0.38,0
37.446,14.69,0,43.7,0.7,-0.8,-0.6,0,1292,15,3,84,13.68,12,12.4,10.9,2196.5,2193,0.82,2707,10,-12,-12,-12,-12,-12,-12,-28,100,1,-42.2,-0.12,0,0.1,0,0,0,0,0,0,11.6,11.13,0,0,0,0,-0.4,0
37.547,14.69,0,43.7,0.7,-0.7,-0.6,0,1292,15,3,84,14.11,12,12.4,10.9,2193.8,2192.1,0.88,2698,9.9,-12,-12,-12,-12,-12,-12,-28,100,1,-44.6,-0.25,0,0.1,0,0,0,0,0,0,11.5,11.11,0,0,0,0,-0.43,0
37.656,14.69,0,43.7,0.7,-0.8,-0.7,0,1292,15,3,84,14.43,12,12.4,10.8,2192.1,2191.2,0.85,2691,9.6,-12,-12,-12,-12,-12,-12,-28,100,1,-47.6,-0.12,0,0.1,0,0,0,0,0,0,11.5,11.08,0,0,0,0,-0.47,0
37.755,14.69,0,43.7,0.8,-0.8,-0.7,0,1290,15,3,84,14.57,12,12.4,10.8,2186.3,2190.1,0.96,2680,9.4,-12,-12,-12,-12,-12,-12,-28,100,1,-49.1,0,0,0.1,0,0,0,0,0,0,11.5,11.05,0,0,0,0,-0.49,0
37.862,14.69,0,43.7,0.8,-0.8,-0.7,0,1290,15,3,84,14.69,12,12.4,10.6,2195.9,2189.5,0.88,2677,9.8,-9,-9,-9,-9,-9,-9,-28,100,1,-51.4,-0.25,0,0.1,0,0,0,0,0,0,11.4,11.02,0,0,0,0,-0.54,0
37.968,14.69,1.3,43.7,0.8,-0.7,-0.7,0,1290,15,3,84,14.73,12,12.4,10.7,2198.5,2189.5,0.79,2675,9.7,-9,-9,-9,-9,-9,-9,-41,100,1,-50.4,0,0,0.1,0,0,0,0,0,0,11.4,10.99,0,0,0,0,-0.51,0
38.066,14.69,3.6,43.7,0.8,-0.7,-0.7,0,1290,15,3,84,15.25,12,12.4,10.6,2146.6,2188.9,0.96,2672,9.3,-9,-9,-9,-9,-9,-9,-28,100,1,-50.2,0,0,0.1,0,0,0,0,0,0,11.4,10.99,0,0,0,0,-0.51,0
38.169,14.69,4.6,43.7,0.8,-0.8,-0.7,0,1290,15,3,84,17.47,12,12.4,10.6,2154.7,2188,0.85,2662,9.3,-7.5,-7.8,-7,-7.5,-7.2,-7,-24,100,1,-51,0,0,0.1,0,0,0,0,0,0,11.4,10.95,0,0,0,0,-0.53,0
38.267,14.69,5.3,43.7,0.8,-0.8,-0.7,0,1290,15,3,84,19.2,12,12.4,10.6,2170.6,2187.2,0.85,2657,9.3,-5.6,-5.1,-5.2,-5.6,-5.4,-5.1,-22,100,1,-50,0.12,0,0.1,0,0,0,0,0,0,11.3,10.94,0,0,0,0,-0.5,0
38.369,14.69,5.6,43.7,0.7,-0.8,-0.7,0,1290,15,3,84,18.49,12,12.4,10.6,2182,2186.3,0.88,2658,9.4,-4.1,-4.2,-4.3,-4.1,-4.4,-4.2,-20,100,1,-49.4,0,0,0.1,0,0,0,0,0,0,11.3,10.91,0,0,0,0,-0.49,0
38.467,14.69,6.3,43.7,0.7,-0.8,-0.7,0,1290,15,3,84,16.8,12,12.4,10.6,2191.5,2185.4,0.73,2646,9.5,-3.1,-3.2,-3.4,-3.2,-3.1,-3.3,-20,100,1,-47.4,0.12,0,0.1,0,0,0,0,0,0,11.3,10.9,0,0,0,0,-0.47,0
38.569,14.69,7.9,43.7,0.7,-0.8,-0.7,0,1290,15,3,84,15.39,12,12.4,10.6,2192.4,2185.1,0.85,2640,9.6,-2.2,-2.3,-2.1,-2.3,-2.1,-2.4,-18,100,1,-46.4,0,0,0.1,0,0,0,0,0,0,11.3,10.88,0,0,0,0,-0.45,0
38.666,14.69,7.9,43.7,0.7,-0.8,-0.7,0,1290,15,3,84,14.93,12,12.4,10.6,2192.4,2185.1,0.88,2642,9.6,-1.3,-1.4,-1.1,-1.4,-1.2,-1.1,-18,100,1,-45.6,0,0,0.1,0,0,0,0,0,0,11.3,10.85,0,0,0,0,-0.44,0
38.768,14.69,8.3,43.7,0.7,-0.8,-0.7,0,1288,15,3,84,14.5,12,12.4,10.6,2189.8,2185.1,0.88,2637,9.6,-0.4,-0.1,-0.2,-0.4,-0.3,-0.1,-16,100,1,-44,0.12,0,0.1,0,0,0,0,0,0,11.2,10.83,0,0,0,0,-0.42,0
38.867,14.69,8.6,43.7,0.7,-0.8,-0.6,0,1288,15,3,84,14.46,12,12.4,10.6,2186.3,2185.1,0.85,2628,9.6,0.9,0.8,0.7,0.9,0.6,0.8,-16,100,1,-43.1,0,0,0.1,0,0,0,0,0,0,11.2,10.8,0,0,0,0,-0.41,0
38.967,14.69,8.9,43.7,0.7,-0.8,-0.6,0,1288,15,3,84,14.55,12,12.4,10.6,2190.1,2185.1,0.85,2620,9.6,1.9,1.8,1.6,1.8,1.9,1.7,-14,100,1,-42.1,0,0,0.1,0,0,0,0,0,0,11.2,10.79,0,0,0,0,-0.4,0
39.212,14.69,9.6,43.7,0.6,-0.8,-0.6,0,1288,15,3,84,14.82,12,12.4,10.5,2186.6,2185.1,0.88,2621,9.7,2.8,2.7,2.9,2.7,2.9,2.6,-14,100,1,-41.4,0,0,0.1,0,0,0,0,0,0,11.5,10.81,0,0,0,0,-0.39,0
39.452,14.69,11.6,43.7,0.6,-0.8,-0.6,0,1288,15,3,84,14.57,14.2,14.8,12.3,2195.9,2215,0.85,2619,11.1,5.1,5.4,5.3,5.4,5.2,5.3,-8,100,1,-38.2,0.12,0,0.1,0,0,0,0,0,0,14.1,13.21,0,0,0,0,-0.35,0
39.692,14.69,12.2,43.7,0.6,-0.7,-0.6,0,1288,15,3,84,14.59,15,16,13.2,2246.6,2247.5,0.88,2627,12.2,7.8,7.7,7.6,7.8,7.5,7.6,0,100,1,-38,0,0,0.1,0,0,0,0,0,0,14.7,14.01,0,0,0,0,-0.35,0
39.932,14.69,12.6,43.7,0.6,-0.8,-0.6,0,1290,15,3,84,14.73,16.5,16.9,14.3,2266.4,2267.8,0.82,2622,13,10.1,10,10.2,10.1,10.2,9.9,8,100,1,-38.1,0,0,0.1,0,0,0,0,0,0,15.3,14.66,0,0,0,0,-0.35,0
40.147,14.69,12.6,43.7,0.6,-0.8,-0.6,0,1290,15,3,84,14.93,16.5,16.9,14.3,2276.2,2270.4,0.85,2625,13,23.5,23.5,23.5,23.5,23.5,23.5,18,100,1,-37.8,0.12,0,0.1,0,0,0,0,0,0,15.3,14.7,0,0,0,0,-0.34,0
40.246,14.69,12.6,43.7,0.6,-0.8,-0.6,0,1292,15,3,84,14.88,16.5,16.9,14.3,2277.1,2270.7,0.88,2626,12.9,24,24,24,24,24,24,18,100,1,-38.9,0,0,0.1,0,0,0,0,0,0,15.3,14.74,0,0,0,0,-0.36,0
40.348,14.69,12.6,43.7,0.6,-0.8,-0.6,0,1292,15,3,84,14.83,16.5,16.9,14.3,2267.2,2270.7,0.88,2623,12.9,24,23.5,23.5,24,23.5,24,18,100,1,-38.6,0,0,0.1,0,0,0,0,0,0,15.3,14.73,0,0,0,0,-0.36,0
40.446,14.69,12.6,43.7,0.6,-0.8,-0.6,0,1292,15,3,84,14.71,16.5,16.9,14.3,2269.8,2270.7,0.85,2626,12.9,24,23.5,23.5,23.5,23.5,23.5,18,100,1,-39.1,0,0,0.1,0,0,0,0,0,0,15.3,14.72,0,0,0,0,-0.36,0
40.545,14.69,12.6,43.7,0.6,-0.8,-0.6,0,1292,15,3,84,14.62,16.5,16.9,14.3,2270.4,2270.7,0.88,2618,12.9,23.5,23.5,23.5,23.5,23.5,23.5,18,100,1,-39.5,0,0,0.1,0,0,0,0,0,0,15.3,14.72,0,0,0,0,-0.37,0
40.657,14.69,12.6,43.7,0.7,-0.8,-0.6,0,1294,15,3,84,14.58,16.5,16.9,14.3,2271.3,2270.7,0.85,2622,12.9,23.5,23.5,23.5,23.5,23.5,24,18,100,1,-40.1,-0.12,0,0.1,0,0,0,0,0,0,14.4,14.44,0,0,0,0,-0.37,0
40.756,14.69,8.4,43.7,0.6,-0.8,-0.6,0,1294,15,3,84,14.55,15.8,16,13.5,2268.4,2269.3,0.88,2618,12.2,23,23,23,23,23,23.5,16,100,1,-39.9,0,0,0.1,0,0,0,0,0,0,12.7,13.45,0,0,0,0,-0.37,0
40.855,14.69,0,43.7,0.6,-0.7,-0.6,0,1294,15,3,84,14.51,12.8,12.9,10.9,2263.2,2258.8,0.82,2624,10.6,18.3,18.2,19,17.2,19,19,6,100,1,-40.5,0,0,0.1,0,0,0,0,0,0,11.2,11.67,0,0,0,0,-0.38,0
40.955,14.69,0,43.7,0.6,-0.7,-0.6,0,1294,15,3,84,14.48,12,12.4,10.4,2255.1,2251,0.91,2596,9.9,5.7,1.9,3.8,7.9,3.8,1.9,-7,100,1,-40,0,0,0.1,0,0,0,0,0,0,11,10.95,0,0,0,0,-0.37,0
41.046,14.69,0,43.7,0.6,-0.7,-0.6,0,1294,15,3,84,14.38,12,12.4,10.2,2250.1,2244,0.88,2526,9.6,-6.3,-8.1,-7.5,-5.7,-6.9,-8.1,-22,100,1,-39.8,0.12,0,0.1,0,0,0,0,0,0,10.8,10.59,0,0,0,0,-0.37,0
41.145,14.69,0,43.7,0.6,-0.8,-0.6,0,1294,15,3,84,14.14,12,12.4,10.1,2248.4,2238.5,0.82,2530,9.6,-12.3,-12.5,-12.5,-11.7,-12.3,-12.5,-28,100,1,-38.1,0.12,0,0.1,0,0,0,0,0,0,10.8,10.44,0,0,0,0,-0.35,0
41.246,14.69,0,43.7,0.7,-0.8,-0.6,0,1292,15,3,84,14.08,12,12.4,10.1,2242.9,2233,0.88,2573,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,100,1,-39.2,0,0,0.1,0,0,0,0,0,0,11,10.5,0,0,0,0,-0.36,0
41.346,14.69,0,43.7,0.7,-0.7,-0.6,0,1292,15,3,84,14.14,12,12.4,10.1,2229.5,2228.1,0.82,2586,9.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,100,1,-40.5,-0.12,0,0.1,0,0,0,0,0,0,11,10.57,0,0,0,0,-0.38,0
41.446,14.69,0,43.7,0.7,-0.7,-0.6,0,1290,15,3,84,14.21,12,12.4,10.1,2223.4,2223.7,0.88,2568,9.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,100,1,-41.6,0,0,0.1,0,0,0,0,0,0,10.9,10.54,0,0,0,0,-0.39,0
41.545,14.69,0,43.7,0.7,-0.7,-0.6,0,1290,15,3,84,14.31,12,12.4,10.1,2218.5,2219.4,0.91,2551,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,100,1,-42.4,0,0,0.1,0,0,0,0,0,0,10.9,10.49,0,0,0,0,-0.4,0
41.646,14.69,0,43.7,0.7,-0.8,-0.6,0,1290,15,3,84,14.41,12,12.4,10.1,2215.6,2215.9,0.88,2543,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,100,1,-43.9,-0.25,0,0.1,0,0,0,0,0,0,10.9,10.47,0,0,0,0,-0.42,0
41.745,14.69,0,43.7,0.7,-0.8,-0.6,0,1290,15,3,84,14.43,12,12.4,10.1,2215.6,2213,0.88,2542,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-28,100,1,-44.5,-0.12,0,0.1,0,0,0,0,0,0,10.8,10.43,0,0,0,0,-0.43,0
41.847,14.69,0,43.7,0.7,-0.8,-0.6,0,1288,15,3,84,14.43,12,12.4,10.2,2221.4,2213,0.88,2528,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,1,-43.2,0.12,0,0.1,0,0,0,0,0,0,10.8,10.38,0,0,0,0,-0.41,0
