﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
44.247,14.36,0,47.3,0.1,-0.8,0,0,945,1,70,13.49,21,21.8,4.5,1487.8,1495.9,0.85,650,5.6,-2.7,-0.1,-2.3,-2.5,-1.4,-0.1,22,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,4.9,4.81,0,0,0,0,0,0
44.347,14.36,0,47.3,0.1,-0.8,0,0,945,1,70,13.47,21,21.7,4.5,1498,1494.2,0.91,658,5.6,-2.7,-1.2,-1.6,-3.7,-1.6,-0.1,22,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,4.9,4.83,0,0,0,0,0,0
44.438,14.36,0,47.3,0,-0.8,0,0,945,1,70,13.45,21,21.8,4.5,1496.5,1492.4,0.85,654,5.6,-2.7,-1.9,-2.5,-1.9,-1.6,-1.3,22,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,4.9,4.83,0,0,0,0,0,0
44.537,14.36,0,47.3,0.1,-0.8,0,0,945,1,70,13.43,21,21.7,4.5,1498.8,1490.7,0.88,658,5.6,-2.3,-1.9,-1.6,-2.7,-1.6,-1.3,22,100,1,-1,0,0.1,0.1,0,0,0,0,0,0,4.9,4.84,0,0,0,0,0,0
44.637,14.36,0,47.3,0.1,-0.7,0,0,945,1,70,13.4,21,21.8,4.5,1497.4,1489,0.91,658,5.6,-2.3,-2.8,-2.4,-2.8,-1.6,-1.7,22,100,1,-1,0,0.1,0.1,0,0,0,0,0,0,4.9,4.84,0,0,0,0,0,0
44.741,14.36,4.3,47.3,0.1,-0.7,0,0,945,1,70,13.38,21,21.7,4.5,1478.5,1487.2,0.88,661,5.6,-2.5,-2.8,-2.4,-3.2,-2.4,-1.7,22,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,4.9,4.85,0,0,0,0,0,0
44.837,14.36,6.4,47.3,0,-0.7,0,0,945,1,70,13.36,21,21.8,4.6,1493,1486.3,0.88,659,5.7,-3.8,-3.2,-3.4,-3.8,-2.4,-2.4,21,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,5,4.85,0,0,0,0,0,0
44.938,14.36,9.3,47.3,0.1,-0.8,0,0,945,1,70,13.35,21,22.1,4.6,1492.4,1485.5,0.88,656,5.7,-3.4,-3.2,5.2,-3.8,-2.8,5.2,22,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,5.2,4.96,0,0,0,0,0,0
45.039,14.36,10.3,47.3,0.1,-0.7,0,0,945,1,70,13.34,22.5,23,4.9,1473.6,1484.6,0.85,666,6.1,5.3,5.4,5.2,5.3,-2.8,5.4,24,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,5.3,5.14,0,0,0,0,0,0
45.137,14.36,10.3,47.3,0.1,-0.7,0,0,945,1,70,13.35,21.8,23,4.9,1484.3,1483.7,0.85,682,6.3,5.4,5.9,5.9,5.3,6,5.9,28,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,5.5,5.28,0,0,0,0,0,0
45.238,14.36,10.3,47.3,0.1,-0.7,0,0,945,1,70,13.35,22.5,23,5.1,1491.9,1482.9,0.88,702,6.4,5.9,5.9,5.9,5.9,5.9,5.9,30,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,5.6,5.46,0,0,0,0,0,0
45.337,14.36,12.4,47.3,0,-0.7,0,0,945,1,70,13.35,23.2,24.3,5.4,1480.5,1482,0.85,718,6.5,5.9,6.4,5.9,6.4,6,6.4,29,100,1,-0.8,0,0.1,0.1,0,0,0,0,0,0,6.5,5.95,0,0,0,0,0,0
45.438,14.36,15.4,47.3,0,-0.8,0,0,945,1,70,13.36,26.2,27.4,6.1,1471.3,1481.1,0.91,729,7.7,6.4,6.4,6.5,6.4,6.5,6.4,34,100,1,-0.6,0,0.1,0.1,0,0,0,0,0,0,6.9,6.57,0,0,0,0,0,0
45.537,14.36,16.6,47.3,0,-0.7,0,0,945,1,70,13.38,26.2,27,6.5,1478.2,1480.3,0.88,768,7.9,6.9,6.4,6.4,6.9,6.5,6.5,46,100,1,-0.4,0,0.1,0.1,0,0,0,0,0,0,7.4,6.98,0,0,0,0,0,0
45.638,14.36,16.9,47.3,0.1,-0.7,0,0,945,1,70,13.43,26.2,27.7,7,1482,1479.4,0.91,816,8.5,6.9,7.5,7.4,6.9,7.5,7.5,48,100,1,-0.6,0,0.1,0.1,0,0,0,0,0,0,8,7.53,0,0,0,0,0,0
45.738,14.36,17.2,47.3,0,-0.7,0,0,946,1,70,13.5,27,28.3,7.5,1467.2,1478.5,0.88,858,8.9,7.9,7.9,8.5,7.9,8,8.5,48,100,1,-0.5,0,0.1,0.1,0,0,0,0,0,0,8.4,8.02,0,0,0,0,0,0
45.837,14.36,17.2,47.3,0,-0.7,0,0,946,1,70,13.65,27.8,28.8,8,1468.9,1477.1,0.88,889,9.6,9,8.5,8.5,8.5,9,8.5,51,100,1,-0.5,0,0.1,0.1,0,0,0,0,0,0,8.9,8.49,0,0,0,0,0,0
45.937,14.36,17.2,47.3,0.1,-0.7,0,0,946,1,70,13.82,27.8,28.9,8.3,1473.6,1475.6,0.91,925,9.8,9,9,9,9,9,9,54,100,1,-0.5,0,0.1,0.1,0,0,0,0,0,0,9.3,8.9,0,0,0,0,0,0
46.038,14.36,17.5,47.3,0,-0.7,0,0,946,1,70,14,27.8,29.2,8.6,1465.8,1474.5,0.94,947,10.2,9.5,10,10,9.5,9.5,10,55,100,1,-0.5,0,0.1,0.1,0,0,0,0,0,0,9.7,9.3,0,0,0,0,0,0
46.138,14.36,18.2,47.3,0,-0.7,0,0,948,1,70,14.1,28.5,29.5,9,1461.1,1473.3,0.88,980,10.6,10,10,10.5,10,10,10.5,56,100,1,-0.5,0,0.1,0.1,0,0,0,0,0,0,10.1,9.7,0,0,0,0,0,0
46.239,14.36,19.5,47.3,0,-0.7,0,0,948,1,68,14.15,29.2,30.2,9.5,1474.2,1472.4,0.94,1006,10.8,10.5,10.5,11,10.5,11,10.5,58,100,1,-0.8,0,0.1,0.1,0,0,0,0,0,0,10.7,10.19,0,0,0,0,0,0
46.337,14.36,20.8,47.3,0.1,-0.7,0,0,950,1,70,14.19,30,31.3,10.1,1467.8,1471.6,0.85,1032,11.4,10.5,11,11,10.5,10.5,11,60,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,11.5,10.87,0,0,0,0,0,0
46.437,14.36,22.8,47.3,0,-0.7,0,0,950,1,70,14.27,32.2,32.8,11.1,1469.8,1470.7,0.94,1062,11.9,11,11,10.5,11,10.5,11,66,100,1,-0.9,0,0.1,0.1,0,0,0,0,0,0,12.6,11.69,0,0,0,0,0,0
46.528,14.36,24.8,47.3,0,-0.8,0,0,952,1,70,14.38,33.8,34.8,12.1,1477.9,1469.8,0.94,1108,12.9,11,11.5,11,11,11,11.5,74,100,1,-0.5,0,0.1,0.1,0,0,0,0,0,0,13.8,12.72,0,0,0,0,0,0
46.628,14.36,25.5,47.3,0,-0.8,0,0,952,1,70,14.51,35.2,36.6,13.2,1468.9,1468.9,0.88,1158,14,11,11.5,11.5,11.5,11,11.5,82,100,1,-0.8,0,0.1,0.1,0,0,0,0,0,0,14.9,13.95,0,0,0,0,0,0
46.782,14.36,25.5,47.3,0.1,-0.8,0,0,954,1,70,14.69,35.2,37.3,14,1466.6,1474.2,1,1224,14.7,11.5,12,11.5,12,11.5,11.5,89,100,1,-1,0,0.1,0.1,0,0,0,0,0,0,15.9,15.06,0,0,0,0,0,0
47.023,14.36,25.5,47.3,0.1,-0.8,0,0,954,1,68,14.95,36,37.3,15.4,1742.2,1806.6,0.94,1314,15.7,12.5,12,13,12.5,12.5,13,94,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,17.4,16.77,0,0,0,0,-0.01,0
47.266,14.36,25.5,47.3,0.1,-0.7,-0.1,0,959,1,70,14.59,36,37,16.5,2400.4,2328.2,0.88,1406,16.3,15,14.5,15,15,15,14.5,98,100,1,-5,0,0.1,0.1,0,0,0,0,0,0,17.9,17.6,0,0,0,0,-0.02,0
47.627,14.36,25.5,47.3,0.2,-0.7,-0.1,0,963,1,68,14.25,36,36.5,16.9,2476.4,2439.8,0.91,1454,16.4,16,16,16,16,16,16,98,100,1,-9,-0.12,0.1,0.1,0,0,0,0,0,0,19,18.54,0,0,0,0,-0.02,0
47.798,14.36,25.5,47.3,0.2,-0.7,-0.2,0,966,1,68,14.39,36,37,18,2449.1,2463.6,0.88,1526,16.8,17.5,18,17.5,17.5,17.5,18,102,100,1,-12.4,-0.12,0.1,0.1,0,0,0,0,0,0,20.1,19.44,0,0,0,0,-0.04,0
47.898,14.36,25.5,47.3,0.2,-0.7,-0.2,0,966,1,68,14.35,36.8,37.3,18.8,2468,2478.4,0.88,1580,17.1,18,18,18,18,18,18,105,100,1,-13.6,0,0,0.1,0,0,0,0,0,0,20.4,19.89,0,0,0,0,-0.05,0
47.998,14.36,25.5,47.3,0.3,-0.7,-0.2,0,968,1,68,14.36,36.8,37.3,19.3,2481.9,2485.7,0.85,1612,17.2,19,18.5,18.5,19,19,18.5,106,100,1,-14.6,0,0,0.1,0,0,0,0,0,0,20.9,20.33,0,0,0,0,-0.06,0
48.099,14.36,25.5,47.3,0.3,-0.7,-0.2,0,968,1,68,14.39,36.8,37.4,19.5,2493.5,2492,0.85,1651,17.3,19,19,19,19,19,19,106,100,1,-16.6,-0.12,0,0.1,0,0,0,0,0,0,21.5,20.81,0,0,0,0,-0.09,0
48.198,14.36,25.5,47.3,0.3,-0.7,-0.3,0,972,1,68,14.46,36.8,37.4,20.1,2501,2499,0.88,1695,17.4,20,20,19.5,20,19.5,20,106,100,1,-18.1,-0.12,0,0.1,0,0,0,0,0,0,21.8,21.24,0,0,0,0,-0.1,0
48.298,14.36,25.5,47.3,0.3,-0.7,-0.3,0,972,1,68,14.59,36,37.1,20.4,2507.7,2502.5,0.88,1734,17.5,20.5,20,20.5,20,20.5,20,106,100,1,-20.2,-0.25,0,0.1,0,0,0,0,0,0,22.2,21.65,0,0,0,0,-0.12,0
48.398,14.36,25.5,47.3,0.4,-0.7,-0.3,0,973,1,68,14.64,35.2,36.8,20.3,2503.4,2504.8,0.88,1768,17.4,21,20.5,20.5,20.5,20.5,20.5,103,100,1,-22.6,-0.25,0,0.1,0,0,0,0,0,0,22.3,21.92,0,0,0,0,-0.16,0
48.497,14.36,25.5,47.3,0.4,-0.7,-0.3,0,973,1,68,14.72,35.2,36.5,20.6,2506.3,2506.3,0.88,1800,17.4,21,21,21,21,21,21,102,100,1,-25.5,-0.25,0,0.1,0,0,0,0,0,0,22.6,22.19,0,0,0,0,-0.2,0
48.597,14.36,25.8,47.3,0.4,-0.7,-0.4,0,975,1,68,14.83,36,36.8,21.7,2502.5,2510.6,0.82,1844,17.4,21,21.5,21,21.5,21,21.5,102,100,1,-27.1,-0.12,0,0.1,0,0,0,0,0,0,23.5,22.76,0,0,0,0,-0.22,0
48.698,14.36,26.5,47.3,0.5,-0.8,-0.4,0,975,1,68,14.97,36.8,37.1,22.4,2519.9,2521.6,0.79,1887,17.6,22,22,22,22,22,22,105,100,1,-29.2,-0.12,0,0.1,0,0,0,0,0,0,24.9,23.71,0,0,0,0,-0.25,0
48.801,14.36,26.8,47.3,0.5,-0.7,-0.4,0,977,2,68,15.07,38.2,38.2,23.8,2523.7,2541.4,0.82,1929,18.3,22.5,22.5,22,22.5,22,22.5,110,100,1,-31.9,-0.25,0,0.1,0,0,0,0,0,0,26.4,24.92,0,0,0,0,-0.29,0
48.897,14.36,27.1,47.3,0.6,-0.8,-0.5,0,977,2,68,15.03,39.8,40.3,25.3,2539.3,2566.6,0.85,1962,18.6,23,23,23,23,23,23,116,100,1,-34.9,-0.25,0,0.1,0,0,0,0,0,0,28,26.53,0,0,0,0,-0.34,0
48.998,14.36,27.1,47.3,0.6,-0.7,-0.5,0,979,2,68,14.88,40.5,42,26.2,2577,2596.5,0.76,1997,19.2,22,22,22,22,22,22,120,100,1,-39,-0.38,0,0.1,0,0,0,0,0,0,29.8,28.2,0,0,0,0,-0.41,0
49.087,14.36,27.1,47.3,0.7,-0.7,-0.6,0,979,2,68,14.69,42.8,43.6,28.2,2610.4,2626.3,0.67,2042,19.6,22.5,22.5,22.5,22.5,23,22.5,127,100,1,-43,-0.38,0,0.1,0,0,0,0,0,0,31.4,29.72,0,0,0,0,-0.47,0
49.187,14.36,27.1,47.3,0.8,-0.7,-0.7,0,981,2,68,14.68,44.2,45.4,29.6,2657.7,2654.5,0.64,2092,19.9,22.5,22.5,22,22.5,22.5,22,134,100,1,-49,-0.62,0,0.1,0,0,0,0,0,0,33.9,31.8,0,0,0,0,-0.57,0
49.287,14.36,27.1,47.3,0.9,-0.7,-0.8,0,981,2,68,15.04,46.5,48.3,32,2685.2,2691,0.5,2138,20.6,22,22,22,21.5,22,22,142,100,1,-56.6,-0.75,0,0.1,0,0,0,0,0,0,36.1,34.24,0,4,0,0,-0.79,0
49.388,14.36,27.1,47.3,1,-0.6,-0.9,0,982,2,68,15.34,47.2,48.2,32.2,2723.2,2718,0.44,2083,20.6,-1.9,-1.8,2.5,-1.9,4.7,0.4,82,100,1,-68.6,-1.38,0,0.1,0,0,0,0,0,0,33.2,34.19,0,4,-0.01,0,-1.14,0
49.489,14.36,27.1,47.3,1.3,-0.4,-1.1,0,982,2,68,15.23,47.2,48,28.4,2731.1,2718.3,0.5,1826,18.5,-3.1,-4,-4,-3.1,-3.5,-4,84,100,1,-85,-1.38,0,0.1,0,0,0,0,0,0,29.3,31.23,0,4,-0.01,0,-1.58,0
49.589,14.36,27.1,47.3,1.4,-0.3,-1.3,0,986,2,68,14.9,45.8,47.9,24.5,2740.6,2713.7,0.47,1642,16.5,-6.6,-6.3,-5.8,-6.6,-5.2,-6,77,100,1,-96.1,-0.88,0,0.1,0,0,0,0,0,0,26.1,28.15,0,4,0,0,-1.86,0
49.688,14.36,27.5,47.3,1.5,-0.2,-1.5,0,986,2,68,14.87,44.2,47.6,21.5,2738.9,2707.9,0.47,1503,14.8,-1.6,-6.9,0.3,-4,0.3,-8.1,106,100,1,-101.8,-0.38,0,0.1,0,0,0,0,0,0,25.8,25.92,0,4,0,0,-1.99,0
49.787,14.36,29.5,47.3,1.5,-0.5,-1.5,0,988,2,68,15,50.2,52.3,25.3,2726.4,2716.9,0.47,1554,15.2,7.2,12.7,11,5.7,7.1,12.7,146,100,1,-101.1,0.25,0,0.1,0,0,0,0,0,0,28.8,27.15,0,0,0,0,-1.99,0
49.908,14.36,29.8,47.3,1.5,-0.8,-1.5,0,988,2,68,15.36,52.5,53,27.8,2749.9,2745.6,0.41,1632,16.3,15.5,15.5,16,15.5,15.5,15.5,162,100,1,-100.6,0,0,0.1,0,0,0,0,0,0,30,29.03,0,0,0,0,-2,0
50.007,14.36,30.1,47.3,1.6,-0.7,-1.5,0,990,2,68,15.35,53.2,53.3,28.1,2773.7,2767,0.41,1624,16.6,15.5,15.5,15.5,15.5,15.5,15.5,167,100,1,-103.4,-0.25,0,0.1,0,0,0,0,0,0,30.5,29.65,0,0,0,0,-2.09,0
50.108,14.36,31.1,47.3,1.6,-0.8,-1.5,0,991,2,68,14.95,54.8,55.9,29.1,2793.4,2786.5,0.47,1657,16.7,16,15.5,15.5,16,15.5,15.5,168,100,1,-106.5,-0.25,0,0.1,0,0,0,0,0,0,32.2,30.83,0,0,0,0,-2.19,0
50.207,14.36,31.1,47.3,1.6,-0.7,-1.6,0,991,2,68,14.59,55.5,55.8,30.7,2814,2806.2,0.47,1716,17.4,16,15.5,16,15.5,16,16,173,100,1,-108.9,-0.12,0,0.1,0,0,0,0,0,0,33.6,32.09,0,0,0,0,-2.28,0
50.308,14.36,31.1,47.3,1.7,-0.8,-1.6,0,993,2,68,14.49,55.5,55.4,31.8,2816.9,2815.2,0.41,1770,17.4,16,16.5,16.5,16.5,16,16.5,177,100,1,-116.1,-0.88,0,0.1,0,0,0,0,0,0,33.7,32.8,0,0,0,0,-2.5,0
50.407,14.36,30.8,47.3,1.8,-0.8,-1.7,0,993,2,68,14.51,55.5,54.5,32.1,2821.3,2814.9,0.38,1799,17.3,16.5,16.5,16.5,16.5,16.5,16.5,176,100,1,-121.6,-0.5,0,0.1,0,0,0,0,0,0,34.1,33.15,0,0,0,0,-2.66,0
50.508,14.36,30.8,47.3,1.9,-0.8,-1.8,0,995,2,68,14.51,54,53.8,32.3,2807.4,2812.3,0.41,1847,17.2,17,17.5,17.5,17.5,17.5,17.5,174,100,1,-127.9,-0.62,0,0.1,0,0,0,0,0,0,34.4,33.55,0,0,0,0,-2.85,0
50.607,14.36,30.8,47.3,2,-0.8,-1.9,0,995,2,68,14.47,53.2,53.6,32.6,2805.9,2808.5,0.44,1902,17.2,18,18,18,18,18,18,170,100,1,-133.5,-0.62,0,0.1,0,0,0,0,0,0,35.2,34.26,0,0,0,0,-3.02,0
50.708,14.36,30.8,47.3,2.1,-0.8,-2,0,997,2,68,14.46,52.5,53.4,33.1,2797.2,2805.9,0.47,1938,17.2,18.5,18.5,18.5,18.5,18.5,18.5,168,100,1,-138.1,-0.5,0,0.1,0,0,0,0,0,0,35.9,34.88,0,0,0,0,-3.17,0
50.883,14.36,30.8,47.3,2.1,-0.8,-2,0,997,3,68,14.47,52.5,53.9,33.9,2783.3,2804.2,0.44,1989,17.5,19,19,19,19,19,19,166,100,1,-143.2,-0.5,0,0.1,0,0,0,0,0,0,38.1,36.3,0,0,0,0,-3.35,0
51.242,14.36,30.8,47.3,2.3,-0.6,-2.2,0,999,3,68,14.48,55.5,57.8,37.2,2822.1,2831.4,0.53,2074,18.6,19.5,19.5,19.5,19.5,19.5,19.5,174,100,1,-169.1,-1,0,0.1,0,0,0,0,0,0,48.8,45.48,0,0,-0.01,0,-4.32,0
51.483,14.36,30.8,47.3,2.9,-0.1,-2.7,0,1004,3,68,14.67,63.8,65.7,44.7,2876.1,2888.9,0.88,2140,20.7,-4.6,-2.5,1.4,-4.4,-4.6,-0.3,124,99.2,1,-209.2,-2.25,0,0.1,0,0,0,0,0,0,46.5,47.29,0,4,-0.03,0,-5.61,0
51.724,14.36,30.8,47.3,3.6,0,-3.4,0,1006,3,68,14.69,66.8,65.7,37.7,2915.8,2896.4,0.5,1716,17.1,-10.6,-10.1,-9.7,-10.6,-9.6,-9.9,120,100,1,-248.6,-0.75,0,0.1,0,0,0,0,0,0,35.9,37.61,0,4,0,0,-6.48,0
51.868,14.36,30.8,47.3,3.5,-0.6,-3.5,0,1008,3,68,14.97,63,63.3,33.3,2921.9,2898.7,0.47,1636,14.9,13,13,13,13,13,13,202,100,1,-237.5,0.75,0,0.1,0,0,0,0,0,0,36,35.33,0,0,0,0,-6.08,0
51.969,14.36,31.1,47.3,3.4,-0.7,-3.4,0,1009,3,68,14.85,62.2,63.8,33.5,2892.3,2899,0.38,1650,15.3,13,13,13,13,13,13,198,100,1,-229.2,0.75,0,0.1,0,0,0,0,0,0,36.4,35.66,0,0,0,0,-5.85,0
52.068,14.36,31.1,47.3,3.2,-0.8,-3.2,0,1009,3,68,14.55,62.2,63.7,34,2892.6,2899,0.38,1676,15.8,13.5,13.5,13.5,13.5,13.5,13.5,198,100,1,-222.2,0.5,0,0.1,0,0,0,0,0,0,36.9,36.08,0,0,0,0,-5.66,0
52.167,14.36,31.1,47.3,3.2,-0.7,-3.2,0,1011,3,68,14.53,63,63.6,34.6,2895.5,2899,0.44,1699,16.1,13.5,13.5,13.5,13.5,13.5,13.5,199,100,1,-218.2,0.25,0,0.1,0,0,0,0,0,0,37.4,36.5,0,0,0,0,-5.55,0
52.268,14.36,31.1,47.3,3.1,-0.7,-3.1,0,1011,3,68,14.57,63,63.4,35.1,2896.7,2899,0.41,1732,16.3,14,14,14,14,14,14,199,100,1,-215.1,0.12,0,0.1,0,0,0,0,0,0,37.9,37,0,0,0,0,-5.48,0
52.368,14.36,31.1,47.3,3.1,-0.7,-3.1,0,1013,3,68,14.65,62.2,63.3,35.4,2890.3,2899,0.41,1752,16.5,14,14,14,14,14,14,198,100,1,-212.4,0,0,0.1,0,0,0,0,0,0,38.3,37.39,0,0,0,0,-5.41,0
52.467,14.36,31.1,47.3,3.1,-0.7,-3.1,0,1013,3,68,14.69,62.2,62.9,35.8,2904.8,2899,0.44,1780,16.6,14.5,14.5,14.5,14.5,14.5,14.5,198,100,1,-210.6,0.25,0,0.1,0,0,0,0,0,0,38.8,37.84,0,0,0,0,-5.37,0
52.557,14.36,31.1,47.3,3.1,-0.7,-3,0,1015,3,68,14.69,62.2,62.9,36.2,2892.9,2899,0.35,1806,16.8,14.5,14.5,14.5,14.5,14.5,14.5,197,100,1,-209.9,0.12,0,0.1,0,0,0,0,0,0,39.2,38.3,0,0,0,0,-5.36,0
52.657,14.36,31.1,47.3,3.1,-0.7,-3.1,0,1015,3,68,14.67,62.2,62.8,36.6,2886.5,2899,0.41,1828,17,15,15,15,15,15,15,196,100,1,-211.1,0,0,0.1,0,0,0,0,0,0,39.5,38.74,0,0,0,0,-5.41,0
52.757,14.36,31.1,47.3,3.1,-0.7,-3.1,0,1017,3,68,14.64,62.2,62.4,37.2,2900.2,2899,0.44,1860,17.1,15,15.5,15.5,15.5,15,15.5,198,100,1,-212,-0.12,0,0.1,0,0,0,0,0,0,40.2,39.21,0,0,0,0,-5.45,0
52.857,14.36,31.1,47.3,3.2,-0.7,-3.1,0,1017,3,68,14.64,61.5,62.3,37.4,2895.5,2899,0.47,1884,17.1,16,15.5,16,16,16,15.5,197,100,1,-214.1,-0.25,0,0.1,0,0,0,0,0,0,40.7,39.72,0,0,0,0,-5.53,0
52.957,14.36,31.1,47.3,3.2,-0.7,-3.1,0,1018,3,68,14.6,61.5,62.3,37.9,2888.6,2899,0.5,1910,17.3,16,16,16,16,16,16,195,100,1,-215,0,0,0.1,0,0,0,0,0,0,41.1,40.21,0,0,0,0,-5.57,0
53.058,14.36,31.1,47.3,3.2,-0.7,-3.1,0,1018,3,68,14.6,61.5,62.4,38.4,2889.4,2899,0.38,1938,17.4,16,16,16,16,16,16,195,100,1,-216.6,-0.12,0,0.1,0,0,0,0,0,0,41.7,40.78,0,0,0,0,-5.64,0
53.157,14.36,31.1,47.3,3.2,-0.7,-3.2,0,1020,3,68,14.63,61.5,62.3,39,2895.2,2899,0.41,1962,17.5,16.5,16.5,16.5,16.5,16.5,16.5,195,100,1,-220.8,-0.38,0,0.1,0,0,0,0,0,0,43.8,41.73,0,0,0,0,-5.79,0
53.260,14.36,79.8,47.3,3.1,-0.3,-2.5,1.7,1020,3,68,14.67,63,88.1,40.8,2896.4,2899,0.47,1994,22.8,16.5,16.5,16.5,16.5,16.5,16.5,194,100,1.14,34.9,38.75,0.9,0.5,0,0,0,0,0,0,87.8,61.64,0,0,0.09,0,0.37,0
53.357,14.36,100,47.3,2.9,2.5,7.5,11.9,1022,3,68,14.69,91.5,171,61.1,2826.5,2899,0.41,2072,83.9,0.1,11,1.5,-1.4,0.8,1.5,252,100,1.67,737.6,50.62,20.4,4.6,0,0,0,0,0,0,120.1,100.03,0,0,0.79,0,14.98,0
53.457,14.36,100,47.3,3.7,3.2,11.6,15,1022,3,68,15.09,99.8,173.6,67.5,2860.4,2899,0.26,2090,95.8,3.4,3.5,4.1,3.6,3.4,3.6,298,100,1.95,801.1,1,21.7,7.4,0,0,0,0,0,0,123.3,116.01,0,0,0.06,0,14.24,0
53.558,14.36,100,47.3,4.5,4,11.4,15.5,1026,3,68,15.91,105.8,175.5,72.4,2888.9,2899,0.35,2124,97.6,3.5,3.5,3.5,3.5,3.5,3.5,328,100,2.05,769.6,-3.38,22.8,8.7,0,0,0,0,0,0,126.1,123.27,0,0,0,0,14.16,0
53.657,14.36,100,47.3,5.5,4.9,10.8,15.6,1026,3,68,15.82,111,175.5,77.6,2902.2,2899,0.26,2167,98.1,3,2.5,3,2.5,3,2.5,342,100,2.09,707.9,-6.88,23.7,9.4,0,0,0,0,0,0,129.2,127.53,0,0,0,0,14.28,0
53.757,14.36,100,47.3,6.6,6,9.7,15.6,1029,3,66,15.4,117.8,175.5,84,2893.5,2899,0.23,2226,98.1,1,1,1,1.5,1,1,354,100,2.1,625.6,-8.88,24.3,9.8,0,0,0,0,0,0,132.9,131.15,0,0,0,0,14.53,0
53.858,14.36,100,47.3,8,7.2,8.4,15.5,1029,3,68,14.93,126,175.5,92.8,2909.2,2899,0.2,2288,98,1,1,0.5,1,1,0.5,374,100,2.1,527,-10.5,24.9,10.1,0,0,0,0,0,0,137.8,134.83,0,0,0,0,14.87,0
53.957,14.36,100,47.3,9.6,8.8,6.8,15.4,1035,3,68,14.69,136.5,175.1,103.8,2916.7,2899,0.09,2369,98,-0.5,0,-0.5,0,-0.5,-0.5,406,100,2.09,400.6,-13,22.5,10.2,0,0,0,0,0,0,141.9,138.95,0,0,0,0,12.35,0
54.057,14.36,100,47.3,11.6,10.6,4.7,15.1,1035,3,66,14.15,147,174.5,115.4,2934.1,2899,0.2,2436,98.1,-1,-1,-1,-1,-1,-1,411,100,2.08,246.5,-15.5,18,10.2,0,0,0,0,0,0,146.8,142.32,0,0,0,0,7.81,0
54.156,14.36,100,47.3,13.8,12.7,2.3,14.9,1040,3,66,14.01,162,174,130.8,2933.5,2899,0.14,2516,98,-2,-2,-2,-2,-2,-2,412,95.6,2.06,72.8,-17.62,11.2,10.3,0,0,0,0,0,0,153.2,146.87,0,0,-0.29,0,1.22,0
54.246,14.36,100,47.3,15,14.7,0.6,15,1040,3,66,13.89,171.8,173.9,146.5,2926.3,2899,6.66,2658,98,-1,-1,-1,-1,-1,-1,452,91.4,2.07,23.9,-3.88,11,10.6,0,0,0,0,0,0,161.9,152.97,0,0,-0.12,0,0.45,0
54.347,14.36,100,47.3,15.3,15.1,0.2,15.2,1045,3,66,13.82,173.2,173.9,151.7,2935.6,2899,6.98,2696,98,0,0,0,0,0,0,472,91.8,2.08,2.6,-2,11.1,11.1,0,0,0,0,0,0,163.7,158.51,0,0,-0.07,0,0.03,0
54.448,14.36,100,47.3,15.8,15.5,-0.1,15.3,1045,3,66,13.78,174.8,174,155.6,2919.9,2899,7.07,2754,97.9,1,0,0,1,0,0,484,91.1,2.09,-21.1,-2.25,10.7,11.5,0,0,0,0,0,0,167.2,162.06,0,131072,-0.07,0,-0.7,0
54.547,14.36,100,47.3,16,15.8,-0.5,15.3,1053,3,66,13.79,177.8,174,163.1,2910.3,2899,8.59,2848,97.9,1.5,1,1.5,1.5,1.5,1,500,88.9,2.08,-53,-3.12,10.2,11.8,0,0,0,0,0,0,173.7,166.97,0,131072,-0.09,0,-1.55,0
