time,"RPM 1/min","Boost pre TB hPa","Boost intake hPa","Boost target hPa","Load target max %","Load actual %","Lambda actual ","Torque internal Nm","Desired torque Trans input Nm","Air mass kg/h","Maf corrected for boost cntr kg/h","Spool Mode ","Throttle position %","Rail pressure actual MPA","Rail pressure target MPa","Charge Air temperature °C","Air intake temperature °C","ignition timing average ° KW","Ignition angle Cyl.1 ° KW","Ignition angle Cyl.2 ° KW","Ignition angle Cyl.3 ° KW","Ignition angle Cyl.4 ° KW","Ignition angle Cyl.5 ° KW","Ignition angle Cyl.6 ° KW","Gear ","EGT before turbine model °C","EGT before kat model °C","Limiter 1 ","Knock detection 0-n","Ratio ref for knock control ","Timing Correction Cyl.1 ","Timing Correction Cyl.2 ","Timing Correction Cyl.3 ","Timing Correction Cyl.4 ","Timing Correction Cyl.5 ","Timing Correction Cyl.6 ","WG position %","Pedal position %","Long Fuel Trim ","Short Fuel Trim ","F_octan factor "
8627,1770,1128,973,1019,197,49.43,1,150,155,101.7,104.56,0,16.4,18.36,18.33,32.76,18,18,18,18,18,18,18,18,5,516,474,0,0,1.0625,0,0,0,0,0,0,0,20.8,1.026356,1.0126,0
8418,1768,1129,972,1019,197,47.48,0.99,141.5,149.5,97.6,100,0,15.77,18.19,18.25,32.76,18,18,19,19,18.5,19,19,18.5,5,516.1,474.4,0,0,1.0625,0,0,0,0,0,0,0,20.5,1.026112,1.006683,0
8718,1771,1129,974,1019,197,49.7,1,150.5,155.2,102.2,104.97,0,16.41,18.37,18.35,32.76,18,18,18,18,18,18,18,18,5,516,474,0,0,1,0,0,0,0,0,0,0,20.8,1.026356,1.019615,0
8848,1770,1130,975,1019,197,49.85,1,152,155.2,102.4,105.03,0,16.38,18.4,18.35,32.76,18,18,18,18,18,18,18,18,5,516,474,0,0,0.875,0,0,0,0,0,0,0,20.8,1.026538,1.018212,0
8970,1774,1132,972,1019,197,49.83,1,152.5,155.2,102.6,105.03,0,16.21,18.36,18.36,32.76,18,18,18,18,18,18,18,18,5,517,475,0,0,1,0,0,0,0,0,0,0,20.8,1.026904,1.015894,0
9084,1772,1133,971,1019,197,50.02,1,152.5,155.5,103,105.22,0,16.18,18.43,18.36,32.76,18,17.2,18,17.5,17.5,18,18,17.5,5,518,475.8,0,0,1,0,0,0,0,0,0,0,20.8,1.027087,1.015376,0
9203,1779,1134,971,1019,197,50.1,1,153,155.2,103,105.19,0,16.07,18.37,18.36,32.94,18,17.2,17.5,17.5,17.5,17.5,17.5,17.5,5,518,475.8,0,0,0.8125,0,0,0,0,0,0,0,20.8,1.027209,1.012539,0
9316,1776,1135,969,1019,197,50.01,1,153,155,102.8,105.22,0,16.02,18.36,18.37,32.94,18,17.2,17.5,18,17.5,17.5,17.5,18,5,518.8,476.6,0,0,0.875,0,0,0,0,0,0,0,20.8,1.027362,1.012295,0
9446,1778,1136,969,1019,197,49.77,1,153,155.2,102.6,105.12,0,16.05,18.32,18.37,32.94,18,18,17.5,18,17.5,18,17.5,17.5,5,518.8,476.6,0,0,0.9375,0,0,0,0,0,0,0,20.5,1.027484,1.010984,0
9683,1772,1136,970,1019,197,46.95,0.99,146.5,137.6,96.4,100.31,0,15.27,18.34,18.32,32.94,18,18.8,19,18.5,18.5,19,18.5,18.5,5,519.7,477.3,0,0,1,0,0,0,0,0,0,0,19.2,1.027667,1.007354,0
9798,1777,1133,972,1019,197,43.42,0.99,130,130.7,89.4,93.38,0,14.56,18.23,18.21,32.94,18,19.5,20,20,20,20,20,20,4,520.7,478.1,0,0,1.375,0,0,0,0,0,0,0,19.2,1.027728,0.997076,0
9895,1812,1129,970,1019,197,43.07,0.99,127.5,130.3,90.1,92.72,0,14.62,18.14,18.17,32.94,18,20.2,20.5,20,20,20.5,20,20,4,520.8,478,0,0,1.1875,0,0,0,0,0,0,0,19.2,1.027697,0.995093,0
10042,2004,1126,969,1019,197,38.13,1,114,99.7,88,89.34,0,14.34,18.02,18.06,32.94,18,22.5,22.5,23,23,22.5,23,23,4,521.8,478.9,0,0,1.125,0,0,0,0,0,0,0,19.2,1.027667,0.99982,0
10175,2216,1123,957,1019,197,38.4,0.99,105,101.3,97.6,92.94,0,15.43,17.92,18.02,32.94,18,23.2,23.5,23.5,23.5,23.5,23.5,23.5,4,521.8,478.9,8,0,0.75,0,0,0,0,0,0,0,19.2,1.027637,0.995733,0
9965,1919,1128,971,1019,197,40.02,0.99,124,100.6,88.8,91.38,0,14.83,18.05,18.1,32.94,18,21,21.5,21.5,21.5,21,21.5,21.5,4,520.8,478,0,0,1.0625,0,0,0,0,0,0,0,19.2,1.027667,0.998296,0
10104,2098,1125,962,1019,197,37.27,0.99,106.5,100.1,89.3,89.22,0,14.34,17.96,18.03,32.94,18,23.2,23.5,23.5,23.5,23.5,23.5,23.5,4,521.8,478.9,0,0,0.8125,0,0,0,0,0,0,0,19.2,1.027667,0.99793,0
10244,2360,1122,953,1019,197,36.73,0.99,104.5,100.1,99.4,95.84,0,15.63,17.87,18,33.15,18,19.5,18.6,19.1,19.5,19.8,18.5,19.5,4,524.3,481.2,0,0,0.875,0,0,0,0,0,0,0,19.2,1.027606,0.993416,0
10315,2396,1121,958,1019,197,36.62,0.99,101,99.7,101.9,98.97,0,16.27,17.77,17.98,33.15,18,24,24.5,24.5,24.5,24.5,24.5,24.5,4,524.3,481.2,0,0,0.8125,0,0,0,0,0,0,0,19.2,1.027514,0.99003,0
10385,2357,1121,963,1019,197,36.63,0.98,103,101.3,100.2,100.34,0,16.38,17.82,17.96,33.15,18,24,24.5,24,24,24,24,24,4,524.3,481.2,0,0,1.3125,0,0,0,0,0,0,0,19.2,1.027514,0.985272,0
10455,2316,1120,966,1019,197,36.16,0.97,102.5,101.3,97.6,99.75,0,15.84,17.83,17.93,32.94,18,24,24.5,24.5,24.5,24.5,24.5,24.5,4,527.2,483.9,0,0,1.1875,0,0,0,0,0,0,0,19.2,1.027332,0.973621,0
10525,2298,1118,964,1019,197,36.08,0.97,102,101.3,96.2,98.56,0,15.74,17.91,17.91,33.15,18,24,24.5,24.5,24.5,24.5,24.5,24.5,4,527.2,483.9,0,0,0.9375,0,0,0,0,0,0,0,19.2,1.027027,0.968375,0
10594,2297,1118,963,1019,197,36.16,0.97,101,101.3,96.4,97.69,0,15.66,17.93,17.89,33.15,18,24,24.5,24.5,24.5,24.5,24.5,24.5,4,527.2,483.9,0,0,0.875,0,0,0,0,0,0,0,19.2,1.027027,0.971212,0
10665,2300,1115,962,1019,197,35.97,0.98,101,101.3,96.1,97.41,0,15.79,17.91,17.87,33.15,18,24,24.5,24.5,24.5,24.5,24.5,24.5,4,528.7,485.3,0,0,0.8125,0,0,0,0,0,0,0,19.2,1.026752,0.972492,0
10755,2306,1115,966,1019,197,36.26,0.99,101,101.3,96.8,97.28,0,16.1,17.9,17.85,33.15,18,24,24.5,24.5,24.5,24.5,24.5,24.5,4,528.7,485.3,0,0,0.9375,0,0,0,0,0,0,0,19.2,1.026508,0.975085,0
10825,2298,1113,967,1019,197,36.2,0.99,102,101.2,96.5,97.28,0,16.04,17.88,17.84,33.15,18,24,24.5,24.5,24.5,24.5,24.5,24.5,4,530.7,487.1,0,0,1,0,0,0,0,0,0,0,19.2,1.026264,0.975176,0
10896,2294,1112,966,1019,197,35.95,0.99,101.5,101.3,95.9,97.19,0,16.04,17.87,17.83,33.15,18,24,24.5,24.5,24.5,24.5,24.5,24.5,4,530.7,487.1,0,0,0.9375,0,0,0,0,0,0,0,19.2,1.026264,0.975298,0
11099,2304,1109,962,1019,197,37.01,0.99,105,105.3,98.8,99.06,0,16.46,17.79,17.81,33.15,18,24,24,24,24,24,24,24,4,532.8,489.1,0,0,1.375,0,0,0,0,0,0,0,19.5,1.025776,0.974262,0
11235,2298,1109,968,1019,197,36.16,0.99,104.5,102.5,96.5,99.25,0,16.52,17.78,17.81,33.15,18,24,24,24.5,24.5,24,24,24.5,4,534.8,490.8,0,0,0.8125,0,0,0,0,0,0,0,19.2,1.025288,0.974262,0
11025,2296,1111,965,1019,197,36.83,0.99,100.5,104.1,98.3,97.88,0,16.05,17.8,17.81,33.15,18,24,24.5,24.5,24.5,24.5,24.5,24.5,4,532.8,489.1,0,0,0.875,0,0,0,0,0,0,0,19.5,1.025776,0.974688,0
10963,2300,1111,966,1019,197,35.91,0.99,100.5,101.3,95.8,97.19,0,16.09,17.85,17.81,33.15,18,24,24.5,24.5,24.5,24.5,24.5,24.5,4,530.7,487.1,0,0,1,0,0,0,0,0,0,0,19.2,1.02602,0.975116,0
11166,2294,1110,965,1019,197,36.88,0.99,104.5,105.3,98.5,99.62,0,16.48,17.78,17.81,33.15,18,24,24,24,24,24,24,24,4,532.8,489.1,0,0,0.8125,0,0,0,0,0,0,0,19.5,1.025532,0.974749,0
11316,2295,1109,971,1019,197,35.41,0.99,101,101.6,94.5,98,0,16.16,17.79,17.81,33.15,18,24,24.5,24.5,24.5,24.5,24.5,24.5,4,534.8,490.8,0,0,0.875,0,0,0,0,0,0,0,18.9,1.025288,0.972462,0
11396,2298,1109,974,1019,197,33.2,0.99,94.5,91.1,88.2,94.19,0,15.52,17.82,17.78,33.15,18,24.8,25,25,25,25,25,25,3,534.8,490.8,8,0,0.875,0,0,0,0,0,0,0,18.2,1.025014,0.971516,0
11464,2304,1106,964,1019,197,36.33,0.99,95,87.2,96.8,95.72,0,16.29,17.75,17.76,33.15,18,24,24.5,24.5,24.5,24.5,25,24.5,3,537.2,493,8,0,1.125,0,0,0,0,0,0,0,17.9,1.024708,0.970479,0
11542,2338,1105,952,1019,197,42.07,0.99,108,73.7,113.7,102.53,0,17.18,17.77,17.89,33.15,18,22.5,23.5,24,23,23.5,23,24,3,537.2,493,8,0,0.9375,0,0,0,0,0,0,0,17.9,1.024434,0.972218,0
11605,2442,1105,948,1019,197,41.68,1,124,68.1,116.9,110.47,0,18.34,17.93,18.1,33.15,18,22.5,22,22.6,19.8,22.6,20.7,20.4,3,537.2,493,8,0,0.875,0,0,0,0,0,0,0,17.9,1.024434,0.975482,0
11679,2540,1107,962,1019,197.12,39.92,1,119.5,68.1,116.9,115.5,0,18.65,18.14,18.25,33.15,18,23.2,23.5,23,23.5,23.5,23.5,23,3,538.6,494.2,8,0,1.0625,0,0,0,0,0,0,0,17.9,1.02419,0.978928,0
11753,2670,1109,970,1019,197.75,37.96,0.99,112,68,116.7,119.31,0,18.82,18.32,18.38,33.15,17.25,24.8,24,25,24,25,24,24.5,3,538.6,494.2,8,0,1.125,0,0,0,0,0,0,0,17.9,1.023946,0.966606,0
11823,2810,1113,983,1019,198.53,31.6,0.98,94,68.1,102.8,113.91,0,17.55,18.36,18.34,33.15,17.25,26.2,27.5,26.4,28,27.5,27.5,26.4,3,543.5,499.2,8,0,1,0,0,0,0,0,0,0,17.9,1.023549,0.95346,0
11885,2892,1115,987,1019,198.93,27.87,0.97,76.5,68.1,93,105.88,0,16.68,18.16,18.24,33.15,17.25,29.2,29.5,29.5,29.5,29.5,29.5,29.5,3,543.5,499.2,0,0,1.1875,0,0,0,0,0,0,0,17.9,1.023549,0.941078,0
11973,2894,1114,982,1019,199.02,29.37,0.97,67,69.1,99.6,101,0,16.12,17.8,18.12,33.15,17.25,29.2,29.5,29.5,29.5,29.5,29.5,29.5,3,543.5,499.2,0,0,1.125,0,0,0,0,0,0,0,17.9,1.023549,0.938942,0
12116,2852,1113,955,1019,198.77,29.5,1.02,73.5,69.1,98,96.91,0,15.77,17.66,17.88,33.15,17.25,29.2,29.5,29.5,29.5,29.5,29.5,29.5,3,546,501.5,0,0,0.9375,0,0,0,0,0,0,0,17.9,1.023549,0.99369,0
12185,2844,1112,957,1019,198.74,29.01,1.03,71,69.1,95.9,96.16,0,15.74,17.64,17.8,33.15,17.25,29.2,29.5,29.5,29.5,29.5,29.5,29.5,3,546,501.5,0,0,0.8125,0,0,0,0,0,0,0,17.9,1.023549,0.99308,0
12038,2872,1115,962,1019,198.91,30.35,0.98,73,69.1,101.3,98.28,0,15.85,17.6,17.99,32.94,17.25,29.2,29.5,29.5,29.5,29.5,29.5,29.5,3,546,501.5,0,0,1.125,0,0,0,0,0,0,0,17.9,1.023549,0.948458,0
12325,2856,1108,958,1019,198.74,28.78,0.99,70,69.1,95.3,95.66,0,15.76,17.61,17.66,33.34,17.25,29.2,29.5,29.5,29.5,29.5,29.5,29.5,3,549.5,504.7,0,0,1.1875,0,0,0,0,0,0,0,17.9,1.023549,0.960964,0
12396,2848,1107,961,1019,198.75,28.92,0.98,69.5,69.1,95.7,95.69,0,16.12,17.58,17.6,33.34,17.25,29.2,29.5,29.5,29.5,29.5,29.5,29.5,3,549.5,504.7,0,0,0.9375,0,0,0,0,0,0,0,17.9,1.023549,0.955565,0
12256,2847,1109,958,1019,198.71,28.98,1.02,69.5,69.1,95.6,95.75,0,15.71,17.61,17.73,33.15,17.25,29.2,29.5,29.5,29.5,29.5,29.5,29.5,3,549.5,504.7,0,0,1.1875,0,0,0,0,0,0,0,17.9,1.023549,0.987529,0
12478,2840,1106,965,1019,198.72,28.73,0.98,69.5,76.7,94.9,95.84,0,16.05,17.52,17.55,33.15,17.25,29.2,29.5,29.5,29.5,29.5,29.5,29.5,3,551.8,506.8,0,0,0.8125,0,0,0,0,0,0,0,18.7,1.023549,0.949312,0
12546,2848,1104,964,1019,198.72,29.13,0.98,70,77.5,96.2,96.97,0,16.2,17.48,17.51,33.15,17.25,29.2,29.5,29.5,29.5,29.5,29.5,29.5,3,551.8,506.8,0,0,1.0625,0,0,0,0,0,0,0,18.7,1.023549,0.948855,0
12615,2864,1103,963,1019,198.78,29.48,0.99,72,77.5,97.6,98.31,0,16.55,17.47,17.48,33.15,17.25,29.2,29.5,29.5,29.5,29.5,29.5,29.5,3,551.8,506.8,0,0,0.8125,0,0,0,0,0,0,0,18.7,1.023549,0.947848,0
12685,2854,1102,964,1019,198.79,30.11,0.99,73,83.1,100,99.81,0,16.74,17.47,17.46,33.15,17.25,29.2,29.5,29.5,29.5,29.5,29.5,29.5,3,553.8,508.5,0,0,0.875,0,0,0,0,0,0,0,19.4,1.023549,0.951478,0
12825,2854,1102,967,1019,198.75,30.42,1,74.5,87,100.7,101.5,0,17.15,17.49,17.46,33.15,17.25,29.2,29.5,29.5,29.5,29.5,29.5,29.5,3,553.8,508.5,0,0,1.125,0,0,0,0,0,0,0,20.4,1.023549,0.9534,0
12938,2860,1099,960,1019,198.81,34.66,1,88.5,102,115.2,110.84,0,18.16,17.58,17.64,33.15,17.25,27,27.5,27.5,28,27.5,27.5,28,3,555.7,510.1,0,0,1.1875,0,0,0,0,0,0,0,21,1.023549,0.952942,0
13063,2852,1102,971,1019,198.8,34.98,1,92.5,102.7,116,117.34,0,18.77,17.87,17.87,33.15,17.25,27,27.5,27.5,27.5,27.5,27.5,27.5,3,555.7,510.1,0,0,0.875,0,0,0,0,0,0,0,21,1.023549,0.954406,0
13181,2860,1105,978,1019,198.76,35.68,1,94,106.1,118.3,121.31,0,18.9,18.13,18.07,33.15,17.25,27,27,27,27,27,27,27,3,558,512.3,0,0,1.1875,0,0,0,0,0,0,0,21.4,1.023549,0.953003,0
13415,2864,1109,974,1019,198.79,36.75,1,99,106,121.9,124.38,0,18.93,18.3,18.22,33.15,17.25,26.2,26.5,26.5,26.5,26.5,26.5,26.5,3,560.6,514.8,0,0,1.0625,0,0,0,0,0,0,0,21.4,1.023549,0.962184,0
13539,2886,1118,963,1019,198.94,39.88,1.02,108.5,118.8,133.7,131,0,19.26,18.45,18.49,32.94,17.25,24.8,25,25,25.5,25,25,25,4,563.8,518.1,0,0,0.875,0,0,0,0,0,0,0,21.4,1.023367,0.980575,0
13780,2680,1142,975,1019,197.96,43.67,0.99,73.5,126.5,136.7,142.19,0,19.2,18.82,18.75,32.94,17.25,3,3.3,3.8,4,3.3,4,3.6,4,567.2,521.6,4,0,1.0625,0,0,0,0,0,0,0,21,1.022543,0.963404,0
13879,2430,1153,992,1019,197,38.27,0.98,79.5,110.6,108.4,127.09,0,16.84,19,18.71,32.94,17.25,10.5,6.7,3.2,6.5,6.9,6.5,3.2,4,576,530.4,4,0,1,0,0,0,0,0,0,0,19.4,1.022116,0.953582,0
13662,2876,1124,960,1019,198.94,43.37,1.01,76,128.7,145.5,140.12,0,19.8,18.67,18.7,32.94,17.25,4.5,5.2,5.6,13.6,5.2,18.4,13,4,563.8,518.1,4,0,1,0,0,0,0,0,0,0,21.4,1.023184,0.971547,0
13955,2321,1154,991,1019,197,34.62,0.99,99,86.5,93.5,105.59,0,14.44,18.95,18.56,32.94,17.25,24.8,24.5,22.7,25,24.5,24.5,25,4,576,530.4,0,0,0.875,0,0,0,0,0,0,0,16.6,1.021658,0.957761,0
14025,2329,1150,989,1019,197,30.05,1,88,47.1,81.2,93.69,0,13.48,18.73,18.36,32.94,17.25,23.2,23.3,26,20.4,23.3,22.7,19.5,4,580.7,535,0,0,0.875,0,0,0,0,0,0,0,12.7,1.021262,0.96685,0
14093,2326,1145,994,1019,197,25.66,1.02,66,29.6,69.2,80.31,0,12.14,18.34,18.13,32.94,17.25,16.5,19.1,18.7,17.1,25.5,17.1,19.6,4,580.7,535,0,0,0.8125,0,0,0,0,0,0,0,10.6,1.021262,0.984357,0
14164,2316,1140,995,1019,197,20.35,1.03,42,-19.5,54.8,65.59,0,10.44,17.82,17.85,32.94,17.25,6.8,14.1,7.3,9.3,12.9,11.7,7.3,4,580.7,535,0,0,0.8125,0,0,0,0,0,0,0,0,1.021109,0.999424,0
14236,2299,1130,1014,1018,197,13.8,1.02,7.5,-41.1,36.8,48.09,0,7.74,17.44,17.6,32.76,17.25,13.5,14,16.2,15.3,14,10.8,18.3,4,585.1,538.6,0,0,0.8125,0,0,0,0,0,0,0,0,1.021323,1.020225,0
14305,2286,1121,1007,1018,197,12.67,1.02,-4.5,-41.1,33.5,39.28,0,6.54,17.4,17.42,32.76,17.25,2.2,4.5,7.1,2.3,6.2,2.3,6.8,4,585.1,538.6,0,0,0.8125,0,0,0,0,0,0,0,0,1.021323,1.018883,0
14377,2250,1116,997,1018,197,12.47,1.02,-18.5,-40.9,32.6,35.5,0,6.37,17.38,17.27,32.76,17.25,-6.8,-4.9,-7,-6.7,-2.6,-6.9,-7,4,585.1,538.6,0,0,0.8125,0,0,0,0,0,0,0,0,1.021323,1.015619,0
14444,2254,1110,989,1018,197,12.07,1,-25,-41,31.5,33.75,0,6.43,17.3,17.13,32.76,17.25,-11.2,-11.9,-11.2,-9.8,-11.9,-9.8,-10.5,4,584.2,536.1,0,0,0.8125,0,0,0,0,0,0,0,0,1.021323,1.005158,0
14537,2262,1104,983,1018,197,11.81,0.98,-29,-40.9,31,33.03,0,6.48,17.2,17.01,32.76,17.25,-14.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,4,584.2,536.1,0,0,0.8125,0,0,0,0,0,0,0,0,1.021323,0.999424,0
14745,2264,1095,965,1018,197,16.36,0.96,-28.5,25.6,43,39.38,0,8.37,16.65,16.73,32.94,17.25,-10.5,-12,-10.6,-11.1,-12,-11.6,-10.6,4,582.7,532.9,0,0,0.8125,0,0,0,0,0,0,0,11.4,1.021323,0.999424,0
14604,2283,1100,979,1018,197,11.75,0.96,-29.5,-40.8,31,32.91,0,6.55,17,16.86,32.94,17.25,-12,-12.5,-14,-14,-12.5,-14,-14,4,584.2,536.1,0,0,0.8125,0,0,0,0,0,0,0,4,1.021323,0.999424,0
15025,2282,1091,964,1018,197,20.36,1.1,9,41.3,53.9,53.97,0,10.7,16.33,16.48,32.94,17.25,1.5,1.7,1.4,1.1,1.7,0.8,1.1,4,580.1,528.3,0,0,0.8125,0,0,0,0,0,0,0,13.4,1.021323,0.999424,0
14678,2269,1098,975,1018,197,12,0.96,-34.5,24.1,31.6,32.94,0,6.57,16.93,16.8,32.94,17.25,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,4,582.7,532.9,0,0,0.8125,0,0,0,0,0,0,0,10.3,1.021323,0.999424,0
14886,2276,1095,963,1018,197,19.52,1.01,-3,38.8,51.7,49.69,0,10.04,16.38,16.59,32.94,17.25,-2.2,-3.3,-4.2,-2.9,-3.7,-2.9,-4.2,4,578.6,527.4,0,0,0.8125,0,0,0,0,0,0,0,12.7,1.021323,0.999424,0
14956,2281,1093,963,1018,197,20.03,1.08,4,41.2,52.9,52.12,0,10.31,16.42,16.52,32.94,17.25,0,-1.3,-0.4,-0.7,-1.3,-1,-0.4,4,578.6,527.4,0,0,0.8125,0,0,0,0,0,0,0,13.1,1.021323,0.999424,0
14816,2276,1096,961,1018,197,18.93,0.97,-10.5,37.3,49.9,45.66,0,9.74,16.44,16.66,32.94,17.25,-6,-6.3,-6.9,-8.1,-6.3,-8.1,-7.5,4,582.7,532.9,0,0,0.8125,0,0,0,0,0,0,0,12.7,1.021323,0.999424,0
15093,2258,1089,966,1018,197,20.57,1.09,14,44,54,55.31,0,10.86,16.29,16.44,32.94,17.25,3.8,3.5,3.2,3.8,3.2,3.8,2.9,4,580.1,528.3,0,0,0.8125,0,0,0,0,0,0,0,13.4,1.021323,0.999424,0
15155,2256,1087,968,1018,197,20.91,1.05,16.5,44.1,54.8,56.16,0,11.06,16.32,16.41,32.94,17.25,5.2,5.3,4.7,5.7,5,5.7,4.4,4,580.1,528.3,0,0,0.8125,0,0,0,0,0,0,0,13.7,1.021323,0.999424,0
15223,2259,1085,968,1018,197,21.37,1.03,22,51.1,56,57.31,0,11.38,16.34,16.38,33.15,17.25,8.2,7.3,8.5,8.1,6.9,7.7,8.5,4,580.8,528.4,0,0,0.8125,0,0,0,0,0,0,0,15.1,1.021323,0.999424,0
15286,2259,1084,967,1018,197,23.17,1.02,28,62,60.7,59.47,0,11.89,16.34,16.37,33.15,17.25,10.5,9.3,10.9,10.1,10.9,9.7,10.5,4,580.8,528.4,0,0,0.8125,0,0,0,0,0,0,0,15.7,1.021323,0.999424,0
15361,2270,1082,961,1018,197,24.52,1.01,38.5,63.2,64.6,62.69,0,12.47,16.38,16.39,33.15,17.25,13.5,13.7,12.9,12.1,13.3,13.7,12.5,4,580.8,528.4,0,0,0.8125,0,0,0,0,0,0,0,15.7,1.021323,0.999424,0
15439,2280,1081,963,1018,197,24.88,1,47,63.2,65.9,65.78,0,13.17,16.43,16.46,33.15,17.25,16.5,15.7,16.9,16.5,15.3,16.1,16.9,4,580.7,527.6,0,0,0.8125,0,0,0,0,0,0,0,15.7,1.021323,0.999424,0
15505,2280,1079,965,1018,197,25.26,1,51,63.2,66.7,67.66,0,13.31,16.54,16.52,33.15,17.25,19.5,19.7,19.3,18.5,19.7,18.1,18.9,4,580.7,527.6,0,0,0.8125,0,0,0,0,0,0,0,15.7,1.021323,0.999424,0
15574,2264,1078,967,1018,197,25.66,1,54,65.3,67.6,68.97,0,13.58,16.58,16.56,33.15,17.25,22.5,22.1,21.3,22.5,21.7,22.5,20.9,4,580.7,527.6,0,0,0.8125,0,0,0,0,0,0,0,16.1,1.021323,0.999424,0
15660,2258,1077,970,1018,197,26.03,1,57,68.1,68.3,69.97,0,13.91,16.67,16.61,33.15,17.25,24.8,24.1,25,24.9,23.7,24.5,25,4,580.3,526.7,0,0,0.8125,0,0,0,0,0,0,0,16.4,1.021323,0.990701,0
16034,2269,1073,969,1018,197,28.98,1.03,68.5,80.7,76.1,76.41,0,15.08,16.86,16.86,33.15,17.25,25.5,26,26,26,26,26,26,4,579.6,525.2,0,0,0.8125,0,0,0,0,0,0,0,17.7,1.021323,1.029863,0
15726,2258,1077,972,1018,197,26.5,1,59.5,68.6,69.5,71.16,0,13.89,16.72,16.66,33.15,17.25,24.8,25,25,25,25,25,25,4,580.3,526.7,0,0,0.8125,0,0,0,0,0,0,0,16.7,1.021323,0.995093,0
15895,2261,1075,970,1018,197,27.23,1.02,63,73.6,71.5,73.94,0,14.34,16.79,16.77,33.15,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,4,579.5,525.4,0,0,0.8125,0,0,0,0,0,0,0,17,1.021323,1.011136,0
15965,2264,1074,969,1018,197,28.03,1.02,64.5,77.3,73.7,75.06,0,14.69,16.82,16.81,33.15,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,4,579.5,525.4,0,0,0.8125,0,0,0,0,0,0,0,17.4,1.021323,1.019584,0
15821,2264,1076,969,1018,197,26.75,1.01,61,71.1,70.1,72.41,0,14.11,16.76,16.71,33.15,17.25,25.5,25.5,25,25.5,25,25.5,25.5,4,580.3,526.7,0,0,0.8125,0,0,0,0,0,0,0,16.7,1.021323,1.000461,0
16103,2272,1073,968,1018,197,29.9,1.03,71.5,85,78.9,78.25,0,15.21,16.89,16.93,33.15,17.25,25.5,26,26,26,26,26,26,4,579.6,525.2,0,0,0.8125,0,0,0,0,0,0,0,18.4,1.021323,1.038098,0
16176,2273,1073,965,1018,197,30.66,1.04,76.5,88.3,81,80.47,0,15.57,16.95,17.01,33.15,17.25,25.5,26,26,26,26,26,26,4,579.6,525.2,0,0,0.875,0,0,0,0,0,0,0,18.4,1.021323,1.053806,0
16243,2276,1074,967,1018,197,30.93,1.04,79,88.3,81.8,82.31,0,16.1,17.08,17.08,33.15,17.25,25.5,26,26,26,26,26,26,4,580.7,526,0,0,0.875,0,0,0,0,0,0,0,18.4,1.021902,1.060272,0
16313,2272,1074,969,1018,197,31.97,1.03,80.5,88.1,84.2,83.84,0,16.09,17.15,17.14,33.15,17.25,25.5,26,26,25.5,26,25.5,25.5,4,580.7,526,0,0,1.0625,0,0,0,0,0,0,0,18.4,1.022512,1.056459,0
16385,2278,1075,968,1018,197,31.81,1.02,83.5,90.2,84,84.69,0,16.09,17.25,17.18,33.15,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,4,580.7,526,0,0,1.1875,0,0,0,0,0,0,0,18.7,1.022512,1.05411,0
16454,2277,1076,968,1018,197,32.56,1.01,84,92.7,86,86.09,0,16.18,17.27,17.23,33.15,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,4,581.8,526.9,0,0,1.1875,0,0,0,0,0,0,0,18.7,1.023,1.046912,0
16523,2278,1076,967,1018,197,32.92,1,86.5,92.6,86.9,87.44,0,16.34,17.32,17.28,33.15,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,4,581.8,526.9,0,0,1.125,0,0,0,0,0,0,0,18.7,1.023427,1.035719,0
16587,2286,1077,968,1018,197,32.73,0.99,87.5,92.6,86.6,88.22,0,16.41,17.38,17.32,33.15,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,4,581.8,526.9,0,0,1.125,0,0,0,0,0,0,0,18.7,1.023427,1.032456,0
16655,2282,1078,968,1018,197,33.08,0.99,87.5,92,87.6,88.94,0,16.48,17.4,17.34,33.15,17.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,4,582,526.8,0,0,1,0,0,0,0,0,0,0,18.7,1.023763,1.029588,0
16914,2292,1081,968,1018,197,33.87,0.99,90.5,95.1,90.1,90.72,0,16.59,17.38,17.41,33.15,17.25,24.8,25,25,25,25,25,25,4,582,526.6,0,0,0.9375,0,0,0,0,0,0,0,19.4,1.024312,1.027179,0
17036,2298,1083,966,1018,197,34.31,1,93,98.2,91.6,92.16,0,16.62,17.43,17.46,32.94,17.25,24.8,25,25,25,25,25,25,4,582,526.6,0,0,0.75,0,0,0,0,0,0,0,19,1.024587,1.02849,0
16802,2292,1080,968,1018,197,33.52,0.99,90,95.1,88.9,90.12,0,16.54,17.41,17.39,33.15,17.25,24.8,25,25,25,25,25,25,4,582,526.8,0,0,1.1875,0,0,0,0,0,0,0,19,1.024037,1.026904,0
