﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
137.381,14.4,100,71.6,17.7,17.1,-0.3,1512,32,5,104,12.75,166.8,-0.26,337.7,2952.4,2894.7,9.56,6261,97,131072,98,12.1,12.1,12.5,12.1,12.1,11.7,498,87.9,2.33,16.4,-15.8,0.88,36.6,37.5,-3.4,-3.4,-3.4,-3.4,-3,-3.8,167.2,364.2,376.77,-0.6,131072,0,1.9,-0.9,0
137.481,14.4,100,71.6,17.2,17,-0.2,1521,32,5,104,12.75,166.5,-0.26,337.2,2941.1,2894.7,9.27,6246,98,4,98,3.3,1.1,1.1,3.4,1.1,1.1,459,88.7,2.33,16.5,-13,0,37.3,37.9,-3.4,-3,-3.4,-3.4,-3,-3.4,168.8,358.9,378.23,-0.6,4,0,1.9,-0.59,0
137.581,14.4,100,71.6,17.9,17.5,-0.2,1521,32,5,104,13.42,170.6,-0.26,332.2,2694.2,2894.7,9.79,5896,98,4,97.9,-2,-2.1,-2,-1.9,-2.4,-2.1,302,87.6,2.34,16.6,-47.2,-5,35.3,38.1,-3.4,-3,-3.4,-3.4,-3,-3.4,178.1,340.5,377.47,-0.6,4,-0.13,0,-2.64,0
137.683,14.4,100,71.6,18.6,18.3,-1.5,1528,32,5,104,17.83,173.6,-0.26,318.9,2443.6,2894.7,9.88,5399,98,4,86.9,8.3,8.7,8.5,9,8.5,8.3,322,86.7,2.33,16.1,-139.2,-8.25,28.8,37,-3.4,-3,-3.4,-3.4,-3,-3.4,180.2,321.8,371.65,-0.6,4,-0.19,0,-8.02,0
137.780,14.4,100,71.6,18.6,17.2,-2.1,1528,32,5,104,20.55,174.8,-0.26,290.5,2321.2,2894.7,11.61,5107,98,4,63.8,9.1,9.5,9.5,8.9,9.1,9.1,444,85.8,2.31,16.1,-124.4,3.5,28,35,-3.4,-3,-3.4,-3.4,-3,-3.4,176.6,309.3,362.97,-0.6,4,0,0,-7.03,0
137.881,14.4,100,71.6,18.4,17.1,-1.7,1535,32,5,104,14.95,175.1,-0.26,283.3,2542.5,2894.7,11.23,4958,99,4,66.7,8.7,8.7,8.7,8.7,8.6,8.8,550,87.2,2.3,16,-102.9,2.5,27.1,32.8,-3.4,-3,-3.4,-3.4,-3,-3.4,177,299.3,353.08,-0.6,131072,0,0,-5.67,0
137.982,14.4,100,71.6,18.3,17,-1.6,1535,32,5,104,14.01,173.8,-0.26,280.8,2857.5,2894.7,12.34,4952,100,131072,67.3,9.1,9.5,9.5,9.1,9.1,9.1,564,83.4,2.28,16,-99,2.12,24.8,30.1,-3.4,-3,-3.4,-3.4,-3,-3.4,174.8,300.8,339.12,-0.6,131072,0,-0.2,-5.3,0
138.081,14.4,89.1,71.6,17.5,16.7,-0.9,1542,32,5,104,14.09,174.6,-0.26,279.4,3070.7,2894.7,12.02,4978,100,0,79.7,9.5,9.5,9.5,9.1,9.1,9.1,554,86.5,2.28,16.2,-33.2,5.38,27.4,29.1,-3,-3,-3.4,-3.4,-3,-3.4,173.4,303.6,334.37,-0.6,0,0.06,-0.4,-1.82,0
138.183,14.4,63.1,71.6,16.7,16.5,-0.2,1542,32,5,104,13.81,175,-0.26,279.8,3099.2,2894.7,10.94,5002,101,0,87.5,9.5,9.5,9.5,9.1,9.1,9.1,548,87.4,2.25,11.7,-179.4,-27,16,25.6,-3,-3,-3,-3,-3,-3.4,170.8,260.5,313.01,-0.6,0,-0.4,0,-9.19,0
138.280,14.4,9.3,71.6,19.7,14.4,-9,1548,32,5,104,13.72,110.3,-0.26,253.5,3093.7,2894.7,21.64,5018,102,0,41.3,4.8,7.2,1.1,4.2,0.7,1.1,516,65,1.74,-2.6,-1382.4,-152.25,0,10.7,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,107.4,74.1,200.17,-0.6,0,-2.54,0,-16.55,0
138.381,14.4,0,71.6,19.3,9,-20.4,1548,32,5,104,14.24,19.1,-0.26,54,2865.7,2294.5,27.3,4942,102,0,15,9.9,20.1,12.3,17.2,18.3,20.1,204,65.5,1.2,-0.9,-1122.8,48.88,0,1.2,0,0,0,0,0,0,21.5,32.8,80.06,0,0,0,0,-12.21,0
138.480,14.4,0,71.6,14.5,7.8,-13,1555,32,5,104,14,18.8,-0.26,30,2427.9,2263.8,26.98,4902,102,0,9.8,2.7,2.5,3,3.2,2.9,2.5,-21,66.1,1.03,-0.9,-786.5,25.25,0,0.2,0,0,0,0,0,0,18.8,32.6,45.87,0,0,0,0,-11.31,0
138.580,14.4,0,71.6,10,5.5,-10.1,1555,32,5,104,14.11,24,-0.26,34.8,2247.2,2247.8,27.24,4940,102,0,12.2,0,-0.5,0,-0.5,0,-0.5,-54,65.4,1.02,0.1,-596.4,16.62,0,0.1,0,0,0,0,0,0,22.6,40,42.31,0,0,0,0,-11.12,0
138.683,14.4,0,71.6,7.8,3.5,-7.8,1558,32,5,104,18.64,23.7,-0.26,36.6,2280,2247.8,27.12,4940,102,0,14.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,65.8,1.03,0.1,-512.4,6.62,0,0.2,0,0,0,0,0,0,23.2,40.2,41.16,0,0,0,0,-11.01,0
138.791,14.4,0,71.6,6.6,2.1,-6.7,1558,32,5,104,46.28,23.6,-0.26,36.1,2305.8,2247.8,27.04,4908,101,0,14.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,65.9,1.03,0.1,-424.1,6.88,0,0.2,0,0,0,0,0,0,22.4,39.8,40.67,0,0,0,0,-10.96,0
138.891,14.4,0,71.6,5.7,1.2,-5.5,1551,32,5,104,86.38,23.5,-0.26,35.1,2333.4,2247.8,27.04,4885,101,0,15.5,-1,-1,-1,-0.5,-1,-1,-54,66.1,1.03,0.1,-344.5,7.38,0,0.2,0,0,0,0,0,0,22.1,39.5,40.31,0,0,0,0,-9.3,0
139.002,14.4,0,71.6,4.7,0.7,-4.6,1548,32,5,104,127.02,23.6,-0.26,35.1,2354.3,2247.8,27,4887,101,0,16.6,-1,-1,-0.5,-0.5,-1,-1,-54,66.1,1.03,0.1,-278.2,6.12,0,0.2,0,0,0,0,0,0,22.3,39.4,40.11,0,0,0,0,-7.34,0
139.111,14.4,0,71.6,3.9,0.2,-3.7,1548,32,5,104,162.73,23.4,-0.26,35.3,2375.1,2247.8,17.95,4870,101,0,17.6,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.1,-225.8,4.62,0,0.2,0,0,0,0,0,0,22.5,39.2,39.88,0,0,0,0,-5.79,0
139.221,14.4,0,71.6,3.5,0.1,-3.1,1544,32,5,104,171.54,23.3,-0.26,35.5,2394.6,2247.8,0.14,4858,101,0,18.8,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.1,-206.4,1.38,0,0.2,0,0,0,0,0,0,22.6,39,39.63,0,0,0,0,-5.21,0
139.331,14.4,0,71.6,3.4,0,-2.9,1544,32,5,104,169.13,23.3,-0.26,35.9,2413.1,2247.8,0.18,4868,101,0,19.2,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.1,-193.9,1,0,0.2,0,0,0,0,0,0,22.9,39.1,39.53,0,0,0,0,-4.84,0
139.432,14.4,0,71.6,3.2,0,-2.7,1540,32,5,104,199.37,23.3,-0.26,36,2430,2247.8,0.06,4873,100,0,19.5,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.1,-183.8,0.88,0,0.2,0,0,0,0,0,0,23,38.9,39.49,0,0,0,0,-4.54,0
139.541,14.4,0,71.6,3.1,0,-2.6,1540,32,5,104,223.83,23.2,-0.26,35.9,2445.9,2247.8,0.09,4847,100,0,19.5,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.1,-176.2,0.62,0,0.2,0,0,0,0,0,0,23,38.6,39.25,0,0,0,0,-4.31,0
139.641,14.4,0,71.6,2.9,-0.1,-2.5,1537,32,5,104,234.28,23.1,-0.26,35.9,2459.8,2247.8,0.12,4833,99,0,19.6,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.1,-170.9,0.38,0,0.2,0,0,0,0,0,0,23.1,38.3,38.97,0,0,0,0,-4.15,0
139.878,14.4,0,71.6,2.9,-0.1,-2.4,1537,32,5,104,234.28,23,-0.26,35.8,2473.8,2247.8,0.12,4808,99,0,19.5,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.1,-162.2,0.38,0,0.2,0,0,0,0,0,0,22.8,37.8,38.37,0,0,0,0,-3.89,0
140.125,14.4,0,71.6,2.7,-0.2,-2.3,1535,32,5,106,234.28,22.7,-0.26,34.9,2504.2,2247.8,0.09,4762,98,0,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0,-151.6,0.25,0,0.2,0,0,0,0,0,0,22.6,36.8,37.51,0,0,0,0,-3.56,0
140.596,14.4,0,71.6,2.5,-0.2,-2.1,1531,32,5,104,234.28,22.2,-0.26,33.8,2542.5,2247.8,0.09,4686,96,0,19.3,-2,-2,-2,-2,-2,-2,-52,100,1.03,0,-135.5,0.12,0,0.1,0,0,0,0,0,0,22,35.1,35.65,0,0,0,0,-3.06,0
140.836,14.4,0,71.6,2.3,-0.1,-1.9,1528,32,5,104,234.28,21.8,-0.26,32.5,2578.2,2247.8,0.09,4595,95,0,19.2,-2,-2,-2,-2,-2,-2,-51,100,1.03,0,-129.4,0.25,0,0.1,0,0,0,0,0,0,21.6,34.1,34.68,0,0,0,0,-2.87,0
140.943,14.4,0,71.6,2.2,-0.2,-1.8,1526,32,5,106,234.28,21.5,-0.26,31.5,2600.2,2247.8,0.06,4549,94,0,18.9,-2,-2.5,-2,-2,-2,-2.5,-50,100,1.03,0,-125.5,0.12,0,0.1,0,0,0,0,0,0,21.5,33.5,34.03,0,0,0,0,-2.75,0
141.042,14.4,0,71.6,2.2,-0.2,-1.8,1526,32,5,106,234.28,21.3,-0.26,31.3,2608.4,2247.8,0.06,4539,93,0,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0,-123.2,0.12,0,0.1,0,0,0,0,0,0,21.4,33,33.69,0,0,0,0,-2.68,0
141.140,14.4,0,71.6,2.1,-0.1,-1.8,1526,32,5,106,234.28,21.1,-0.26,30.7,2616.5,2247.8,0.09,4494,93,0,18.9,-2.5,-2,-2.5,-2,-2.5,-2,-50,100,1.03,0,-120.2,0.12,0,0.1,0,0,0,0,0,0,21.2,32.6,33.26,0,0,0,0,-2.59,0
141.242,14.4,0,71.6,2.1,-0.1,-1.7,1524,32,5,106,234.28,21,-0.26,30.5,2625.2,2247.8,0.06,4490,93,0,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0,-118.4,0.12,0,0.1,0,0,0,0,0,0,21.1,32.3,32.91,0,0,0,0,-2.53,0
141.341,14.4,0,71.6,2.1,-0.1,-1.7,1524,32,5,106,234.28,20.9,-0.26,30.2,2633.6,2247.8,0.12,4464,92,0,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0,-116.6,0.12,0,0.1,0,0,0,0,0,0,20.8,32,32.58,0,0,0,0,-2.48,0
141.442,14.4,0,71.6,2,-0.1,-1.7,1524,32,5,106,234.28,20.8,-0.26,29.9,2640.3,2247.8,0.14,4451,92,0,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0,-114.8,0,0,0.1,0,0,0,0,0,0,20.7,31.8,32.27,0,0,0,0,-2.42,0
