﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
55.710,14.62,0,43.7,0.1,-0.7,0,0,973,54,1,93,14.38,21.8,22.3,4.8,1467.5,1468.9,-0.09,668,5.9,-2.3,-3.2,-3,-3.7,-2.4,-3.2,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
55.823,14.62,0,43.7,0.1,-0.7,0,0,973,54,1,93,14.38,21.8,22.2,4.8,1472.4,1468.9,0.09,668,5.9,-2.7,-3.3,-2.8,-3.7,-2.8,-3.2,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
55.949,14.62,0,43.7,0.1,-0.7,0,0,973,54,1,93,14.4,21.8,22.2,4.7,1464.9,1468.9,-0.06,668,5.9,-3,-3.3,-3.2,-3,-2.8,-3.1,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
56.048,14.62,0,43.7,0.1,-0.7,0,0,973,54,1,93,14.42,21.8,22.2,4.7,1472.4,1468.9,-0.09,670,5.9,-2.7,-2.6,-2.7,-3,-2.2,-2.6,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
56.179,14.62,0,43.7,0.1,-0.7,0,0,973,54,1,93,14.42,21.8,22.1,4.7,1471.6,1468.9,0,670,5.8,-2.6,-2.9,-2,-3,-2,-2.6,17,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
56.286,14.62,0,43.7,0.1,-0.7,0,0,973,54,1,93,14.43,21.8,22.1,4.7,1473.9,1468.9,-0.06,670,5.8,-2.6,-2.5,-2.3,-2.5,-2,-2.6,17,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
56.390,14.62,0,43.7,0.1,-0.7,0,0,973,54,1,93,14.45,21.8,22.2,4.7,1473.6,1468.9,-0.12,668,5.8,-2.4,-2.5,-2.6,-2.8,-2.2,-2.6,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
56.517,14.62,0,43.7,0.1,-0.7,0,0,975,54,1,93,14.46,21.8,22.2,4.7,1473.6,1468.9,-0.09,665,5.8,-1.7,-2.7,-2.6,-2.9,-1.7,-2.4,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
56.609,14.62,0,43.7,0.1,-0.7,0,0,975,54,1,93,14.47,21.8,22.2,4.7,1463.7,1468.9,-0.06,666,5.8,-1.7,-2.9,-2.9,-2.9,-1.7,-2.1,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
56.698,14.62,0,43.7,0.1,-0.7,0,0,975,54,1,93,14.47,21.8,22.2,4.7,1468.9,1468.9,-0.06,666,5.8,-2.4,-2.9,-2.1,-3.2,-2.1,-2.1,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
56.800,14.62,0,43.7,0.1,-0.7,0,0,975,54,1,93,14.48,21.8,22.2,4.7,1463.7,1468.9,-0.09,666,5.8,-2.4,-2.5,-2.8,-2.5,-2.1,-2.6,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
56.900,14.62,0,43.7,0.1,-0.7,0,0,975,54,1,93,14.49,21.8,22.2,4.7,1470.1,1468.9,-0.03,667,5.8,-2.3,-2.5,-2.2,-2.9,-2.2,-2.6,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
57.000,14.62,0,43.7,0.1,-0.7,0,0,975,54,1,93,14.51,21.8,22.1,4.7,1470.1,1468.9,-0.12,668,5.8,-2.3,-2.9,-2.9,-2.9,-2.2,-2.1,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
57.130,14.62,0,43.7,0.1,-0.7,0,0,975,54,1,93,14.52,21.8,22.1,4.7,1471,1468.9,-0.03,669,5.8,-2.1,-2.9,-2.6,-3.1,-1.8,-2.6,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
57.228,14.62,0,43.7,0.1,-0.7,0,0,975,54,1,93,14.55,21.8,22.2,4.7,1471.3,1468.9,-0.03,666,5.8,-2,-2.7,-2.6,-3.1,-2,-2.6,17,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
57.351,14.62,0,43.7,0.1,-0.7,0,0,975,54,1,93,14.56,21.8,22.1,4.7,1460.8,1468.9,-0.09,666,5.7,-2,-2.6,-2.9,-3.1,-2.3,-2.6,17,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
57.458,14.62,0,43.7,0.1,-0.7,0,0,975,54,1,93,14.57,21.8,22.2,4.7,1458.8,1468.9,-0.12,662,5.8,-1.9,-2.6,-2.6,-3.5,-2,-2.6,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
57.562,14.62,0,43.7,0.1,-0.7,0,0,975,54,1,93,14.6,21.8,22.2,4.7,1472.7,1468.9,-0.15,662,5.8,-3.1,-2.8,-2.6,-3.1,-2,-2.6,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.95,0,0,0,0,-0.01,0
57.744,14.62,0,43.7,0.1,-0.7,0,0,975,54,1,93,14.61,21.8,22.3,4.7,1471.3,1468.9,-0.12,664,5.8,-2.5,-2.3,-2.3,-3.1,-1.8,-2.3,18,100,1,-2.8,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
58.096,14.62,0,43.7,0.1,-0.7,0,0,975,54,1,93,14.64,21.8,22.4,4.7,1465.8,1468.9,-0.06,662,5.8,-1.7,-2.2,-1.9,-2.5,-1.7,-1.8,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
58.456,14.62,0,43.7,0.1,-0.7,0,0,975,54,1,93,14.65,21.8,22.3,4.7,1471.3,1468.9,-0.06,669,5.8,-1.9,-2.2,-2.1,-2.3,-1.5,-2.1,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
58.795,14.62,0,43.7,0.1,-0.7,0,0,977,54,1,93,14.68,21.8,22.3,4.7,1473,1468.9,-0.09,668,5.8,-1.5,-2.4,-2.1,-2.6,-1.7,-2.1,17,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
58.906,14.62,0,43.7,0.1,-0.7,0,0,977,54,1,93,14.69,21.8,22.3,4.7,1461.4,1468.9,-0.06,665,5.7,-1.8,-2.5,-2.5,-2.9,-1.7,-2.5,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.98,0,0,0,0,-0.01,0
59.026,14.62,0,43.7,0.1,-0.7,0,0,977,54,1,93,14.71,21.8,22.3,4.7,1473,1468.9,0.03,666,5.7,-1.6,-2.9,-2.5,-2.7,-1.6,-2.5,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,4.98,0,0,0,0,-0.01,0
59.128,14.62,0,43.7,0.1,-0.7,0,0,977,54,1,93,14.73,21.8,22.3,4.7,1465.2,1468.9,-0.03,667,5.8,-1.6,-2.2,-2,-2.7,-2,-2.2,17,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,4.98,0,0,0,0,-0.01,0
59.249,14.62,0,43.7,0.1,-0.7,0,0,977,54,1,93,14.73,21.8,22.2,4.7,1472.1,1468.9,-0.12,670,5.7,-2.1,-2.6,-2.1,-2.9,-2.1,-2.2,17,100,1,-2.8,0,0.1,0.1,0,0,0,0,0,0,5.1,4.98,0,0,0,0,-0.01,0
59.348,14.62,0,43.7,0.1,-0.7,0,0,977,54,1,93,14.74,21.8,22.1,4.7,1472.7,1468.9,-0.12,667,5.7,-2.9,-2.8,-2.5,-2.9,-2.1,-2.3,17,100,1,-2.8,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
59.453,14.62,0,43.7,0.1,-0.7,0,0,977,54,1,93,14.75,21.8,22.2,4.7,1468.9,1468.9,-0.06,665,5.7,-1.7,-2.8,-2.1,-2.9,-1.8,-2.1,17,100,1,-2.8,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
59.609,14.62,0,43.7,0.1,-0.7,0,0,977,54,1,93,14.78,21.8,22.2,4.7,1462.6,1468.9,-0.09,666,5.7,-1.7,-2.4,-2,-3.1,-2,-1.9,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
59.709,14.62,0,43.7,0.1,-0.7,0,0,977,54,1,93,14.79,21.8,22.2,4.7,1470.7,1468.9,-0.12,663,5.7,-2.8,-2.6,-2.5,-2.8,-2,-2.5,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
59.870,14.62,0,43.7,0.1,-0.7,0,0,977,54,1,93,14.79,21.8,22.3,4.7,1469.2,1468.9,0,661,5.7,-2.2,-2.6,-2.3,-2.8,-2,-2.3,18,100,1,-2.8,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
59.967,14.62,0,43.7,0.1,-0.7,0,0,977,54,1,93,14.81,21.8,22.3,4.7,1460.2,1468.9,-0.06,662,5.6,-2,-2.7,-1.9,-3,-1.9,-2.6,18,100,1,-2.8,0,0.1,0.1,0,0,0,0,0,0,5.1,4.95,0,0,0,0,-0.01,0
60.095,14.62,0,43.7,0.1,-0.7,0,0,977,54,1,93,14.81,21.8,22.3,4.7,1476.5,1468.9,-0.09,662,5.7,-2.6,-2.6,-2.1,-2.6,-1.9,-2.6,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
60.231,14.62,0,43.7,0.1,-0.7,0,0,977,54,1,93,14.82,21.8,22.4,4.7,1470.1,1468.9,0,664,5.7,-2.2,-2.3,-2,-2.3,-1.9,-2.1,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
60.339,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.83,21.8,22.4,4.7,1463.7,1468.9,-0.06,665,5.7,-1.6,-2.3,-1.5,-2.8,-1.5,-2.1,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
60.439,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.84,21.8,22.3,4.7,1475.6,1468.9,-0.09,666,5.6,-2.5,-2,-1.9,-2.5,-1.5,-1.9,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
60.538,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.85,21.8,22.4,4.7,1473.3,1468.9,-0.18,666,5.7,-1.6,-2,-1.9,-2.5,-1.3,-1.9,18,100,1,-2.8,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
60.637,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.87,21.8,22.3,4.7,1461.4,1468.9,-0.03,668,5.7,-2.5,-2.4,-1.9,-2.5,-1.3,-1.9,17,100,1,-2.8,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
60.781,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.87,21.8,22.2,4.7,1468.1,1468.9,-0.06,667,5.7,-1.9,-2.1,-2.3,-2.5,-2.1,-2.1,17,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.98,0,0,0,0,-0.01,0
60.877,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.88,21.8,22.3,4.7,1461.7,1468.9,-0.18,664,5.7,-1.5,-2.3,-1.7,-2.5,-1.7,-2.1,17,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
60.978,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.88,21.8,22.2,4.7,1476.5,1468.9,-0.06,664,5.7,-2.3,-2.2,-2.2,-2.3,-1.7,-2.1,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
61.089,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.87,21.8,22.3,4.7,1475,1468.9,-0.06,663,5.6,-2.2,-2.2,-2.3,-2.3,-1.7,-2.3,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
61.209,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.86,21.8,22.3,4.7,1470.7,1468.9,-0.03,661,5.6,-2.2,-2,-2.3,-2.6,-2.2,-2.4,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
61.308,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.86,21.8,22.3,4.7,1468.4,1468.9,0.03,663,5.6,-2.2,-2.5,-2.2,-2.5,-1.8,-2.2,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
61.419,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.86,21.8,22.3,4.7,1464.9,1468.9,-0.09,661,5.7,-2.2,-2.5,-1.6,-2.8,-1.6,-2.2,18,100,1,-2.8,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
61.520,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.87,21.8,22.4,4.7,1467.5,1468.9,-0.15,662,5.6,-2.7,-2.4,-2.4,-2.7,-1.6,-2.3,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
61.621,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.87,21.8,22.4,4.7,1470.4,1468.9,0,662,5.6,-2,-2.4,-2.1,-2.7,-1.8,-2.1,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
61.718,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.87,21.8,22.4,4.7,1465.8,1468.9,-0.06,661,5.7,-2.1,-2.1,-2.1,-2.1,-1.8,-2.1,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.98,0,0,0,0,-0.01,0
61.952,14.62,0,43.7,0.1,-0.7,0,0,979,54,1,93,14.88,21.8,22.4,4.7,1472.4,1468.9,-0.09,662,5.7,-1.7,-1.8,-1.9,-2.1,-1.7,-1.8,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
62.189,14.62,0,43.7,0.1,-0.7,0,0,981,54,1,93,14.89,21.8,22.4,4.7,1471.8,1468.9,-0.09,668,5.6,-1.6,-1.9,-1.6,-1.9,-1.6,-1.7,18,100,1,-2.8,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
62.430,14.62,0,43.7,0.1,-0.7,0,0,981,54,1,93,14.89,21.8,22.4,4.7,1471.6,1468.9,-0.03,668,5.6,-1.3,-2,-1.4,-1.8,-1.4,-1.6,17,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
62.670,14.62,0,43.7,0.1,-0.7,0,0,981,54,1,93,14.89,21.8,22.3,4.7,1468.4,1468.9,-0.06,666,5.7,-1.7,-2.1,-1.9,-2.1,-1.7,-1.9,17,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.98,0,0,0,0,-0.01,0
62.810,14.62,0,43.7,0.1,-0.7,0,0,981,54,1,93,14.9,21.8,22.3,4.7,1470.1,1468.9,-0.12,664,5.6,-1.7,-2.4,-1.9,-2.4,-1.6,-2.3,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.97,0,0,0,0,-0.01,0
62.909,14.62,0,43.7,0.1,-0.7,0,0,981,54,1,93,14.91,21.8,22.3,4.7,1471,1468.9,-0.06,658,5.7,-2.2,-1.9,-2.2,-2.2,-1.9,-1.9,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
63.028,14.62,0,43.7,0.1,-0.7,0,0,981,54,1,93,14.91,21.8,22.4,4.7,1475.6,1468.9,-0.03,657,5.6,-1.9,-2.2,-1.7,-2.5,-1.7,-1.9,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5,4.95,0,0,0,0,-0.01,0
63.127,14.62,0,43.7,0.1,-0.7,0,0,981,54,1,93,14.92,21.8,22.4,4.7,1473.9,1468.9,-0.03,658,5.6,-1.9,-2.2,-2.3,-2.2,-1.7,-2.3,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.95,0,0,0,0,-0.01,0
63.217,14.62,0,43.7,0.1,-0.7,0,0,981,54,1,93,14.92,21.8,22.4,4.7,1464.3,1468.9,-0.09,655,5.6,-1.5,-2.2,-1.6,-2.5,-1.6,-2.3,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.95,0,0,0,0,-0.01,0
63.318,14.62,0,43.7,0.1,-0.7,0,0,981,54,1,93,14.92,21.8,22.5,4.7,1474.2,1468.9,-0.06,656,5.6,-1.5,-2.2,-1.9,-2.2,-1.6,-2,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.95,0,0,0,0,-0.01,0
63.419,14.62,0,43.7,0.1,-0.7,0,0,981,54,1,93,14.93,21.8,22.5,4.7,1466.3,1468.9,-0.09,654,5.7,-1.6,-2.2,-1.6,-2.1,-1.6,-1.6,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,4.95,0,0,0,0,-0.01,0
63.519,14.62,0,43.7,0.1,-0.7,0,0,981,54,1,93,14.92,21.8,22.5,4.7,1475.3,1468.9,-0.21,658,5.6,-2,-1.8,-1.6,-2,-1.6,-2.2,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,4.96,0,0,0,0,-0.01,0
63.619,14.62,0,43.7,0.1,-0.7,0,0,981,54,1,93,14.92,21.8,22.5,4.7,1471,1468.9,-0.09,660,5.6,-1.7,-1.8,-1.7,-2,-1.4,-1.7,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.98,0,0,0,0,-0.01,0
63.717,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.94,21.8,22.6,4.7,1461.7,1468.9,-0.18,659,5.7,-2.1,-1.6,-1.7,-2.1,-1.4,-1.6,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
63.819,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.93,21.8,22.6,4.7,1468.7,1468.9,-0.06,658,5.6,-1.2,-1.2,-1.6,-2.1,-1.1,-1.2,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
63.925,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.94,21.8,22.6,4.7,1467.2,1468.9,-0.09,661,5.7,-1.3,-1.2,-1.6,-2,-1.3,-1.2,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
64.029,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.95,21.8,22.6,4.7,1462.6,1468.9,0,666,5.6,-1.3,-1.6,-1.6,-1.6,-1.2,-1.4,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
64.129,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.95,21.8,22.5,4.7,1465.5,1468.9,-0.09,667,5.7,-0.9,-1.6,-0.9,-1.6,-0.9,-1.4,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
64.229,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.95,21.8,22.5,4.7,1473,1468.9,-0.24,667,5.7,-0.9,-1.4,-1.3,-1.4,-0.9,-0.8,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5.04,0,0,0,0,-0.01,0
64.330,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.95,21.8,22.5,4.7,1467.5,1468.9,-0.06,667,5.7,-1.1,-1.4,-1.6,-1.7,-1,-1.6,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
64.429,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.95,21.8,22.5,4.7,1469.2,1468.9,-0.09,666,5.6,-1.4,-1.7,-1.6,-1.4,-1,-1.5,17,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
64.527,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.95,21.8,22.5,4.7,1472.4,1468.9,-0.12,664,5.7,-0.7,-1.7,-1.4,-1.4,-0.7,-1.4,17,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.02,0,0,0,0,-0.01,0
64.629,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.95,21.8,22.4,4.7,1465.5,1468.9,-0.06,663,5.7,-1.4,-1.6,-1.4,-2.2,-1.4,-1.3,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
64.729,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.95,21.8,22.5,4.7,1471.6,1468.9,-0.09,660,5.7,-1.4,-1.6,-1.6,-2.2,-1.6,-1.6,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
64.829,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.95,21.8,22.5,4.7,1474.5,1468.9,-0.09,660,5.7,-1.4,-1.9,-1.6,-2,-1.4,-1.6,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
64.929,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.95,21.8,22.5,4.7,1461.4,1468.9,-0.24,662,5.7,-1.4,-1.7,-1.6,-1.7,-1.2,-1.7,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
65.028,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.94,21.8,22.6,4.7,1470.4,1468.9,-0.06,659,5.6,-1.2,-1.7,-1,-1.5,-1,-1.7,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
65.127,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.94,21.8,22.6,4.7,1473.9,1468.9,-0.15,660,5.7,-1.2,-1.5,-1.5,-1.5,-1,-1.2,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
65.228,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.95,21.8,22.6,4.7,1464.3,1468.9,-0.03,658,5.7,-1.4,-1.5,-1.2,-1.9,-1.2,-1.2,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
65.338,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.95,21.8,22.6,4.7,1467.2,1468.9,-0.06,658,5.7,-1.7,-1.2,-1.5,-1.7,-1.2,-1,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
65.438,14.62,0,43.7,0.1,-0.7,0,0,982,54,1,93,14.94,21.8,22.7,4.7,1470.1,1468.9,-0.06,658,5.7,-1,-1.2,-1.4,-1.7,-1,-1.4,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
65.539,14.62,0,43.7,0.1,-0.7,0,0,984,54,1,93,14.94,21.8,22.6,4.7,1465.5,1468.9,-0.06,659,5.7,-0.7,-1.2,-1.4,-1.5,-0.7,-1.2,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
65.638,14.62,0,43.7,0.1,-0.7,0,0,984,54,1,93,14.94,21.8,22.7,4.7,1466,1468.9,-0.06,658,5.7,-0.7,-0.9,-1.2,-1.5,-0.8,-0.9,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
65.739,14.62,0,43.7,0.1,-0.7,0,0,984,54,1,93,14.95,21.8,22.6,4.7,1466.6,1468.9,-0.12,658,5.7,-0.7,-1.2,-1.2,-1.5,-0.7,-0.9,18,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5.02,0,0,0,0,-0.01,0
65.926,14.62,0,43.7,0.1,-0.7,0,0,984,54,1,93,14.94,21.8,22.7,4.7,1464.9,1468.9,-0.03,660,5.7,-0.7,-1,-1,-1,-0.6,-1.2,18,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
66.173,14.62,0,43.7,0.1,-0.7,0,0,984,54,1,93,14.95,21.8,22.7,4.7,1470.1,1468.9,-0.12,661,5.7,-1,-1.5,-1.4,-1.5,-0.8,-1.2,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5.02,0,0,0,0,-0.01,0
66.530,14.62,0,43.7,0.1,-0.7,0,0,984,54,1,93,14.97,21.8,22.8,4.7,1475.6,1468.9,-0.06,654,5.7,-0.3,-1.3,-1.2,-1.3,-0.3,-1.2,18,100,1,-2.8,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
