﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 95oct_102ron
295.757,14.43,100,86,18.1,17.4,0.2,1459,54,4,115,12.96,172.9,1.67,310.2,2878.7,2894.7,8.91,5600,86,0,98,10.2,12.5,11.3,12.1,9.8,9.5,517,88.4,2.34,17,8.1,-0.88,32.4,32.2,-2.3,0,-2.7,-3.4,-1.2,-3,172.2,338.1,344.48,-0.2,0,-0.01,1.9,0.23,0
295.856,14.43,100,86,18.2,17.6,0,1459,54,4,115,12.92,172.8,1.67,313.5,2893.5,2894.7,8.91,5634,86,0,98,10.2,12.5,11.3,9.1,9.8,9.5,518,88.3,2.35,17.1,-5.4,-1.25,32.6,32.7,-2.3,0,-2.3,-3.4,-1.2,-3,172.7,340.2,347.12,-0.2,0,-0.04,1.9,-0.11,0
295.957,14.43,100,86,18.3,17.9,-0.1,1474,54,4,115,12.84,172.5,1.67,316.8,2908.9,2894.7,8.91,5668,87,0,98,10.2,12.5,11.3,9.1,10.2,9.5,518,88.4,2.35,17.2,-13,-0.75,32.9,33.4,-2.3,0,-2.3,-3.4,-1.2,-2.7,172.9,342.9,349.77,-0.2,131072,0,1.8,-0.55,0
296.057,14.43,100,86,18.1,18,-0.2,1474,54,4,115,12.79,172,1.67,319.4,2910.6,2894.7,9.03,5735,88,131072,98,10.6,12.5,11.3,9.1,10.2,9.8,516,88.1,2.36,17.3,-13.5,0,33.5,34.1,-1.9,0,-2.3,-3.4,-1.2,-2.7,172.6,345.4,352.49,-0.2,131072,0,1.8,-0.61,0
296.158,14.43,100,86,18.4,18,-0.2,1488,54,4,115,12.75,172,1.67,320.8,2899.6,2894.7,8.91,5766,88,131072,98,10.6,12.5,11.7,9.1,10.2,9.8,516,88.6,2.37,17.3,-13,0,34.2,34.8,-1.9,0,-2.3,-3.4,-0.8,-2.7,172.5,346.8,355.11,-0.2,131072,0,1.7,-0.56,0
296.267,14.43,100,86,18.3,18.1,-0.2,1488,54,4,115,12.75,171.6,1.67,323.1,2896.7,2894.7,8.86,5814,89,131072,98,10.6,12.5,11.7,9.5,10.2,9.8,516,88.7,2.37,17.3,-14.9,0,34.8,35.5,-1.9,0,-1.9,-3,-0.8,-2.7,172.1,349.5,357.95,-0.2,0,0,1.7,-0.76,0
296.520,14.43,100,86,18.3,18.1,-0.2,1501,54,4,115,12.67,171.3,1.67,325.3,2901.1,2894.7,8.77,5864,90,131072,98,10.6,12.5,11.7,9.5,10.6,9.8,513,88.7,2.38,17.3,-15.6,0,35.8,36.7,-1.5,0,-1.9,-3,-0.8,-2.3,171.6,353.4,362.61,-0.2,131072,0,1.6,-0.84,0
296.756,14.43,100,86,18.3,18,-0.2,1512,54,4,115,12.6,170.6,1.67,328.6,2938.8,2894.7,8.82,5980,92,0,98,11,9.5,12.1,9.8,10.6,10.2,504,89.3,2.39,17.3,-7.4,0,37.9,38.1,-1.5,-3,-1.5,-2.7,-0.4,-2.3,170.4,357.7,368.7,-0.2,0,0,1.5,-0.17,0
296.996,14.43,100,86,18.5,17.9,-0.2,1524,54,4,115,12.54,169,1.67,333.2,2946.6,2894.7,8.41,6095,93,131072,98,12.3,10.5,13.1,10.8,12,11.6,503,89.2,2.39,17,-21.4,-0.12,37.8,39.2,-1.2,-3,-1.5,-2.7,0,-1.9,169.7,359.2,374.06,-0.2,131072,0,1.3,-1.39,0
297.237,14.43,100,86,18.1,18,-0.5,1533,54,4,115,12.58,167.5,1.67,337.3,2940.5,2894.7,8.41,6168,95,131072,98,12.3,10.8,13.5,11.2,12.3,11.6,502,88.8,2.39,17,-26.2,1,38.2,39.9,-0.8,-2.7,-1.2,-2.3,-3,-1.5,168.3,363.9,378.38,-0.2,131072,0,1.1,-1.64,0
297.388,14.43,100,86,17.8,17.8,-0.3,1551,54,5,115,12.54,166.8,1.67,338.9,2931.2,2894.7,8.62,6283,97,131072,97.9,12.7,10.8,10.5,11.2,12.3,12,492,88.6,2.39,17,-16,0.38,39.8,40.8,-0.8,-2.3,-1.2,-1.9,-3,-1.5,167.3,366.3,382.73,-0.2,131072,0,0.9,-0.92,0
297.488,14.43,100,86,18.1,17.7,-0.2,1551,54,5,115,12.58,166.5,1.67,338.6,2912.1,2894.7,8.71,6308,98,131072,98,12.5,11.2,10.5,11.6,12.5,12,488,88.7,2.39,17,-12.1,0.25,40.6,41.1,-0.8,-2.3,-0.8,-1.9,-3,-1.5,165.8,367.7,384.44,-0.2,4,0,0.8,-0.49,0
297.586,14.43,100,86,17.9,17.6,-0.1,1560,54,5,115,12.58,165.6,1.67,338.6,2917,2894.7,8.82,6346,98,131072,98,12.9,11.7,11,12.1,13,12.8,484,88.7,2.39,16.8,-10.9,0,41.1,41.4,-0.4,-2.3,-0.8,-1.9,-2.7,-1.2,165.8,365.2,385.93,-0.2,131072,0,0.8,-0.36,0
297.697,14.43,100,86,18.1,17.5,-0.2,1560,54,5,115,12.6,164.8,1.67,339.1,2908.3,2894.7,8.77,6369,99,4,98,5.4,3.4,3.4,3.4,5.4,3.4,464,88.7,2.39,17,-14.2,-0.12,40.9,41.6,-0.4,-2.3,-0.8,-1.9,-2.7,-1.2,167.5,362.8,387.24,-0.2,4,0,0,-0.73,0
297.806,14.43,100,86,18.9,18.1,-0.2,1566,54,5,117,14.39,170.1,1.67,329.9,2752.5,2894.7,8.82,5912,99,4,98,-2.3,-1.9,-2.3,-2,-2.2,-2.3,303,88.7,2.39,17.3,-39.1,-3.75,39.5,41.9,-0.4,-2.3,-0.8,-1.9,-2.7,-1.2,179.6,341.7,385.79,-0.2,4,-0.12,0,-2.25,0
297.906,14.43,100,86,20.9,19.1,-2.2,1566,54,5,117,18.15,174.4,1.67,312.5,2360.3,2894.7,8.36,5272,99,4,72.3,1.4,8.7,7.6,9.1,7.3,7.6,342,88.8,2.37,16.7,-232.2,-16.5,26.2,39.9,-0.4,-2.3,-0.8,-1.9,-2.7,-1.2,182.5,319.2,376.95,-0.2,4,-0.36,0,-13.39,0
298.007,14.43,100,86,21.2,18.2,-3.9,1573,54,5,117,17.24,174.8,1.67,292.8,2421,2894.7,16.92,5048,100,4,53,5.1,6.5,5.5,6.5,5.3,6.6,518,79.1,2.36,16.7,-242.8,3.88,23.9,37.7,-0.4,-2.3,-0.8,-1.9,-2.7,-1.2,175.5,305,367.51,-0.2,4,0,0,-13.78,0
298.106,14.43,100,86,18.5,16.7,-2.2,1573,54,5,117,14.12,174.2,1.67,274.1,2758,2894.7,11.41,4987,101,0,57.4,10.6,8.7,8.3,9.1,9.9,9.8,537,88.9,2.34,16.7,-64,17.5,32.2,35.4,-0.4,-1.9,-0.8,-1.9,-2.7,-1.2,170.7,301.9,358.33,-0.2,0,0.23,-0.1,-3.42,0
298.206,14.43,100,86,17.7,16.9,-0.3,1580,54,5,117,13.89,174.8,1.67,277.2,2981.7,2894.7,9.03,5017,101,0,85.3,10.6,9.1,8.3,9.5,10.2,9.8,536,89.2,2.33,16.8,-7.8,3.88,33.6,33.7,-0.4,-1.9,-0.8,-1.5,-2.7,-1.2,173.2,305,351.11,-0.2,0,0.06,-0.2,-0.18,0
298.307,14.43,100,86,17.8,17.5,-0.2,1580,54,5,117,13.82,174.7,1.67,284.9,3047.5,2894.7,8.82,5050,102,0,88.6,9.8,9.1,8.3,9.3,9.6,9.5,546,88.7,2.33,16.8,-36.1,-4.12,30.4,32.5,-0.4,-1.9,-0.4,-1.5,-2.7,-0.8,177.3,307.6,345.68,-0.2,131072,-0.12,-0.2,-1.96,0
298.408,14.43,92.2,86,18.9,18.1,-0.9,1585,54,5,117,13.58,174.8,1.67,292.2,3009.5,2894.7,11.14,5091,103,131072,89.5,10.1,8.6,7.8,9,10.1,9.7,556,84.9,2.32,16.8,-72.8,-2.38,27.7,31.6,0,-1.9,-0.4,-1.5,-2.7,-0.8,178,309,341.55,-0.2,131072,-0.12,-0.4,-3.81,0
298.578,14.43,82.8,86,18.3,17.8,-0.8,1585,54,5,117,13.47,174.6,1.67,289.7,2957.6,2894.7,11.7,5086,103,131072,86.9,10.5,8.6,8.2,9,10.1,9.7,553,85.8,2.32,16.8,-31.5,3.5,29.2,30.9,0,-1.5,-0.4,-1.2,-2.3,-0.8,174.2,310.2,337.92,-0.2,0,0.04,-0.6,-1.74,0
298.677,14.43,0,86,20.9,14.4,-11.3,1591,54,5,117,13.38,89.7,1.67,248.6,2939.6,2894.1,26.27,5064,104,0,37.8,-1.2,-1.7,-1.4,-1.2,-1.8,-0.6,439,65,1.72,-2.1,-1440,-139,0,9.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,88.8,45.6,180.19,-0.2,0,-2.29,0,-15.29,0
298.776,14.43,0,86,16.2,8.8,-20.6,1596,54,5,117,14.03,19.2,1.67,44.8,2751.4,2272.7,27.97,5034,104,0,12.7,6.9,20.4,26.7,5.7,6.9,13.8,160,65,1.19,-0.9,-1055.8,63.12,0,1,0,0,0,0,0,0,20.2,33.9,74.96,0,0,0,0,-11.93,0
298.887,14.43,0,86,12.5,7.3,-12.9,1596,54,5,117,13.18,19.1,1.67,31.1,2330.2,2247.2,27.62,5040,104,0,10,2,2.5,2,2.5,2,3,-23,65,1.03,-0.2,-751.8,22.5,0,0.2,0,0,0,0,0,0,22,41.8,47.59,0,0,0,0,-11.37,0
298.987,14.43,0,86,10.1,4.7,-9.5,1602,54,5,117,13.48,24.2,1.67,37.3,2208.9,2239.7,27.68,5022,104,0,13.3,0.5,0.5,0.5,0.5,0.5,0.5,-58,65,1.03,0.1,-589.1,13.5,0,0.2,0,0,0,0,0,0,23.3,42,44.2,0,0,0,0,-11.14,0
299.087,14.43,0,86,6.7,2.9,-7.7,1602,54,5,117,28.66,24.2,1.67,38.1,2241.4,2239.7,27.59,5045,104,0,14.4,0.5,0.5,0.5,0.5,0.5,0.5,-58,65,1.03,0.1,-503.6,6.25,0,0.2,0,0,0,0,0,0,23.5,41.9,43.21,0,0,0,0,-11.08,0
299.187,14.43,0,86,6.9,1.9,-6.7,1596,54,5,117,63.78,24.2,1.67,37.3,2270.1,2239.7,27.59,5021,103,0,15.4,0.5,0.5,0.5,0.5,0.5,0.5,-58,65,1.03,0.1,-417,9.12,0,0.2,0,0,0,0,0,0,22.9,41.7,42.84,0,0,0,0,-11.05,0
299.286,14.43,0,86,5.7,1.1,-5.5,1596,54,5,117,93.06,24.2,1.67,36.6,2296,2239.7,27.65,4996,103,0,16.3,-0.5,0.5,0.5,0.5,-0.5,0.5,-58,65,1.04,0.1,-340,7.25,0,0.2,0,0,0,0,0,0,22.7,41.5,42.63,0,0,0,0,-9.25,0
299.387,14.43,0,86,4.6,0.5,-4.5,1591,54,5,117,113.82,24.2,1.67,36.7,2318.9,2239.7,27.59,4988,103,0,17.3,-0.5,-0.5,0.5,0.5,-0.5,-0.5,-58,65,1.04,0.1,-277.4,6.25,0,0.2,0,0,0,0,0,0,23,41.4,42.45,0,0,0,0,-7.38,0
299.496,14.43,0,86,3.9,0.2,-3.6,1591,54,5,117,129.49,24,1.67,36.5,2341.8,2239.7,17.71,4962,103,0,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,100,1.04,0.1,-226.9,4,0,0.2,0,0,0,0,0,0,23.1,40.8,42,0,0,0,0,-5.87,0
299.606,14.43,0,86,3.6,0,-3.1,1587,54,5,117,144.04,23.7,1.67,36.8,2363,2239.7,0.12,4936,101,0,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,100,1.03,0.1,-206.2,1.25,0,0.2,0,0,0,0,0,0,23.3,40.2,41.38,0,0,0,0,-5.24,0
299.718,14.43,0,86,3.4,0,-2.9,1587,54,5,117,154.78,23.4,1.67,37,2384.1,2239.7,0.06,4885,101,0,19.4,-1,-1,-1,-1,-1,-1,-57,100,1.03,0.1,-197.9,0.62,0,0.2,0,0,0,0,0,0,23.3,39.6,40.63,0,0,0,0,-4.97,0
299.817,14.43,0,86,3.2,-0.1,-2.8,1584,54,5,117,171.54,23.5,1.67,36.5,2402.7,2239.7,0.06,4892,101,0,19.3,-0.5,-0.5,-0.5,-0.5,-0.5,-1,-57,100,1.03,0.1,-188,0.62,0,0.2,0,0,0,0,0,0,23.3,39.3,40.41,0,0,0,0,-4.68,0
299.916,14.43,0,86,3,-0.1,-2.7,1584,54,5,117,179.73,23.3,1.67,36.6,2418.9,2239.7,0.09,4864,100,0,19.5,-1,-1,-1,-1,-1,-1,-56,100,1.03,0.1,-177.9,0.88,0,0.2,0,0,0,0,0,0,23.3,38.8,39.97,0,0,0,0,-4.37,0
300.030,14.43,0,86,3,-0.1,-2.6,1582,54,5,117,204.1,23,1.67,35.9,2435.5,2239.7,0.23,4821,99,0,19.6,-1,-1,-1,-1,-1,-1,-56,100,1.03,0.1,-174.6,0.25,0,0.2,0,0,0,0,0,0,23,38.1,39.26,0,0,0,0,-4.26,0
300.137,14.43,0,86,2.9,-0.2,-2.5,1578,54,5,117,210.53,23,1.67,35.3,2452.9,2239.7,0.18,4789,99,0,19.3,-1.5,-1,-1.5,-1,-1.5,-1,-56,100,1.03,0.1,-166.4,0.5,0,0.2,0,0,0,0,0,0,23,37.8,38.76,0,0,0,0,-4.01,0
300.236,14.43,0,86,2.9,-0.1,-2.4,1578,54,5,117,229.81,22.8,1.67,35,2467.7,2239.7,0.14,4750,98,0,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,1.03,0,-162.6,0.38,0,0.2,0,0,0,0,0,0,22.7,37.2,38.24,0,0,0,0,-3.89,0
300.346,14.43,0,86,2.7,-0.2,-2.3,1576,54,5,117,234.28,22.6,1.67,34.6,2482.5,2239.7,0.23,4734,98,0,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,1.03,0,-156.9,0.38,0,0.2,0,0,0,0,0,0,22.6,36.6,37.74,0,0,0,0,-3.71,0
300.611,14.43,0,86,2.7,-0.2,-2.2,1576,54,5,117,234.28,22.3,1.67,33.8,2497.3,2239.7,0.12,4699,97,0,19.3,-1.5,-1.5,-1.5,-1.5,-2,-2,-56,100,1.03,0,-148,0.5,0,0.2,0,0,0,0,0,0,22.2,35.6,36.68,0,0,0,0,-3.43,0
300.855,14.43,0,86,2.5,-0.1,-2.1,1575,54,5,117,234.28,21.9,1.67,32.8,2529.2,2239.7,0.18,4618,96,0,18.9,-2,-2,-2,-2,-2,-2,-55,100,1.03,0,-139,0.38,0,0.1,0,0,0,0,0,0,21.8,34.4,35.43,0,0,0,0,-3.15,0
301.098,14.43,0,86,2.3,-0.2,-1.9,1571,54,5,117,234.28,21.5,1.67,31.6,2557,2239.7,0.14,4549,94,0,18.8,-2.5,-2,-2,-2,-2.5,-2,-55,100,1.03,0,-131.1,0.12,0,0.1,0,0,0,0,0,0,21.5,33.4,34.33,0,0,0,0,-2.91,0
301.335,14.43,0,86,2.2,-0.1,-1.8,1569,54,5,117,234.28,21.2,1.67,30.9,2581.1,2239.7,0.2,4498,93,0,18.8,-2.5,-2,-2,-2,-2.5,-2,-55,100,1.03,0,-122.6,0.25,0,0.1,0,0,0,0,0,0,21.1,32.4,33.34,0,0,0,0,-2.65,0
301.497,14.43,0,86,2.1,-0.1,-1.8,1569,54,5,117,234.28,20.9,1.67,30.1,2605.5,2239.7,0.26,4440,92,0,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1.02,0,-117.8,0.38,0,0.1,0,0,0,0,0,0,20.7,31.7,32.46,0,0,0,0,-2.5,0
301.597,14.43,0,86,2,-0.1,-1.7,1567,54,5,117,234.28,20.7,1.67,29.4,2620,2239.7,0.2,4426,91,0,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1.02,0,-114.6,0.38,0,0.1,0,0,0,0,0,0,20.8,31.3,32.24,0,0,0,0,-2.41,0
301.697,14.43,0,86,2,-0.1,-1.7,1567,54,5,117,234.28,20.3,1.67,29,2629.2,2239.7,0.26,4384,90,0,18.4,-3,-3,-2.5,-3,-2.5,-3,-54,100,1.02,-0.1,-114.2,0.12,0,0.1,0,0,0,0,0,0,20.2,30.2,31.56,0,0,0,0,-2.39,0
