﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
1358.543,14.51,100,71.6,12.86,17.3,16.6,0.3,219,0,1425,43,4,91,12.83,170.9,1.03,323.6,77.46,228,2923.7,2894.7,10.94,5938,91,0,98,9.1,14,15.5,12.5,12.8,15.1,512,190,87.5,2.29,16.4,17,-0.25,33.1,32.6,-6.4,-1.5,-2.7,-3,0,-0.4,169.1,354.7,354.27,0,0,0,2.1,0.55,0
1358.644,14.51,100,71.6,12.88,17,16.6,0.2,219,0,1425,43,4,91,12.77,170.7,1.03,325.9,80.66,228,2926.9,2894.7,10.76,5984,92,0,98,9.1,14,15.5,12.5,12.8,15.1,512,190,87.9,2.3,16.3,15.5,-0.12,33.6,33.1,-6.4,-1.5,-2.3,-3,0,-0.4,168.8,356.7,356.95,0,0,0,2.1,0.5,0
1358.742,14.51,100,71.6,12.84,17.2,16.7,0.2,219,0,1440,43,4,91,12.76,170,1.03,329,79.77,228,2928.6,2894.7,10.35,6038,93,0,98,9.6,14.5,16,13,13.7,15.6,511,190,88.1,2.3,16.2,5.4,-1.38,33.7,33.6,-6.4,-1.2,-2.3,-3,0,0,169.7,357.9,359.42,0,0,-0.05,2.2,0.13,0
1358.842,14.51,100,71.6,12.88,17.3,16.9,-0.1,219,0,1440,43,4,91,12.71,169.5,1.03,332.9,79.23,228,2923.1,2894.7,10.35,6076,93,0,98,9.6,14.8,15,13.3,13.7,15,512,190,87.7,2.3,16.2,-9,-0.88,33.8,34.1,-6,-1.2,-2.3,-2.7,0,0,169.9,359.4,361.77,0,131072,-0.01,2.2,-0.22,0
1358.943,14.51,100,71.6,12.86,17.1,17,-0.2,219,0,1454,43,4,93,12.71,168.8,1.03,336.2,75.7,228,2931.2,2894.7,10.38,6122,94,131072,97.9,10,14.8,15,13.3,12.7,16,514,190,87.2,2.3,16.2,-21.1,-1.25,33,34.5,-6,-1.2,-2.3,-2.7,0,-3,170.1,361.6,364.05,0,131072,-0.04,2.1,-1.39,0
1359.055,14.51,100,71.6,12.88,17.4,17,-0.3,219,0,1454,43,4,93,12.71,168.4,1.03,337.1,81.54,228,2920.2,2894.7,11,6178,95,131072,98,9.5,14.3,15.5,12.8,13.2,12.5,509,190,86.9,2.3,16.2,-21.4,0.12,33.5,34.9,-6,-1.2,-1.9,-2.7,0,-3,169.1,363.2,366.47,0,131072,0,2,-1.41,0
1359.152,14.51,100,71.6,12.92,17.5,16.9,-0.3,219,0,1467,43,4,93,12.73,167.9,1.03,338.4,85.62,228,2920.8,2894.7,10.94,6210,96,131072,98,9.5,14.3,15.5,12.8,13.6,12.5,508,190,87.1,2.3,16.1,-21.6,-0.12,33.9,35.3,-6,-0.8,-1.9,-2.7,0,-3,168.5,363.9,368.53,0,131072,0,1.9,-1.43,0
1359.252,14.51,100,71.6,12.88,17,16.9,-0.3,219,0,1467,43,4,93,12.71,167.2,1.03,339.4,77.12,228,2927.4,2894.7,10.96,6254,96,131072,98,9.5,14.7,15.5,13.2,13.6,12.5,504,190,87.2,2.3,16.1,-19.2,0.25,34.3,35.6,-5.7,-0.8,-1.9,-2.3,0,-3,167.5,365.5,370.47,0,131072,0,1.8,-1.28,0
1359.352,14.51,100,71.6,12.88,17.3,16.8,-0.2,219,0,1479,43,4,93,12.71,166.7,1.03,339.6,82.6,228,2937,2894.7,10.82,6285,97,131072,98,9.8,14.7,15.5,13.2,13.6,12.8,500,190,87.6,2.3,16.1,-15.4,0.25,35.1,36,-5.7,-0.8,-1.9,-2.3,0,-2.7,166.9,366.6,372.42,0,131072,0,1.8,-0.85,0
1359.462,14.51,100,71.6,12.86,17.1,16.8,-0.2,221,0,1479,43,4,93,12.74,166.1,1.03,340.4,81.19,228,2945.7,2894.7,10.55,6340,98,131072,98,9.8,14.7,15.5,13.2,13.6,12.8,498,190,87.8,2.3,16.1,-14.4,0,35.6,36.3,-5.7,-3.8,-1.5,-2.3,0,-2.7,166.1,368,374.33,0,131072,0,1.7,-0.74,0
1359.563,14.51,100,71.6,12.88,17,16.8,-0.2,221,0,1490,43,4,93,12.75,165.5,1.03,342,78.18,228,2933.5,2894.7,10.26,6377,98,131072,98,9.8,11.7,15.5,13.2,14,12.8,494,190,87.7,2.3,16.1,-15.4,-0.25,35.8,36.6,-5.7,-3.8,-1.5,-1.9,0,-2.7,165.4,369.2,376,0,131072,0,1.7,-0.86,0
1359.667,14.51,100,71.6,12.88,16.9,16.8,-0.2,221,0,1490,43,4,93,12.76,164.6,1.03,343.4,75.52,228,2937,2894.7,10.35,6436,99,131072,98,10.2,11.7,15.5,13.6,14,12.8,490,190,87.5,2.3,16.1,-14.1,0.12,36.2,36.9,-5.3,-3.8,-1.5,-1.9,0,-2.7,164.6,370.9,377.71,0,131072,0,1.6,-0.72,0
1359.763,14.51,100,71.6,12.88,16.9,16.8,-0.2,221,0,1501,43,4,93,12.79,164,1.03,343.3,77.83,228,2941.1,2894.7,10.32,6486,99,131072,98,10.2,11.7,15.5,13.6,14,13.2,488,190,87.8,2.3,16.2,-10.4,0.62,37,37.3,-5.3,-3.8,-1.5,-1.9,0,-2.3,164.2,371.4,379.4,0,131072,0,1.5,-0.3,0
1360.016,14.51,100,71.6,12.92,17.2,16.8,-0.2,221,0,1501,43,5,93,12.78,163.8,1.03,343.8,76.41,228,2944.9,2894.7,10.26,6516,100,0,98,10.2,11.7,15.5,13.6,14,13.2,486,190,88,2.31,16.1,-8.8,0.25,37.7,37.9,-5.3,-3.4,-1.2,-1.9,0,-2.3,162.8,371.2,381.84,0,131072,0,1.5,-0.22,0
1360.255,14.51,100,71.6,12.86,17.2,16.8,-0.1,221,0,1521,43,5,95,12.79,161,1.03,342.9,77.46,228,2920.5,2894.7,10.05,6653,102,4,98,10.6,12.6,14.2,14,14.2,13.2,470,190,88.3,2.32,16.4,-0.5,0.25,38.7,38.7,-4.9,-3.4,-1.2,-1.5,0,-1.9,162.2,373,384.69,0,4,0,1.4,-0.01,0
1360.497,14.51,100,71.6,13.02,17.6,17.5,-0.6,221,0,1530,43,5,95,19.15,169.2,1.03,337.9,78.71,228,2368.5,2894.7,10.5,6008,103,4,98,10.1,11.2,11.1,10.8,11.1,11.5,296,190,88.1,2.31,16.1,-56.4,-3.25,34.8,38.1,-4.9,-3,-0.8,-1.5,0,-1.9,179.5,330.3,378.87,0,4,-0.12,0,-3.15,0
1360.736,14.51,100,71.6,13,19.4,17.7,-2.1,219,0,1539,43,5,95,14.19,174.3,1.03,305.9,77.64,228,2343.5,2894.7,12.49,5216,104,4,69.4,8,7.9,7.9,7.9,7.9,7.9,546,190,82.7,2.27,15.8,-187,2.38,22.9,33.5,-4.9,-3,-0.8,-1.5,0,-1.9,174.1,315.5,358.98,0,131072,0,-0.1,-10.66,0
1360.977,14.51,100,71.6,12.92,16.7,15.9,-0.4,219,0,1548,43,5,95,13.89,174.3,1.03,288.3,82.08,228,3091,2894.7,10.55,5244,106,0,84.7,9,10.5,13.5,12.3,12.7,11.6,539,190,88.6,2.26,15.9,-28,-2.88,28.9,30.7,-4.5,-3,-0.8,-1.2,0,-1.5,175.9,319.7,345.92,0,131072,-0.1,-0.4,-1.64,0
1361.083,14.52,100,71.6,12.94,17.1,16.7,-0.6,217,0,1555,43,5,97,13.53,174,1.03,300,82.6,230,3081.2,2894.7,13.46,5334,107,131072,89.4,9,10.8,13.5,12.3,13.1,12.5,552,190,84.3,2.25,16,-26.8,2.38,28.3,29.9,-4.5,-2.7,-0.4,-1.2,0,-1.5,173.5,322.7,341.28,0,0,0.03,-0.6,-1.57,0
1361.183,14.52,100,71.6,12.98,16.5,16.3,-0.2,216,0,1564,43,5,97,13.48,173.9,1.03,296.7,80.48,230,3061.8,2894.7,13.34,5346,107,0,91.1,9.8,11.3,11,12.8,13.6,12.5,542,190,85.4,2.25,16,1.1,2.88,29.7,29.6,-4.2,-2.7,-0.4,-0.8,-3,-1.5,171.1,323.7,339.62,0,0,0.06,-0.7,0.02,0
1361.284,14.52,100,71.6,13,16.4,16,0.2,216,0,1564,43,5,97,13.47,173.8,1.03,295.1,83.14,230,3020.9,2894.7,12.79,5372,108,0,92.6,9.8,11.3,11,13.2,13.6,12.8,533,190,85.7,2.25,16,26.6,2.25,30.3,29.4,-4.2,-2.7,-0.4,-0.8,-3,-1.2,169.9,325,338.51,0,0,0.08,-0.6,0.88,0
1361.384,14.52,100,71.6,13,16.5,16,0.4,216,0,1571,43,5,97,13.45,173.6,1.03,295.8,77.64,230,2998.5,2894.7,12.43,5394,109,0,93.9,10.3,11.3,11,13.7,14.1,12.8,531,190,85.7,2.25,16,31.9,0.38,30.4,29.3,-4.2,-2.3,0,-0.8,-3,-1.2,170.1,326.4,337.9,0,0,0,-0.5,1.09,0
1361.482,14.52,100,71.6,12.98,16.5,16,0.5,214,0,1571,43,5,97,13.34,173.7,1.03,296.8,81,230,2944,2894.7,12.46,5426,109,0,94.8,10.3,12.2,11.5,13.7,14.5,13.3,530,190,85.9,2.26,16.1,34.2,0,30.5,29.3,-4.2,-2.3,0,-0.8,-3,-1.2,169.9,327.3,337.67,0,0,0,-0.4,1.21,0
1361.583,14.52,100,71.6,12.98,16.2,16.1,0.5,214,0,1578,43,5,97,13.31,173.6,1.03,298.6,82.25,230,2919.6,2894.7,12.46,5440,109,0,95.7,10.2,12.2,11,10.7,14,13.3,526,190,86,2.26,16.1,34,0,30.5,29.3,-3.8,-2.3,0,-3.8,-2.7,-1.2,170.2,329,337.82,0,0,0,-0.3,1.21,0
1361.782,14.52,100,71.6,12.94,16.5,16.4,0.3,212,0,1585,43,6,97,13.24,173.5,1.03,304.3,80.29,230,2852.9,2894.7,12.11,5509,111,0,96.9,10.2,11.7,11.3,10.2,14,13.7,528,190,85.8,2.26,16.1,17.1,-1.12,30.1,29.6,-3.8,-1.9,0,-3.8,-2.7,-0.8,171.6,332,338.91,0,4,-0.04,0,0.55,0
1361.883,14.52,100,71.6,12.94,16.8,16.5,0.2,212,0,1585,43,6,97,13.21,173.4,1.03,305.5,80.29,230,2860.7,2894.7,11.96,5508,111,4,97.4,10.7,12.6,11.8,10.7,13,13,530,190,85.7,2.27,16.2,9.4,-0.5,30,29.7,-3.8,-1.9,0,-3.8,-2.7,-0.8,171.9,332.7,339.56,0,4,0,0,0.29,0
1361.992,14.52,100,71.6,12.98,16.8,16.6,0.1,212,0,1594,43,6,97,13.17,173.1,1.05,307,79.23,230,2870,2894.7,12.05,5515,112,4,97.7,11.1,12.6,11.8,11.1,12.9,12.9,532,190,85.8,2.27,16.2,1.4,-0.75,29.9,29.9,-3.4,-1.9,0,-3.4,-2.3,-0.8,174.1,331.4,340.14,0,4,0,0,0.03,0
1362.093,14.52,100,71.6,13,17.8,17.1,-0.2,210,0,1594,43,6,97,13.2,174.2,1.09,301.9,79.94,230,2947.8,2894.7,11.99,5205,112,4,98.1,-1,3.2,-1.6,-0.5,-1.5,-1.6,336,190,87,2.26,15.9,-70.4,-10.38,25.7,29.6,-3.4,-1.9,0,-3.4,-2.3,-0.8,181.7,302.1,337.58,0,4,-0.18,0,-3.69,0
1362.191,14.52,100,71.6,13.08,19.1,17.8,-1.8,210,0,1602,43,6,97,16.62,174.5,1.09,268.5,76.58,230,2591.8,2894.7,13.57,4528,112,4,72.5,-2.2,-2.5,-2.2,-2.5,-2.2,-2.2,374,190,80.7,2.25,15.7,-175.2,-10.38,15.3,24.2,-3.4,-1.9,0,-3.4,-2.3,-0.8,181.1,267.4,302.93,-0.1,4,-0.21,0,-8.67,0
1362.293,14.52,82.1,71.6,13.02,17.9,16.7,-2.3,210,0,1602,43,6,97,17.65,174.4,1.09,245.9,77.46,230,2646.1,2894.7,27.15,4326,112,4,56,8.3,7.8,6.7,7.9,8.3,7.6,559,190,73.1,2.23,15.6,-70.1,16.62,18.4,21.3,-3.4,-1.9,0,-3.4,-2.3,-0.8,169.4,258.8,279.19,-0.2,4,0.22,0,-3.14,0
1362.393,14.52,66.2,71.6,13,14.7,14.6,0.9,210,0,1607,43,6,99,14.96,174.6,1.08,225.6,80.12,230,2983.4,2894.7,15.39,4275,113,0,84.6,9.1,10.6,10.2,9.1,10.9,10.8,549,190,89.7,2.18,12.9,45.5,1.62,21.1,19.7,-3.4,-1.9,0,-3.4,-2.3,-0.4,161.2,232.6,260.89,-0.2,0,0.07,0,1.35,0
1362.492,14.52,54,71.6,13.06,14.8,14,-1.2,208,0,1607,43,6,99,14.58,155.7,1.08,222.9,80.12,230,3006.9,2894.7,15.3,4290,114,0,72.9,9.6,11.1,10.7,9.6,13,12.6,538,190,74.9,2.06,12.1,-129.9,-9.75,11.7,17.5,-3.4,-4.9,0,-3.4,-2.3,-0.4,158.3,228,242.23,-0.2,0,-0.19,0,-5.56,0
1362.592,14.52,23.5,71.6,13.14,13.4,12.4,-2,208,0,1612,43,6,99,14.85,149,1.08,208.6,79.06,230,2971.8,2894.7,28.88,4304,114,0,55.5,9.6,8.1,10.7,9.6,11.5,11.5,515,190,68,1.83,2.8,-417.8,-46.88,0,12.4,-3.4,-4.9,0,-3.4,-2.3,-0.4,137.9,135.6,207.63,-0.2,0,-1.98,0,-16.44,0
1362.691,14.52,0,71.6,12.98,14.2,6.6,-13.5,208,0,1612,43,6,99,14.74,45.6,1.08,134.7,80.29,230,2949.2,2491.5,22.4,4211,114,0,26.4,-3.8,-4.1,-2.2,-4.7,-3.7,-2.2,283,190,73.2,1.23,-1.2,-987.6,-15.88,0,1.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,27.7,26.7,92.48,0,0,-0.31,0,-12.67,0
1362.792,14.52,0,71.6,13,10,6,-12.4,208,0,1618,43,6,97,14.2,15.1,1.08,24.3,59.04,230,2343.5,2304.1,22.37,4172,114,0,9.2,2.7,2.1,2.6,2.7,3.7,3.8,-6,190,73.3,1.03,-1,-688.9,35.38,0,0.2,0,0,0,0,0,0,15.5,22.2,41.58,0,0,0,0,-10.93,0
1362.892,14.52,0,71.6,13,6.2,4.7,-8.9,208,0,1618,43,6,97,14.04,15.8,1.08,21,62.41,230,2237.4,2279.7,22.34,4263,114,0,8,0,0.5,-0.5,0,-0.5,-0.5,-28,190,72.5,1,-0.9,-542.6,13.5,0,0.1,0,0,0,0,0,0,15.3,25.8,28.44,0,0,0,0,-10.3,0
1362.991,14.52,0,71.6,13.02,5.6,3.2,-7.1,207,0,1616,43,6,97,13.68,17.2,1.08,22.6,66.31,230,2245.8,2267.8,22.25,4198,114,0,9.7,-3,-3,-3,-3,-3,-3,-50,190,73.1,1,-0.1,-426.8,12,0,0.1,0,0,0,0,0,0,16.5,25.3,26.02,0,0,0,0,-10.17,0
1363.093,14.52,0,71.6,13.08,6.3,2.1,-5.8,207,0,1616,43,6,97,15.12,17.2,1.08,22.8,70.02,230,2267.5,2267.8,22.2,4198,114,0,10.8,-3,-3,-3,-3,-3,-3,-50,190,73.1,1.01,-0.1,-362,7.5,0,0.1,0,0,0,0,0,0,16.5,24.7,25.1,0,0,0,0,-9.06,0
1363.193,14.52,0,71.6,13.08,5.8,1.3,-5,207,0,1609,43,6,97,33.41,16.9,1.08,21.9,66.49,230,2283.8,2267.8,22.17,4192,114,0,11.2,-3,-3,-3,-3,-3,-3,-50,190,73.2,1.02,-0.1,-315.6,6,0,0.1,0,0,0,0,0,0,16.4,25,24.78,0,0,0,0,-7.76,0
1363.303,14.52,0,71.6,13.12,4.6,0.8,-4.5,207,0,1609,43,6,97,62.72,17.1,1.08,22.3,65.77,230,2298,2267.8,22.17,4200,114,0,11.9,-3,-3,-3,-3,-3,-3,-50,190,73.2,1.02,-0.1,-278.6,4.62,0,0.1,0,0,0,0,0,0,16.5,24.6,24.75,0,0,0,0,-6.75,0
1363.401,14.52,0,71.6,13.14,3.9,0.4,-3.8,207,0,1602,43,6,97,95.72,17,1.08,22.1,68.25,230,2312.8,2267.8,22.29,4180,113,0,12.6,-3,-3,-3,-3,-3,-3,-50,190,73.1,1.02,-0.1,-245.8,3,0,0.1,0,0,0,0,0,0,16.3,24.2,24.53,0,0,0,0,-5.85,0
1363.502,14.52,0,71.6,13.2,3.4,0.2,-3.3,207,0,1596,43,6,97,119.7,16.7,1.08,21.9,65.96,230,2324.1,2267.8,3.57,4164,113,0,13.2,-3,-3,-3,-3,-3,-3,-50,190,100,1.02,-0.1,-216.2,2.5,0,0.1,0,0,0,0,0,0,16.2,23.9,24.23,0,0,0,0,-5.04,0
1363.604,14.52,0,71.6,13.08,3.1,0.1,-3,205,0,1596,43,6,97,116.68,16.6,1.08,21.8,66.85,230,2336.6,2267.8,1.35,4160,112,0,13.4,-3,-3,-3,-3,-3,-3,-50,190,100,1.02,-0.1,-197.6,1.88,0,0.1,0,0,0,0,0,0,16.2,23.8,23.99,0,0,0,0,-4.53,0
1363.711,14.52,0,71.6,12.98,2.9,0.1,-2.8,205,0,1591,43,6,97,104.35,16.5,1.08,21.8,67.2,230,2347.3,2267.8,1.43,4152,112,0,13.8,-3,-3,-3,-3,-3,-3,-50,190,100,1.02,-0.1,-182.6,1.38,0,0.1,0,0,0,0,0,0,16.2,23.9,23.81,0,0,0,0,-4.12,0
1363.810,14.52,0,71.6,12.98,2.8,0,-2.6,205,0,1591,43,6,97,114.47,16.6,1.08,21.7,66.66,230,2358.9,2267.8,1.61,4160,112,0,13.9,-3,-3,-3,-3,-3,-3,-49,190,100,1.02,-0.1,-169.5,1.12,0,0.1,0,0,0,0,0,0,16.1,23.8,23.69,0,0,0,0,-3.77,0
1363.992,14.52,0,71.6,13,2.6,-0.1,-2.4,205,0,1587,43,6,97,124.4,16.5,1.08,21.6,66.49,230,2367.6,2267.8,1.64,4155,112,0,14.2,-3,-3,-3,-3,-3,-3,-48,190,100,1.02,-0.1,-159.9,0.75,0,0.1,0,0,0,0,0,0,16.1,23.6,23.57,0,0,0,0,-3.5,0
1364.233,14.52,0,71.6,12.98,2.4,-0.1,-2.1,205,0,1587,43,6,97,136.84,16.1,1.08,21.4,68.62,230,2385,2267.8,1.7,4116,111,0,14.4,-3,-3,-3,-3,-3,-3,-48,190,100,1.02,-0.1,-138,0.62,0,0.1,0,0,0,0,0,0,15.9,22.8,22.74,0,0,0,0,-2.9,0
1364.474,14.52,0,71.6,13.24,2.1,-0.1,-1.9,205,0,1578,43,6,97,208.34,16.1,1.08,21.1,67.54,230,2405,2267.8,1.73,4130,112,0,15.1,-3,-3,-3,-3,-3,-3,-50,190,100,1.02,-0.1,-122.9,0.5,0,0.1,0,0,0,0,0,0,15.9,22.4,22.61,0,0,0,0,-2.49,0
1364.711,14.52,0,71.6,13.86,1.9,-0.2,-1.7,205,0,1575,43,6,97,235.2,15.6,1.08,20.5,65.77,230,2424.2,2267.8,1.79,4078,111,0,14.7,-3,-3,-3,-3,-3,-3,-50,190,100,1.02,-0.1,-110.1,0.62,0,0.1,0,0,0,0,0,0,15.5,22.3,22.05,0,0,0,0,-2.14,0
1364.952,14.52,0,71.6,14.16,1.8,-0.1,-1.5,205,0,1573,43,6,97,235.2,15.3,1.08,20.4,63.66,230,2441,2267.8,1.9,4070,110,0,15.3,-3,-3,-3,-3,-3,-3,-51,190,100,1.02,-0.1,-102.9,0.25,0,0.1,0,0,0,0,0,0,15,21.1,21.27,0,0,0,0,-1.94,0
1365.129,14.52,0,71.6,14.66,1.7,-0.1,-1.5,205,0,1569,43,6,97,235.2,15,1.08,19.7,62.24,230,2456.7,2267.8,1.88,4060,110,0,15.2,-3,-3,-3,-3,-3,-3,-51,190,100,1.02,-0.1,-97,0.12,0,0.1,0,0,0,0,0,0,15,20.9,20.98,0,0,0,0,-1.78,0
1365.233,14.52,0,71.6,14.58,1.7,-0.1,-1.4,205,0,1567,43,6,97,235.2,15.2,1.08,19.6,63.12,230,2468.5,2267.8,1.79,4062,110,0,15.1,-3,-3,-3,-3,-3,-3,-52,190,100,1.02,-0.1,-93.8,0.38,0,0.1,0,0,0,0,0,0,14.9,21,20.93,0,0,0,0,-1.69,0
1365.333,14.52,0,71.6,14.58,1.6,-0.1,-1.3,205,0,1566,43,6,97,235.2,14.7,1.08,19.3,62.77,230,2475.5,2267.8,1.96,4042,109,0,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,190,100,1.02,-0.1,-92.1,0,0,0.1,0,0,0,0,0,0,14.6,20.1,20.55,0,0,0,0,-1.64,0
1365.432,14.52,0,71.6,14.6,1.6,-0.1,-1.3,205,0,1566,43,6,97,235.2,14.2,1.08,18.7,62.06,230,2480.7,2267.8,1.82,4012,109,0,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,190,100,1.02,-0.1,-89.9,0.12,0,0.1,0,0,0,0,0,0,14.4,20.1,20.16,0,0,0,0,-1.58,0
1365.531,14.52,0,71.6,14.6,1.6,-0.1,-1.3,205,0,1564,43,6,97,235.2,14.6,1.08,18.8,63.66,230,2486.5,2267.8,1.79,4018,109,0,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,190,100,1.02,-0.1,-87.8,0.25,0,0.1,0,0,0,0,0,0,14.5,20.3,20.13,0,0,0,0,-1.52,0
