﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
1308.757,14.5,100,71.6,12.88,17,16.9,-0.4,223,0,1535,42,4,90,12.72,166.8,1.03,339.5,78.35,228,2928.6,2898.7,10.7,6258,96,131072,98,12.1,12.5,15.5,12.8,15.5,13.2,508,187,86.2,2.3,16.1,-23.8,0.5,34,35.5,-3.4,-3,0,-2.7,0,-2.3,168,365.5,370.36,0,131072,0,1.6,-1.54,0
1308.875,14.5,100,71.6,12.94,17.4,16.8,-0.3,223,0,1535,42,4,90,12.7,166.8,1.03,339.4,79.41,228,2952.4,2898.7,10.7,6294,97,131072,98,12.1,12.5,15.5,12.8,15.5,13.2,502,187,86.8,2.3,16.1,-16.1,0.25,35,35.9,-3.4,-2.7,0,-2.3,0,-1.9,166.9,366.6,372.58,0,131072,0,1.5,-0.94,0
1309.001,14.5,100,71.6,13,17.4,16.7,-0.2,223,0,1540,42,4,91,12.76,166.1,1.03,339.9,81,228,2951.8,2898.7,10.38,6346,98,131072,97.9,12.1,12.8,15.5,13.2,15.5,13.6,500,187,87.3,2.3,16,-15.4,-0.25,35.4,36.3,-3,-2.7,0,-2.3,0,-1.9,166,367.7,374.58,0,131072,0,1.4,-0.86,0
1309.114,14.5,100,71.6,12.98,17,16.7,-0.2,223,0,1548,42,4,91,12.75,164.9,1.03,341.4,81,228,2931.5,2898.7,10.29,6426,98,131072,98,12.5,12.8,15.5,13.2,15.5,13.6,494,187,86.9,2.3,16.1,-11.9,0.5,36.1,36.6,-3,-2.7,0,-2.3,0,-1.9,165,369.9,376.54,0,0,0,1.4,-0.47,0
1309.224,14.5,100,71.6,13,17.1,16.6,-0.1,221,0,1548,42,4,91,12.77,165,1.03,341.5,78,228,2925.1,2898.7,10.35,6430,99,0,98,12.5,12.8,15.5,13.2,15.5,13.6,492,187,87.6,2.3,16,-9.5,-0.38,36.8,37,-3,-2.7,0,-1.9,0,-1.5,164.6,369.6,378.31,0,131072,0,1.3,-0.25,0
1309.333,14.5,100,71.6,12.94,17.4,16.8,-0.1,221,0,1553,42,4,91,12.76,164.5,1.03,343.4,80.29,228,2901.3,2898.7,10.11,6460,99,0,98,12.5,13.2,15.5,13.6,15.5,14,490,187,87.5,2.3,16.1,-9.2,0,37.1,37.3,-3,-2.3,0,-1.9,0,-1.5,163.8,371.4,379.98,0,0,0,1.3,-0.24,0
1309.455,14.5,100,71.6,12.94,16.6,16.7,-0.1,221,0,1553,42,5,91,12.77,163.2,1.03,343.3,77.46,228,2912.4,2898.7,9.97,6522,100,131072,98,12.5,13.2,15.5,13.6,15.5,14,487,187,87.6,2.3,16.1,-8.4,0.12,37.4,37.6,-2.7,-2.3,0,-1.9,0,-1.5,161.5,371.3,381.51,0,0,0,1.3,-0.21,0
1309.553,14.5,100,71.6,12.88,17.3,16.7,-0.1,221,0,1558,42,5,93,12.78,162.5,1.03,343,80.83,228,2946,2898.7,10.09,6576,101,0,98,13.3,13.7,16,14.1,16,14.5,483,187,88,2.3,16.2,-9.2,-0.5,37.7,38,-2.7,-2.3,0,-1.9,0,-1.5,161.7,372.3,382.58,0,4,0,1.2,-0.24,0
1309.654,14.5,100,71.6,12.92,16.9,16.7,-0.1,221,0,1558,42,5,93,12.81,161.7,1.03,342.8,80.66,228,2943.7,2898.7,9.97,6594,102,4,98,13.3,13.7,14.5,14.1,14.5,14.4,478,187,87.8,2.31,16.3,-4.2,0.12,38.1,38.2,-2.7,-1.9,0,-1.5,0,-1.2,160.8,372.2,383.65,0,4,0,1.2,-0.09,0
1309.754,14.5,100,71.6,12.92,17.5,16.7,0,219,0,1564,42,5,93,12.83,162,1.03,342.7,80.66,228,2924.8,2898.7,10.17,6600,103,4,98,13.3,14.1,14.6,14.5,14.6,14.7,477,187,88.1,2.31,16.3,-5.4,-0.75,38.4,38.5,-2.7,-1.9,0,-1.5,0,-1.2,160.2,373.1,384.55,0,4,0,1.2,-0.12,0
1309.865,14.5,100,71.6,12.94,17.2,16.9,0,219,0,1564,42,5,93,12.8,161.8,1.03,344.8,82.43,228,2966,2898.7,9.68,6518,103,4,98,6.2,2.7,2.8,6.4,5.8,2.7,372,187,88.6,2.32,16.3,-22.4,-3.25,37.3,38.9,-2.7,-1.9,0,-1.5,0,-1.2,171,365.6,385.42,0,4,-0.11,0,-1.51,0
1309.975,14.5,100,71.6,13.06,18,17.6,-0.7,219,0,1569,42,5,93,17.04,169,1.03,341.5,77.12,228,2372,2898.7,10.64,6026,103,4,97.9,11.3,11.2,11.1,10.5,11.2,11.1,296,187,87.1,2.32,16.5,-36.4,1.88,36.6,38.7,-2.7,-1.9,0,-1.5,0,-1.2,174.8,350.4,383.44,0,4,0.02,0,-2.16,0
1310.074,14.5,100,71.6,13,17.9,17.7,-0.8,219,0,1569,42,5,93,19.13,173.1,1.03,321.2,76.94,228,2183.1,2898.7,10.11,5518,104,4,98,9.9,12.6,14.5,9.9,9.7,13.3,319,187,88.5,2.31,15.9,-75.6,-3.38,33.1,37.5,-2.3,-1.9,0,-1.5,-3,-1.2,181.2,323.3,376.71,0,4,-0.12,0,-4.29,0
1310.174,14.5,100,71.6,13.06,19,17.5,-1.6,217,0,1575,42,5,93,18.03,174.2,1.03,306,76.94,228,2287.2,2898.7,10.03,5235,104,4,76,7.7,7.1,7.1,8,7.7,7.2,524,187,86.1,2.29,15.8,-173.9,-11.75,25.2,35.5,-2.3,-1.9,0,-1.5,-3,-1.2,181.6,318.5,367.78,0,4,-0.22,0,-10.03,0
1310.275,14.5,100,71.6,13.08,19.5,17.1,-3,217,0,1575,42,5,93,13.73,174.3,1.03,299.4,81.19,228,2577.6,2898.7,16.65,5246,104,4,57.9,9.1,9.1,9.8,9,9.4,9.8,553,187,78.8,2.27,15.9,-170.8,6,23.9,33.6,-2.3,-1.9,0,-1.5,-3,-1.2,172.7,320.5,360.03,0,0,0.01,-0.1,-9.75,0
1310.374,14.5,100,71.6,12.94,17.1,15.9,-1.2,217,0,1580,42,5,93,14.27,174.2,1.03,290.8,80.12,228,2926.9,2898.7,13.34,5262,105,0,70.4,11.2,11.6,10.5,12,13.5,12.3,540,187,88.1,2.26,15.9,-35.4,10.62,30.5,32.4,-2.3,-1.9,0,-1.5,-3,-1.2,170.3,319.8,354.27,0,0,0.13,-0.3,-2.01,0
1310.483,14.5,100,71.6,12.88,16.8,16.2,-0.1,216,0,1580,42,5,93,13.67,174.2,1.03,293.7,80.29,228,3158.1,2898.7,10.2,5262,106,0,87.1,11.2,11.6,10.5,12,13.5,12.3,538,187,88.3,2.26,15.9,-17,-1.38,30.3,31.3,-2.3,-1.9,0,-1.5,-3,-1.2,174.9,319.7,349.21,0,131072,-0.04,-0.3,-0.98,0
1310.595,14.5,100,71.6,13,17.6,17,-0.6,216,0,1585,42,5,93,13.64,174.1,1.03,301.6,79.6,228,3144.1,2898.7,12.23,5284,107,131072,89,11.2,11.6,10.5,12,13.5,12.3,554,187,83.6,2.25,15.9,-54.8,-2.12,27.5,30.5,-2.3,-1.5,0,-1.2,-3,-0.8,176.6,321.6,345.2,0,131072,-0.11,-0.5,-2.9,0
1310.870,14.5,96,71.6,12.94,17,16.7,-0.6,214,0,1585,42,5,93,13.51,174,1.03,300.7,81.71,228,3096.3,2898.7,13.31,5330,107,131072,89,11.7,12,10.5,12.8,13.5,13.2,556,187,83.9,2.25,16,-0.6,2.88,29.9,29.8,-1.9,-1.5,0,-1.2,-2.7,-0.8,171.1,325.1,341.45,0,0,0.05,-0.7,-0.01,0
1311.112,14.5,44.5,71.6,13.02,18.1,13.9,-5.9,214,0,1596,42,5,93,13.51,145,1.03,274,78,228,3041.2,2898.7,28.82,5416,108,0,45.5,13.6,13.5,12.8,13.8,15.5,14.7,524,187,65,1.84,3.6,-813.6,-50.12,0,14.6,-1.9,-1.2,0,-1.2,-2.7,-0.4,117.9,171.3,235.03,0,0,-3.05,0,-18.26,0
1311.349,14.5,39.4,71.6,13.12,12.8,1.5,-11.7,212,0,1602,42,5,93,14.7,80,1.03,147.2,77.64,228,2906.3,2898.7,27.97,5373,109,0,28.5,18.1,18.8,17.3,18.8,20,19.6,282,187,65,1.19,-0.3,-683.2,6.75,0,2.7,-1.5,-1.2,0,-0.8,-2.3,-0.4,72.7,134.5,152.54,0,0,0,0,-16.84,0
1311.593,14.5,17.2,71.6,13.08,7.9,-0.5,-8.2,210,0,1603,42,5,93,14.98,39.8,1.03,80.6,79.77,228,2823.3,2809.4,27.91,5372,110,0,24.9,16.4,14.6,14.9,16.4,13.3,17.4,142,187,65,1,-0.9,-500.2,6.5,0,0.2,0,0,0,0,0,0,19.9,35.8,56.8,0,0,0,0,-11.96,0
1311.757,14.5,0,71.6,13.14,5.1,0,-5.1,210,0,1603,42,5,93,14.55,24.3,1.02,39.3,81.54,228,2521.9,2505.1,27.95,5318,110,0,16.1,1.5,1.5,1.5,2,1.5,1.5,-56,187,65,1.03,0.1,-269.4,5.62,0,0.2,0,0,0,0,0,0,23.8,44.5,44.5,0,0,0,0,-7.23,0
1311.856,14.5,0,71.6,13.08,3.9,-0.4,-3.5,208,0,1600,42,5,93,37.47,24.3,1.02,40.6,78.71,228,2555.3,2505.1,27.97,5309,110,0,19,1.5,1.5,1.5,1.5,1.5,1.5,-56,187,65,1.03,0.1,-221.9,4.75,0,0.2,0,0,0,0,0,0,23.8,44.4,44.45,0,0,0,0,-5.78,0
1311.954,14.5,0,71.6,13.12,3.3,-0.4,-2.9,208,0,1596,42,5,93,86.51,24.3,1.02,40.7,79.06,228,2568.9,2505.1,25.16,5313,109,0,20.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,187,100,1.04,0.1,-182.4,3.62,0,0.2,0,0,0,0,0,0,23.9,44.4,44.42,0,0,0,0,-4.59,0
1312.054,14.5,0,71.6,13.08,2.8,-0.4,-2.4,208,0,1596,42,5,93,122.13,24.3,1.02,40.9,76.94,228,2583.4,2505.1,20.32,5292,109,0,21.4,1.5,1.5,1.5,1.5,1.5,1.5,-56,187,100,1.04,0.1,-152.2,3,0,0.2,0,0,0,0,0,0,24.2,44.4,44.36,0,0,0,0,-3.68,0
1312.154,14.5,0,71.6,13.12,2.6,-0.4,-2.1,208,0,1591,42,5,93,135.3,24.3,1.02,41.5,79.6,228,2595.9,2505.1,0.85,5294,109,0,22.5,1,1,1,1,1,1,-56,187,100,1.04,0.1,-140.9,0.62,0,0.2,0,0,0,0,0,0,24.6,44.3,44.29,0,0,0,0,-3.34,0
1312.255,14.5,0,71.6,13.14,2.6,-0.2,-2.1,208,0,1591,42,5,93,126.23,24.3,1.02,42,78,228,2607.5,2505.1,0.94,5288,109,0,22.7,1,1,1,1,1,1,-56,187,100,1.04,0.1,-144.8,-0.38,0,0.2,0,0,0,0,0,0,24.6,44.3,44.21,0,0,0,0,-3.46,0
1312.355,14.5,0,71.6,13.08,2.7,-0.2,-2.1,208,0,1589,42,5,93,144.39,24.3,1.02,41.5,75.87,228,2618.8,2505.1,1,5268,109,0,22.2,1,1,1,1,1,1,-56,187,100,1.04,0.1,-148,-0.25,0,0.2,0,0,0,0,0,0,24.5,44.1,44.12,0,0,0,0,-3.55,0
1312.453,14.5,0,71.6,13.08,2.7,-0.2,-2.2,207,0,1589,42,5,93,168.18,24.3,1.02,41.7,78.18,228,2628.7,2505.1,0.88,5266,109,0,22.2,1,1,1,1,1,1,-56,187,100,1.04,0.1,-150.6,-0.25,0,0.2,0,0,0,0,0,0,24.5,44.1,44.05,0,0,0,0,-3.63,0
1312.554,14.5,0,71.6,13.06,2.7,-0.1,-2.2,207,0,1585,42,5,93,182.46,24.3,1.02,41.6,76.58,228,2638.8,2505.1,0.91,5253,108,0,22.1,1,1,1,1,1,1,-56,187,100,1.04,0.1,-151.6,-0.12,0,0.2,0,0,0,0,0,0,24.5,44,44,0,0,0,0,-3.66,0
1312.652,14.5,0,71.6,13,2.8,-0.1,-2.2,207,0,1585,42,5,93,209.79,24.3,1.02,41.3,78.35,228,2648.4,2505.1,0.88,5250,108,0,21.8,1,1,1,1,1,1,-56,187,100,1.04,0.1,-153.1,-0.12,0,0.2,0,0,0,0,0,0,24.5,43.9,43.92,0,0,0,0,-3.7,0
1312.754,14.5,0,71.6,12.94,2.8,-0.1,-2.2,207,0,1584,42,5,93,232.47,24.3,1.02,41.1,79.77,228,2658.3,2505.1,0.94,5234,108,0,21.7,1,1,1,1,1,1,-56,187,100,1.04,0.1,-153.4,0,0,0.2,0,0,0,0,0,0,24.4,43.8,43.82,0,0,0,0,-3.71,0
1312.854,14.5,0,71.6,12.98,2.8,-0.1,-2.2,207,0,1584,42,6,93,235.2,24.3,1.02,41.1,76.58,228,2666.7,2505.1,0.96,5218,107,0,21.6,1,0.5,1,1,1,0.5,-56,187,100,1.04,0.1,-153.6,0,0,0.2,0,0,0,0,0,0,24.3,43.6,43.69,0,0,0,0,-3.71,0
1312.964,14.5,0,71.6,13.12,2.8,-0.1,-2.2,207,0,1582,42,6,93,235.2,24.3,1.02,40.9,77.83,230,2675.4,2505.1,0.88,5198,107,0,21.5,0.5,0.5,0.5,0.5,0.5,0.5,-55,187,100,1.04,0.1,-154.5,0,0,0.2,0,0,0,0,0,0,24.3,43.5,43.57,0,0,0,0,-3.73,0
1313.065,14.5,0,71.6,13.34,2.8,-0.1,-2.2,207,0,1582,42,6,93,235.2,24.2,1.02,40.7,76.06,230,2684.1,2505.1,1.02,5157,107,0,21.3,0.5,0.5,0.5,0.5,0.5,0.5,-55,187,100,1.04,0.1,-154.1,0,0,0.2,0,0,0,0,0,0,24.4,43,43.24,0,0,0,0,-3.71,0
1313.165,14.5,0,71.6,13.58,2.7,-0.1,-2.2,207,0,1580,42,6,93,235.2,24.2,1.02,39.7,73.93,230,2691.9,2505.1,1,5040,107,0,21.1,0,0,0,0,0,0,-54,187,100,1.04,0.1,-154,0,0,0.2,0,0,0,0,0,0,24.4,41.2,42.38,0,0,0,0,-3.69,0
1313.263,14.5,0,71.6,13.74,2.7,-0.1,-2.3,207,0,1580,42,6,93,235.2,23.2,1.02,37.1,69.14,230,2699.2,2505.1,0.94,4770,107,0,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,187,100,1.03,0,-159.5,-0.62,0,0.2,0,0,0,0,0,0,22.8,35.7,38.85,0,0,0,0,-3.79,0
1313.375,14.5,0,71.6,13.96,2.7,0,-2.4,205,0,1578,42,6,93,235.2,21.3,1.02,32.2,69.33,230,2706.4,2505.1,0.88,4486,107,0,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,187,100,1.03,-0.1,-163,0,0,0.1,0,0,0,0,0,0,20.7,29.4,33.44,0,0,0,0,-3.78,0
1313.474,14.5,0,71.6,14.18,2.6,0,-2.4,205,0,1578,42,6,93,235.2,17.7,1.02,25.4,63.12,230,2714.5,2505.1,1.02,4187,107,0,15.3,-3,-3,-3,-3,-3,-3,-48,187,100,1.02,-0.1,-160.1,0.5,0,0.1,0,0,0,0,0,0,17,22.3,26.9,0,0,0,0,-3.57,0
1313.573,14.5,0,71.6,14.38,2.5,-0.1,-2.3,205,0,1576,42,6,93,235.2,14.3,1.02,19.6,61.7,230,2721.2,2505.1,1.26,3984,107,0,12.8,-3,-3,-3,-3,-3,-3,-46,187,100,1.02,-0.2,-153.1,0.88,0,0.1,0,0,0,0,0,0,13.7,17.6,21.11,0,0,0,0,-3.28,0
1313.673,14.5,0,71.6,14.62,2.3,-0.1,-2.1,205,0,1576,42,6,93,235.2,12.7,1.02,15.8,62.6,230,2728.2,2505.1,1.49,3898,107,0,11,-1.5,-1,-1,-1.5,-1,-1,-47,187,100,1.01,-0.2,-142,1,0,0.1,0,0,0,0,0,0,12.6,17.3,18.17,0,0,0,0,-2.94,0
1313.774,14.5,0,71.6,14.6,2.2,-0.2,-2,205,0,1573,42,6,93,235.2,12.8,1.02,16.1,60.47,230,2733.7,2505.1,1.52,3918,107,0,11.5,-1,-1.5,-1,-1.5,-1,-1,-48,187,100,1.01,-0.2,-132.8,0.88,0,0.1,0,0,0,0,0,0,12.7,17.4,17.59,0,0,0,0,-2.69,0
1313.877,14.5,0,71.6,14.72,2,-0.1,-1.9,205,0,1573,42,6,93,235.2,13,1.02,16.1,63.48,230,2740.3,2505.1,1.61,3914,106,0,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,187,100,1.01,-0.2,-124,0.88,0,0.1,0,0,0,0,0,0,12.8,17.4,17.4,0,0,0,0,-2.45,0
1313.973,14.5,0,71.6,14.72,2,-0.1,-1.8,205,0,1567,42,6,93,235.2,12.8,1.02,16,62.77,230,2746.4,2505.1,1.52,3925,106,0,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,187,100,1.01,-0.2,-118.2,0.5,0,0.1,0,0,0,0,0,0,12.7,17.2,17.3,0,0,0,0,-2.3,0
1314.074,14.5,0,71.6,14.66,1.9,-0.1,-1.7,205,0,1567,42,6,93,235.2,12.7,1.02,16,63.29,230,2752.5,2505.1,1.64,3909,106,0,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,187,100,1.01,-0.2,-111.1,0.62,0,0.1,0,0,0,0,0,0,12.7,17.3,17.21,0,0,0,0,-2.11,0
1314.174,14.5,0,71.6,14.76,1.7,-0.2,-1.6,205,0,1562,42,6,93,235.2,12.6,1.02,16,62.06,230,2758,2505.1,1.61,3909,106,0,12.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,187,100,1.01,-0.2,-106.2,0.38,0,0.1,0,0,0,0,0,0,12.6,16.9,17.03,0,0,0,0,-1.98,0
1314.275,14.5,0,71.6,14.68,1.7,-0.2,-1.5,205,0,1562,42,6,93,235.2,12.5,1.02,15.8,63.48,230,2763.3,2505.1,1.64,3881,106,0,12.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,187,100,1.01,-0.2,-102.6,0.12,0,0.1,0,0,0,0,0,0,12.6,16.7,16.86,0,0,0,0,-1.89,0
