﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.11 - WBA4J7C59JBH15251.mhd
353.293,13.83,28.1,0.6,0.1,0.1,167.29,203,1580,16,2,73,15.48,14.72,72.8,71.2,28.8,212,2248.1,2252.4,1.38,1222,10,0,13.21,42.6,6,6,6,6,6,6.5,226,104,13.5,12.8,-37,-37.7,100,-0.2,1.01,0.1,0,0,-3,0,0,0,0,0,0,73.5,30.3,30.15,0,0,0.11,0,0,-0.05,0
353.386,13.83,28.1,0.8,0.2,0,167.11,203,1585,16,2,73,15.22,14.71,72.8,70.8,30.1,212,2278.8,2314.5,1.41,1288,11,0,13.59,34,3.5,7,6.5,7,6.5,7,228,104,14.4,13.4,-37.7,-37.2,100,-0.5,1.01,0,0,0,-3,0,0,0,0,0,0,72.4,32.2,31.59,0,0,0.11,-0.02,0,-0.16,0
353.485,13.83,28.1,1,0,0,166.21,203,1585,16,2,73,14.99,14.71,71.2,70.5,31.2,212,2455.2,2435.8,1.29,1354,11,0,12.62,28.7,6,8.5,8,9,8.5,8,226,104,14.6,14.1,-36.9,-37.9,100,-0.7,1,0,0,0.1,-3,0,0,0,0,0,0,71.3,33.1,33.07,0,0,0.11,-0.01,0,-0.28,0
353.592,13.83,28.1,1.2,0,0,165.85,203,1593,16,2,73,14.76,14.7,71.2,69.8,32.4,212,2583.1,2573,1.23,1417,12,0,11.5,26.3,7,9.5,9,9.5,10,9.5,223,104,13.3,14.6,-37.5,-39.8,100,-1,1,0,0,0.1,-2.7,0,0,0,0,0,0,70.9,34.6,34.37,0,0,0.1,-0.01,0,-0.6,0
353.708,13.83,28.1,1.4,-0.1,0,165.31,203,1593,16,2,73,14.5,14.7,69.8,69.1,33.3,212,2730.5,2679.4,1.2,1478,12,0,10.21,24.4,7.8,10,11,10.5,11,10,222,104,16.5,15.1,-40.7,-42.4,100,-1.2,1,0,0,0.1,-2.7,0,0,0,0,0,0,69.6,35.6,35.66,0,0,0.1,-0.01,0,-0.94,0
353.806,13.83,28.1,1.7,-0.1,0,164.77,203,1598,16,2,72,14.37,14.7,69,69.3,34.3,212,2730.5,2758.6,1.2,1552,13,0,9.16,23.5,9.3,11.5,12,11.5,12,11.5,217,104,15.5,15.9,-43.6,-46.1,100,-1.5,1,0,0,0.1,-2.7,0,0,0,0,0,0,68.6,37.4,37.28,0,0,0.09,-0.01,0,-1.33,0
353.905,13.83,27.8,1.9,0,0,164.23,203,1598,16,2,72,14.34,14.7,67.5,67.8,35.3,212,2759.8,2802.1,1.14,1614,13,0,8.38,23.2,10.3,12.5,12.5,13,13,12.5,214,104,16.4,16.6,-46.5,-48.5,100,-1.7,1,0,0,0.1,-2.3,0,0,0,0,0,0,67.6,37.8,38.19,0,0,0.1,-0.01,0,-1.61,0
353.995,13.83,27.8,2.1,0,0.1,163.51,203,1602,16,2,72,14.24,14.7,66,67.1,35.4,212,2803.9,2830,1.23,1660,14,0,7.24,22.6,11.2,13,14,13,14,13,212,104,18,16.8,-49.9,-49.6,100,-1.7,1.01,0.2,0,0.1,-2.3,0,0,0,0,0,0,66.3,38.7,38.99,0,0,0.09,0,0,-1.63,0
354.085,13.83,27.8,2.2,0.1,0.2,162.97,203,1602,16,2,72,14.19,14.7,66,66.6,36.6,212,2821,2850.6,1.11,1720,14,0,5.96,22.8,11.7,14.5,14.5,14,14,14.5,208,104,16.4,16.8,-49.5,-50.4,100,-1.7,1.02,0.3,0,0.1,-2.3,0,0,0,0,0,0,66.4,40.4,40.21,0,0,0.1,0,0,-1.73,0
354.178,13.83,28.1,2.3,0.2,0.4,162.25,203,1607,16,2,72,14.17,14.7,66,67.5,38,212,2849.1,2865.4,1.05,1778,14,0,4.55,23.2,12.2,14.5,14.5,14.5,14.5,14.5,208,104,17.9,16.8,-51.1,-50.8,100,-1.8,1.03,0.4,0,0.1,-2.3,0,0,0,0,0,0,67,41.5,41.68,0,0,0.11,0,0,-1.81,0
354.287,13.83,28.1,2.6,0.3,0.4,162.07,203,1607,16,2,72,14.17,14.7,66.8,67.2,39.4,212,2858.4,2877.6,1.14,1830,15,0,2.49,23.2,12.2,14.5,14.5,14.5,14.5,14.5,209,104,17,16.8,-51.3,-51.3,100,-1.9,1.03,0.4,0,0.1,-1.9,0,0,0,0,0,0,67.1,42.7,42.99,0,0,0.12,0,0,-2.04,0
354.793,13.83,28.1,3.1,0.2,0,160.81,203,1611,16,2,72,14.44,14.7,64.5,66.2,41.2,212,2869.4,2890.9,1.2,1963,16,0,0.7,20.7,13.6,15.5,15.5,15.5,15.5,15,208,104,15.5,16.8,-51,-52.1,100,-3.1,1,0,0,0.1,-1.5,0,0,0,0,0,0,62.8,45.7,46.49,0,0,0.08,-0.01,0,-3.96,0
355.134,13.83,28.1,3.7,-0.2,0,159.01,203,1616,16,2,72,14.34,14.7,61.5,63.8,42.7,212,2883.6,2897.9,1.11,2158,18,0,-3.58,19.5,16.5,18,18,18,18,18,196,104,17.1,16.8,-53.4,-53.7,100,-3.6,1,0,0,0.1,-1.2,0,0,0,0,0,0,61,48.2,49.21,0,0,0.08,-0.01,0,-4.79,0
355.477,13.83,28.1,4,-0.3,0,158.11,203,1620,16,2,72,14.59,14.7,60,62.7,45.3,212,2886,2898.7,2.7,2332,19,0,-4.89,19.6,17.8,19,19,19,19,19,192,108,16.3,16.8,-54.4,-54.7,98.3,-3.9,1,0,0,0.1,-0.8,0,0,0,0,0,0,60.3,51.8,52.65,0,0,0.08,0,0,-5.22,0
355.830,13.83,28.1,4.1,-0.2,0,157.39,203,1621,16,2,72,14.59,14.7,60,62.2,48.6,212,2903.1,2898.7,3.25,2498,21,0,-5.89,20.2,18.7,19.5,19.5,19.5,19.5,19.5,190,108,15.9,16,-55.5,-55.3,97.5,-4,1,0,0,0.1,-0.8,0,0,0,0,0,0,60.5,55.3,56.07,0,0,0.08,0,0,-5.48,0
356.046,13.83,28.1,3.8,0.7,1.5,157.03,203,1621,16,3,72,14.65,14.7,67.5,76.4,58,212,2867.1,2898.7,5.22,2666,22,0,0.01,27.6,18.1,17.5,18,19,18.5,17.5,197,108,16.3,16,-54.7,-52.4,95.2,-2.5,1.11,1.6,0,0.2,-0.4,0,0,0,0,0,0,79.8,61.7,68.45,0,4,0.24,-0.03,0,-3.11,0
356.147,13.84,28.5,4.6,2.4,1.6,156.67,203,1621,16,3,72,14.88,14.7,84,79.6,55.6,212,2966.3,2898.7,8.82,2005,23,4,0.01,28,-12.1,-12.7,-15.7,-12.1,-15.3,-13.8,136,108,17.4,16.6,-48.9,-47.4,90.2,-2.9,1.11,1.5,0,0.2,-0.4,0,0,0,0,0,0,86.3,53.3,60.76,0,4,0,-0.03,0,-3.67,0
356.267,13.84,28.8,4.6,2.1,1.5,156.67,203,1620,16,3,72,15.95,14.7,82.5,79,52.5,212,2964.3,2898.7,10.38,1964,23,0,7.2,23.3,0.6,12,2.2,0.2,1.4,12,248,108,18.5,16.8,-46.9,-46.3,88.4,-3,1.11,1.5,0,0.2,-0.4,-3,0,0,0,0,0,80.2,54.6,56.69,0,0,0,0,-0.1,-3.78,0
356.376,13.83,28.8,4.2,1.6,1.4,156.49,203,1618,16,3,72,14.17,14.7,80.2,79.3,51,212,2960.5,2898.7,20.94,1960,24,0,4.07,23.2,12.1,9,12.5,12,12.5,12,258,108,17.6,16.8,-45.7,-45.9,75.9,-2.8,1.1,1.2,0,0.2,-0.4,-3,0,0,0,0,0,80.9,53.6,55.51,0,0,0.19,0,0,-3.4,0
356.477,13.83,28.8,3.7,1.1,1.2,156.13,203,1618,16,3,72,13.61,14.7,78,79.1,49.4,212,2946.6,2898.7,14.43,1969,24,0,0.01,23,12.1,9,12.5,12,12.5,12.5,261,108,17.3,16.8,-45.2,-45.8,83,-2.3,1.1,1.3,0,0.2,0,-3,0,0,0,0,0,77.7,55.2,55.69,0,0,0.18,0,0,-2.71,0
356.579,13.83,30.5,3.3,1.1,1.4,156.13,203,1614,16,3,72,13.74,14.7,78.8,83.5,50.5,212,2928.9,2898.7,17.42,1998,24,0,0.01,26.7,12.5,9.5,12.5,12.5,12.5,12.5,248,108,17,16.2,-44.8,-44.8,80.1,-1.7,1.11,1.5,0,0.2,0,-3,0,0,0,0,0,80.7,58.8,58.28,0,0,0.19,0,0,-1.77,0
356.686,13.83,31.1,2.9,1.4,1.5,156.13,203,1614,16,3,72,14.3,14.7,82.5,85,54.5,212,2874.9,2898.7,17.71,2047,25,0,0.01,32.2,12.5,9.5,12.5,12.5,12.5,12.5,261,108,16,16,-43.6,-43.3,79.4,-1.2,1.11,1.5,0,0.2,0,-2.7,0,0,0,0,0,83.5,60.9,61.03,0,0,0.2,0,0,-1.08,0
356.786,13.83,31.1,2.6,1.6,1.5,155.77,203,1612,16,3,72,14.62,14.7,84,85.7,56.6,212,2874.4,2898.7,18.24,2084,25,0,0.01,36.6,12.5,9.8,12.5,12.5,12.5,12.5,272,108,16.5,16,-42.2,-42.3,78.7,-1,1.11,1.5,0,0.2,0,-2.7,0,0,0,0,0,84.6,61.7,62.65,0,0,0.21,0,0,-0.73,0
356.885,13.83,31.1,2.5,1.7,1.5,155.77,203,1612,16,3,72,14.75,14.7,84,85.6,57.4,212,2895.8,2898.7,18.82,2111,26,0,0.01,39.8,12.5,9.8,12.5,12.5,12.5,12.5,277,108,15.9,16,-41.6,-41.9,78.1,-0.8,1.11,1.5,0,0.2,0,-2.7,0,0,0,0,0,84.5,62.4,63.49,0,0,0.21,0,0,-0.47,0
356.986,13.83,31.1,2.3,1.7,1.5,155.59,203,1609,16,3,72,14.73,14.7,84,85.5,58.5,212,2896.7,2898.7,19.29,2147,26,0,0.01,43.9,13,10.3,12.5,13,13,13,278,108,16.5,16,-41.1,-42.5,77.6,-0.7,1.11,1.5,0,0.2,0,-2.7,0,-3,0,0,0,84.7,63.7,64.61,0,0,0.21,0,0,-0.3,0
357.085,13.83,30.8,2.2,1.7,1.5,155.41,203,1609,16,3,72,14.85,14.7,84,84.8,59.5,212,2908.6,2898.7,19.79,2178,27,0,0.41,49.5,13,10.3,13,10,13,13,278,108,16.2,16,-42,-42.5,77.1,-0.6,1.11,1.5,0,0.2,0,-2.3,0,-3,0,0,0,84,63.6,65.17,0,0,0.22,0,0,-0.24,0
357.186,13.83,30.8,2.1,1.6,1.5,155.23,203,1603,16,3,72,14.97,14.7,83.2,83.6,59.8,212,2909.5,2898.7,20.23,2224,27,0,1.48,50,13,10.7,13,10,13,13,276,108,16.1,16,-42.3,-43.2,76.6,-0.5,1.11,1.5,0,0.2,0,-2.3,0,-3,0,0,0,83,63.8,65.51,0,0,0.22,0,0,-0.2,0
357.287,13.83,30.8,2.1,1.6,1.5,154.69,203,1603,16,3,72,14.89,14.7,82.5,82.4,59.9,212,2902.5,2898.7,20.61,2256,28,0,2.05,49.5,13,10.7,13,10,13,13,272,108,16.1,16,-43.2,-44.3,76.3,-0.4,1.11,1.4,0,0.2,0,-2.3,0,-3,0,0,0,82.2,64.2,65.69,0,0,0.21,0,0,-0.18,0
357.385,13.83,31.4,2,1.5,1.5,154.51,203,1600,16,3,72,14.85,14.7,81.8,82.5,60.5,212,2880.2,2898.7,20.76,2290,28,0,2.49,48.1,13,10.7,13,10,13,13,268,108,16.1,16,-44.4,-44.9,76.3,-0.4,1.11,1.5,0.1,0.2,0,-2.3,0,-2.7,0,0,0,82.4,67,67.02,0,0,0.21,0,0,-0.17,0
357.487,13.83,34.3,1.9,1.6,1.5,153.97,203,1600,16,3,72,14.6,14.7,82.5,87.4,62.3,212,2892.9,2898.7,21.99,2336,29,0,1.95,64.4,13,10.7,13,10.3,13,13,269,108,16.6,16,-44.6,-43.8,73.4,-0.1,1.13,1.8,0.3,0.3,0,-1.9,0,-2.7,0,0,0,83.2,73.2,71.58,0,0,0.21,0.01,0,-0.04,0
357.587,13.83,40.4,1.8,1.6,3.9,153.61,203,1594,16,3,72,14.71,14.7,83.2,107.2,63.7,212,2891.5,2898.7,20.64,2372,29,0,2.13,79.6,13,11.1,13,10.3,13,13,272,108,15.2,15.3,-43.2,-41.8,100,3.2,1.27,5.6,8.7,1,0,-1.9,0,-2.7,0,0,0,83.7,95.5,85.93,0,0,1.83,0.28,0,7.4,0
357.685,13.83,44.7,2.1,1.7,7.1,153.07,203,1594,16,3,72,14.89,14.7,83.2,126.4,64.2,212,2898.4,2898.7,3.14,2398,30,0,3.22,94.9,13,11.1,13,10.3,13,13,273,108,14.7,14.4,-38.5,-34.5,100,6.3,1.48,9.1,17.8,2.1,0,-1.9,0,-2.7,0,0,0,87.6,115.1,103.06,0,0,2.22,0.38,0,15.35,0
357.805,13.83,59.9,2.9,2.3,12.8,152.89,203,1587,16,3,72,14.47,14.7,92.2,165.3,72.3,212,2898.7,2898.7,1.08,2440,30,0,2.04,97.6,13,11.1,12.5,10.3,13,12.5,289,108,14.4,14.4,-31.3,-31.4,100,15.9,2.02,19.1,26.4,6.2,0,-1.5,0,-2.3,0,0,0,96.6,172.2,152.06,0,0,1.51,1.04,0,19.12,0
357.905,13.83,96.4,4.1,3.4,19.4,152.17,203,1587,16,3,72,14.08,14.7,99.8,211.7,79.5,212,2888.6,2898.7,0.88,2474,30,0,0.01,98.1,9,8,10,6.7,10,9.5,318,108,14.5,14.4,-30.4,-30,100,15.6,2.29,19.6,30.6,10.9,0,-1.5,0,-2.3,0,0,0,103.7,178.4,176.11,0,0,1.57,0,0,19.75,0
358.007,13.83,100,5.4,4.6,19.7,151.63,201,1582,16,3,72,14.18,14.7,107.2,215.7,87.4,212,2912.9,2898.7,0.88,2524,31,0,0.01,98,9,7.5,9,6.7,9,9,341,108,14.9,14.4,-28.3,-28.8,100,14.5,2.4,19.7,35.6,15.2,0,-1.5,0,-2.3,0,0,0,112.3,183.9,188.82,0,0,1.72,0,0,20.44,0
358.105,13.83,100,6.9,6,19.7,151.27,201,1582,16,3,72,14.36,14.7,116.2,217.8,96.8,212,2914.4,2898.7,0.7,2572,32,0,0.01,98,7,6,8,4.7,7,7.5,370,108,14.4,14.4,-28.5,-28.4,100,13,2.44,19.7,39.7,18.3,0,-1.5,0,-2.3,0,0,0,122.4,191.7,197.81,0,0,1.8,0,0,21.34,0
358.205,13.83,100,8.8,7.7,19.8,150.73,203,1573,16,3,72,14.41,14.7,126.8,224.8,107.6,212,2917,2898.7,0.88,2627,32,0,0.01,98.1,5,4,5,3.1,5,5.5,396,108,14.4,14.4,-27.6,-28.4,100,11.2,2.46,19.8,42.3,19.6,0,-1.2,0,-1.9,0,0,0,133.9,203.3,207.94,0,0,1.75,0,0,22.73,0
358.307,13.83,100,11,9.9,19.8,150.37,203,1573,16,3,72,14.51,14.7,140.2,230,120.9,212,2931.5,2898.7,0.88,2690,33,0,0.01,98,3.5,2.8,3.5,2.1,3.5,3.5,426,108,15.3,14.4,-27.5,-28.9,100,8.8,2.48,19.9,44,20.2,0,-1.2,0,-1.9,0,0,0,148.1,208.8,216.93,0,0,1.72,0,0,23.81,0
358.522,13.83,100,13.9,12.6,19.9,149.83,203,1564,16,3,72,14.8,14.7,156.8,230,139.4,212,2951.2,2898.7,0.94,2766,34,0,0.01,98,2,1.8,2,1.1,2,3,464,108,15.8,14.4,-28.7,-28.9,100,5.7,2.49,19.9,40.5,20.8,0,-1.2,0,-1.9,0,0,0,169.3,217.7,225.01,0,0,1.45,0,0,19.65,0
358.746,13.83,100,22,20.4,20.1,149.83,203,1548,16,3,72,14.31,14.37,191.2,230,198.8,212,3019.7,2898.7,9,2983,35,0,0.47,98,2,1.2,1.5,0.5,2,1.5,592,108,16.9,14.7,-28.5,-30.5,91.1,-0.7,2.52,20.3,22.6,23.3,0,-0.8,0,-1.5,0,0,0,208.5,248.5,253.93,0,0,0.78,0.05,0,-0.73,0
358.855,13.83,100,20.6,20.5,20.4,150.55,203,1526,16,3,72,13.9,13.89,191.2,230,212.3,212,3029.3,2898.7,10.44,3152,39,0,0.67,97.9,2.5,1.7,2.5,1,2.5,2.5,602,108,16.2,14.4,-31.5,-32.1,89.5,-0.2,2.53,20.5,23.8,24.1,0,-0.4,0,-1.2,0,0,0,206.1,254.5,262.08,0,0,0.73,0.04,0,-0.27,0
358.958,13.83,100,20.5,20.4,20.6,153.25,203,1526,16,3,72,13.96,13.86,191.2,230,217.3,212,3005.5,2898.7,10.35,3240,40,0,1.15,97.9,2.5,2.1,2.5,1.3,2.5,2.5,596,108,17.5,14.4,-31.5,-32.1,89.4,0.1,2.54,20.7,24.9,24.8,0,-0.4,0,-1.2,0,0,0,205.8,260.8,269.02,0,0,0.71,0.04,0,0.11,0
359.056,13.83,100,20.7,20.4,20.7,155.41,203,1497,16,3,72,13.85,13.82,191.2,230,222.6,212,2988.4,2898.7,10.41,3326,40,0,1.02,97.9,2,2.2,1.9,1.8,1.9,2.3,584,108,15.8,14.4,-32.3,-32.1,89.3,0.2,2.56,20.8,26,25.5,0,-0.4,0,-1.2,0,0,0,206.5,267.9,276.13,0,0,0.7,0,0,0.41,0
359.155,13.83,100,20.9,20.6,20.9,157.39,203,1497,16,3,72,13.75,13.78,191.2,230,228.5,212,2966.9,2898.7,10.38,3418,42,0,0.86,98,1.7,1.7,1.6,1.7,1.7,1.7,577,108,15,14.4,-32.4,-32.1,89.1,0.3,2.57,21,26.6,26.2,0,-0.4,0,-1.2,0,0,0,207.9,274.6,283.37,0,0,0.69,0,0,0.43,0
359.276,13.83,100,21.2,20.8,21.1,159.73,203,1467,16,3,72,13.68,13.75,191.2,230,236.7,212,2950.1,2898.7,10.59,3502,43,0,0.61,98,1.8,1.8,1.8,1.8,1.8,1.8,574,108,16.1,14.4,-32.3,-32.1,88.2,0.2,2.59,21.2,27.2,27,0,-0.4,0,-1.2,0,0,0,209.6,282.8,292.19,0,0,0.68,0,0,0.25,0
359.376,13.83,100,21.2,21,21.3,162.25,203,1434,16,3,72,13.58,13.71,191.2,230,245,212,2929.5,2898.7,11.29,3605,44,0,0.19,98,2.4,2.5,2.4,2.3,2.5,2.5,580,108,15,14.4,-32.1,-32.1,87.6,0.2,2.6,21.4,27.9,27.6,0,-0.4,0,-1.2,0,0,0,209.9,289.7,299.75,0,0,0.68,0,0,0.3,0
359.477,13.83,100,21.2,21,21.5,164.95,203,1434,16,3,72,13.57,13.67,191.2,230,249.9,212,2910.3,2898.7,11.61,3685,45,0,-0.02,97.9,2.5,2.6,2.6,2.5,2.6,2.6,585,108,16.1,14.4,-32.3,-32.1,87.5,0.3,2.61,21.6,28.6,27.9,0,0,0,-0.8,0,0,0,209.2,295.8,302.91,0,0,0.68,0.04,0,0.66,0
359.575,13.83,100,21.2,21,21.6,168.01,203,1402,16,3,72,13.6,13.64,191.2,230,254.7,212,2884.8,2898.7,11.67,3767,47,0,-0.08,98,2.6,2.6,2.6,2.6,2.7,2.6,583,108,15.4,13.8,-32,-31.8,87.8,0.6,2.63,21.7,30.2,28.2,0,0,0,-0.8,0,0,0,208.6,302.2,305.81,0,0,0.69,0.07,0.2,1.84,0
359.675,13.83,100,21.1,20.9,21.8,170.71,203,1402,16,3,72,13.54,13.61,191.2,230,260,212,2879.9,2898.7,11.52,3854,47,0,-0.25,97.9,2.7,2.7,2.7,2.7,2.7,2.7,581,108,14.9,13.6,-31.8,-31.5,89,0.8,2.64,21.9,31.4,28.9,0,0,0,-0.8,0,0,0,208.4,309.4,309.66,0,0,0.69,0,0.3,2.49,0
359.776,13.83,100,21.2,21,22,173.77,203,1375,16,3,72,13.52,13.57,191.2,230,265.5,212,2873.8,2898.7,11.29,3938,48,0,-0.4,98,2.8,2.8,2.8,2.7,2.8,2.8,583,108,15.6,13.6,-31.9,-31.4,89,0.8,2.66,22,32.4,29.8,0,0,0,-0.8,0,0,0,209,315.2,314.04,0,0,0.69,0,0.5,2.54,0
359.905,13.83,100,21.7,21.2,22.1,176.47,203,1375,16,3,72,13.45,13.54,191.2,230,272.7,212,2858.1,2898.7,11.17,4048,50,0,-0.73,97.9,3.3,3.3,3.3,3.2,3.3,3.3,583,108,13.6,13,-31.3,-31,89.1,0.7,2.68,22.2,33.7,31.2,0,0,0,-0.8,0,0,0,210.3,324,320.56,0,0,0.7,0,0.7,2.49,0
360.005,13.83,100,21.8,21.5,22.2,179.53,203,1351,16,3,72,13.39,13.49,191.2,230,281.3,212,2858.7,2898.7,11.05,4136,51,0,-0.95,98,3.4,3.4,3.4,3.2,3.4,3.4,586,108,13.8,12.8,-30.9,-30.7,88.4,0.6,2.69,22.3,33.7,32.3,0,0,0,-0.8,0,0,0,211.7,331.7,326.36,0,0,0.69,-0.04,0.8,1.51,0
360.125,13.83,100,22.2,21.7,22.3,182.23,203,1351,16,3,72,13.33,13.42,191.2,230,288.5,212,2871.8,2898.7,11.35,4228,52,0,-1.18,98,3.5,3.4,3.5,3.2,3.5,3.5,586,108,12.4,12.3,-30,-30.6,88.1,0.4,2.71,22.4,34.7,33.7,0,0,0,-0.4,0,0,0,211.8,340.1,333.92,0,0,0.69,0,0.9,0.99,0
360.226,13.83,100,22.3,21.8,22.4,185.11,203,1337,16,3,72,13.31,13.34,191.2,230,295.2,212,2861.9,2898.7,11.46,4328,53,0,-1.15,98,3.5,3.5,3.5,3.5,3.5,3.5,582,108,10.7,12,-29.9,-30.5,88,0.5,2.73,22.5,36,34.9,0,0,0,-0.4,0,0,0,211.4,346.5,340.65,0,0,0.69,0,1.1,1.12,0
360.325,13.83,100,22,21.9,22.5,187.81,203,1337,16,3,72,13.27,13.27,191.2,230,300.1,212,2851.7,2898.7,11.61,4418,55,0,-1.15,98.1,3.5,3.5,3.5,3.5,3.5,3.5,580,108,10.5,12,-29.8,-30.4,88.2,0.6,2.74,22.6,37.7,36.1,0,0,0,-0.4,0,0,0,210.8,353.5,347.6,0,0,0.69,0,1.2,1.59,0
360.426,13.83,100,22.4,21.8,22.6,190.51,203,1332,16,3,72,13.17,13.21,191.2,230,304.8,212,2873.8,2898.7,11.64,4483,55,0,-1.22,98,3.6,3.6,3.6,3.6,3.6,3.6,578,108,9.1,11.3,-29.5,-30,88.5,0.7,2.76,22.7,39,36.6,0,0,0,-0.4,0,0,0,210,360.3,354.86,0,0,0.69,0,1.3,2.38,0
360.526,13.83,100,22.3,21.7,22.7,193.57,203,1332,16,3,72,13.16,13.14,191.2,230,308.9,212,2892.1,2898.7,11.52,4576,57,0,-1.06,98,4.1,4.1,3.9,4.1,4.1,3.9,578,108,9,11.2,-29,-29.8,88.6,0.9,2.78,22.7,40.2,37.1,0,0,0,-0.4,0,0,0,209,366.3,362.39,0,0,0.69,0.07,1.5,3.1,0
360.625,13.83,100,22.3,21.7,22.8,196.81,203,1333,16,3,72,13.06,13.08,191.2,230,313.3,212,2903.4,2898.7,11.55,4654,58,0,-1.13,98,4.1,4.1,4.1,3.9,4.1,4.1,575,108,10.7,11.2,-29.5,-29.8,88.4,0.9,2.79,22.8,40.9,37.5,0,0,0,-0.4,0,0,0,208.7,372.7,370.12,0,0,0.68,0,1.6,3.38,0
360.729,13.83,100,21.7,21.7,22.8,199.87,203,1333,16,3,72,13.07,13.03,191.2,230,318.1,212,2887.7,2898.7,11.55,4734,58,0,-0.96,98,4.1,4.2,4.2,4.1,4.1,4.2,574,108,10.1,11.2,-28.7,-29.7,88.3,1.1,2.81,22.9,41.5,37.7,0,0,0,-0.4,0,0,0,208.1,379.5,378,0,0,0.67,0.03,1.8,3.74,0
360.826,13.83,100,21.5,21.6,22.9,202.75,203,1341,16,3,72,12.95,12.98,191.2,230,322.8,212,2878.4,2898.7,11.61,4830,60,0,-1.1,98,4.3,4.5,4.5,4.1,4.5,4.5,572,108,10.8,11.2,-29.2,-29.7,88.1,1.3,2.83,23,42.2,37.9,0,0,0,-0.4,0,0,0,207.1,386,386.26,0,0,0.67,0.04,2,4.21,0
360.925,13.83,100,21.5,21.5,23,205.81,203,1341,16,3,72,12.92,12.92,191.2,230,326.9,212,2852.3,2898.7,11.67,4885,60,0,-1.08,98.1,4.5,4.5,4.5,4.1,4.5,4.5,572,108,10.4,11.2,-29.1,-29.3,88.1,1.5,2.84,23,44.2,39.5,0,0,0,0,0,0,0,206.1,392.3,394.38,0,0,0.68,0.19,2.2,4.55,0
361.020,13.83,100,21.4,21.3,23.1,208.51,203,1355,16,3,72,12.84,12.89,191.2,230,329.2,212,2865.7,2898.7,11.49,4971,62,0,-1.22,98,4.5,4.5,4.5,4.5,4.5,4.5,570,108,10.5,11.2,-28.7,-29.1,89.6,1.6,2.86,23.1,47.1,41.4,0,0,0,0,0,0,0,205.3,397.9,401.52,0,0,0.7,0.04,2.4,5.66,0
361.128,13.83,100,21.4,21.2,23.1,211.21,203,1355,16,3,72,12.78,12.84,191.2,230,334.2,212,2886,2898.7,10.73,5038,62,0,-1.3,98,5,5,5,5,5,5,570,108,11,11.2,-28.2,-29,90.3,1.6,2.87,23,48.9,43.6,0,0,0,0,0,0,0,205.2,404.2,409.97,0,0,0.7,0,2.7,5.27,0
361.225,13.83,100,21.7,21.4,23,213.91,203,1375,16,3,72,12.78,12.8,191.2,230,339.9,212,2904.8,2898.7,10.35,5128,63,0,-1.31,98,5,5,5,5,5,5,566,108,10,11.2,-28.8,-28.9,90.1,1.3,2.87,23,49.9,45.6,0,0,0,0,0,0,0,206,410.5,417.4,0,0,0.7,0,2.9,4.31,0
361.336,13.83,100,22,21.5,22.9,216.25,203,1375,16,3,72,12.68,12.78,191.2,230,345,212,2908.9,2898.7,10.38,5189,64,0,-1.65,98,5,5,5,5,5,5,560,108,9.5,11.2,-28.6,-28.9,90.3,1.2,2.88,22.9,51.6,47.4,0,0,0,0,0,0,0,205.5,416.3,424.71,0,0,0.71,0,3.1,4.21,0
361.446,13.83,100,21.5,21.4,22.9,218.77,203,1396,16,3,72,12.69,12.77,191.2,230,348.9,212,2912.1,2898.7,10.2,5280,65,0,-1.84,98,5.5,5.5,5.5,5.5,5.5,5.5,558,108,11.1,11.7,-27.8,-28.4,90.6,1.3,2.88,22.8,53.9,49.6,0,0,0,0,0,0,0,203.9,423.6,433.31,0,0,0.72,0,3.4,4.27,0
