﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.11 - WBA4J7C59JBH15251.mhd
264.816,13.82,26.5,0.9,-0.9,0,90.97,198,851,16,3,61,14.5,14.7,36.8,37.3,29.3,198,2525.7,2541.6,0.61,2388,30,0,-1.1,19.1,24.5,25,25.5,24.5,24.5,25,90,97,29.7,30.5,-61.4,-62.5,100,-0.8,1,0,0,0.1,0,0,0,0,0,0,0,44.8,52.8,37.08,0,0,0.07,0,0,-0.31,0
264.928,13.82,52.3,0.6,0.4,5.3,90.97,198,851,16,3,61,14.39,14.7,58.5,103.1,46.6,198,2679.4,2720.9,0.5,2489,30,0,0.01,73.2,21,18,20,21.5,20.5,18,148,97,15.2,14.8,-60,-53.2,100,8.5,1.43,10.5,19.3,1.6,0,0,0,0,0,0,0,74.3,132.7,94.53,0,0,2.43,0.37,0,17.33,0
265.032,13.82,86.1,1.2,0.7,18.7,90.97,198,853,16,3,61,15.06,14.7,76.5,207.9,63.3,198,2856.1,2781.2,0.38,2546,30,0,0.6,97.2,14,14,14.5,14,14,14,234,97,16.9,13.9,-40.3,-39.3,100,17.7,2.04,18.9,26.9,6.4,0,0,0,0,0,0,0,80,175.1,154.89,0,0,1.75,1.06,0,19.42,0
265.158,13.82,100,2,1.5,19.2,90.97,198,853,16,3,61,15.11,14.7,83.2,209.2,67,198,2882.2,2808.8,0.35,2489,30,0,5.2,97.8,13,13.5,13,13.5,13,13.5,260,97,16.2,15,-36.2,-34.9,100,17.2,2.32,19.2,31,11.4,0,0,0,0,0,0,0,90.8,173.9,178.86,0,0,1.92,0,0,19.61,0
265.287,13.82,100,3.2,2.6,19.1,90.61,198,855,16,3,61,14.46,14.7,94.5,209.7,77.8,198,2897.3,2832.6,0.26,2532,31,0,3.62,98.1,12,12,13,12,12,12,304,97,17.2,14.4,-31.5,-31.9,100,16.1,2.39,19.3,34.4,14.4,0,0,0,0,0,0,0,99.1,178.5,186.76,0,0,1.97,0,0,20.05,0
265.397,13.82,100,4.5,3.9,19.6,90.61,198,858,16,3,61,14.14,14.7,102.8,213.2,85.9,198,2905.7,2844.5,0.2,2568,32,0,1.65,98,9,9,9,9,9,9,329,97,16.3,14.4,-29.4,-30,100,15.1,2.44,19.8,38,17.2,0,0,0,0,0,0,0,109.8,186,194.5,0,0,1.95,0,0,20.76,0
265.522,13.82,100,6.4,5.6,19.8,90.61,198,858,16,3,61,14.45,14.7,114.8,216.8,97.1,198,2910,2854.3,0.18,2626,32,0,0.53,98,7.5,8,8,8.5,8,8.5,368,97,14.6,14.4,-28.3,-29.2,100,13.4,2.46,19.8,40.9,19.2,0,0,0,0,0,0,0,120.1,194.1,201.53,0,0,1.93,0,0,21.66,0
265.658,13.82,100,8.4,7.5,19.8,90.61,198,862,16,3,61,14.61,14.7,126,222.9,109.3,198,2912.1,2860.7,0.2,2688,33,0,0.4,98,6,5.5,5.5,5.5,5.5,5.5,398,97,15.2,14.4,-27,-29,100,11.3,2.48,19.9,43.2,19.9,0,0,0,0,0,0,0,133.8,208.2,212.52,0,0,1.81,0,0,23.33,0
265.767,13.82,100,11.7,10.5,19.9,90.97,198,862,16,3,61,14.92,14.7,145.5,230,130.2,198,2921.6,2868,0.12,2765,34,0,1.35,98,3.5,3.5,2.5,3.5,3.5,3.5,442,97,17.2,14.4,-27.8,-28.9,100,8,2.49,19.9,45.7,20.8,0,0,0,0,0,0,0,157.5,217.3,224.89,0,0,1.73,0,0,24.95,0
265.882,13.82,100,15.2,13.8,20,91.33,198,867,16,3,61,15.06,14.7,165.8,230,154.4,198,2933,2872.3,0.2,2861,35,0,4.47,98,2,2,2,2,2,2,491,97,17.1,14.4,-28.1,-29.2,100,4.9,2.5,20,39.1,21.4,0,0,0,0,0,0,0,178.9,225.8,232.08,0,0,1.36,0,0,17.75,0
265.991,13.82,100,19.5,17.8,20.1,92.05,199,873,16,3,61,14.41,14.57,191.2,230,186.6,198,2997.1,2876.4,0.14,2981,35,0,4.05,98,2,2,2,2,2,1.5,568,97,17.5,14.8,-29.1,-31,100,1,2.51,20.2,23.6,22.2,0,0,0,0,0,0,0,207.6,238.7,242.24,0,0,0.78,-0.43,0,1.84,0
266.137,13.82,100,22.4,22,20.4,93.31,199,873,16,3,61,13.64,14.07,191.2,230,221.5,198,3047.8,2879.6,9.09,3141,37,0,1.86,97.9,2.5,2.5,2.5,2.5,2.5,2.5,617,97,17.5,14.4,-30.9,-32,85.3,-1.5,2.53,20.5,21.2,23.5,0,0,0,0,0,0,0,218.2,252.9,256.38,0,0,0.74,0,0,-2.3,0
266.237,13.82,100,21.3,21.2,20.5,94.93,199,885,16,3,61,13.96,13.86,191.2,230,224.9,198,3040.9,2883.4,9.7,3174,39,0,2.72,97.9,2.5,2.5,2.5,2.5,2.5,2.5,616,97,16.7,14.4,-30.9,-32.1,89.3,-0.7,2.54,20.6,23.7,24.4,0,0,0,0,0,0,0,213.6,260.2,266.65,0,0,0.75,0.02,0,-0.73,0
266.351,13.82,100,21.1,20.9,20.7,96.37,199,885,16,3,61,13.86,13.84,191.2,230,227.6,198,3012.7,2885.1,9.53,3261,40,0,2.62,97.9,2.5,3,2.5,2.5,2.5,3,608,97,15.9,14.4,-31.6,-32.1,89.1,-0.4,2.55,20.8,24.6,25.2,0,0,0,0,0,0,0,212.3,266,273.58,0,0,0.72,0.02,0,-0.55,0
266.487,13.82,100,21.1,20.8,20.8,98.71,199,900,16,3,61,13.78,13.81,191.2,230,233.4,198,2993.6,2887.1,9.62,3356,41,0,2.46,98,2,2,2,2,2,2,592,97,15.6,14.4,-31.6,-32.1,89,-0.1,2.57,21,26,26.1,0,0,0,0,0,0,0,212.9,274.2,283.12,0,0,0.69,0,0,-0.11,0
266.588,13.82,100,21.4,21.1,21.1,104.47,199,918,16,3,61,13.68,13.76,191.2,230,242.4,198,2969.8,2889.2,9.68,3498,42,0,2.14,98,2.1,2.1,2.1,2.1,2.1,2.1,584,97,15.9,14.4,-32,-32.1,88,-0.1,2.58,21.2,26.7,26.8,0,0,0,0,0,0,0,214.2,282,290.9,0,0,0.69,0,0,-0.07,0
266.726,13.82,100,21.5,21.2,21.3,107.71,199,918,16,3,61,13.57,13.71,191.2,230,249.1,198,2949.2,2890,10.17,3594,43,0,1.61,98,2.8,2.7,2.7,2.8,2.7,2.7,591,97,15.4,14.4,-32,-32.1,87.4,-0.1,2.6,21.4,27.4,27.5,0,0,0,0,0,0,0,214.7,289.7,299.51,0,0,0.68,0,0,-0.05,0
266.846,13.82,100,21.6,21.4,21.5,111.49,199,939,16,3,61,13.57,13.67,191.2,230,257.9,198,2921.9,2891.2,10.67,3704,45,0,1.27,98,2.9,2.9,2.8,2.9,2.8,2.8,596,97,16.2,14.4,-32.1,-32,86.3,0,2.62,21.6,27.9,27.9,0,0,0,0,0,0,0,214.6,297.9,303.35,0,0,0.67,0,0,0.02,0
266.962,13.82,100,21.6,21.3,21.7,115.27,199,939,16,3,61,13.57,13.63,191.2,230,264,198,2901.6,2892.3,11.35,3798,47,0,1.02,98,2.9,2.9,2.9,2.9,2.9,2.9,594,97,14.3,13.7,-31.3,-31.6,86,0.3,2.63,21.8,28.9,28.4,0,0,0,0,0,0,0,213.9,306.3,307.12,0,0,0.67,0.04,0,0.49,0
267.080,13.82,100,21.4,21.2,21.9,123.01,199,964,16,3,61,13.55,13.59,191.2,230,268.6,198,2876.7,2893.2,11.52,3898,48,0,0.81,98,3,3,3,3,3,3,592,97,15.2,13.6,-30.9,-31.4,87.5,0.7,2.65,22,31.7,29.3,0,0,0,0,0,0,0,212.4,313.4,312.05,0,0,0.7,0.1,0.2,2.31,0
267.204,13.82,100,21.4,21.1,22.1,127.15,199,991,16,3,61,13.49,13.55,191.2,230,274.5,198,2852.3,2894.4,10.47,3995,49,0,0.6,98,3.1,3.1,3.1,3.1,3.1,3.1,590,97,14.7,13,-31.2,-31.2,88.7,0.8,2.67,22.1,33,30.5,0,0,0,0,0,0,0,213.3,320.9,317.71,0,0,0.7,0,0.4,2.5,0
267.298,13.82,100,21.7,21.4,22.2,131.11,199,991,16,3,61,13.44,13.51,191.2,230,283,198,2849.1,2894.7,10.23,4093,50,0,0.29,97.9,3.6,3.6,3.6,3.6,3.6,3.6,593,97,14.6,12.8,-30.6,-30.8,88.1,0.6,2.69,22.2,33.2,31.7,0,0,0,0,0,0,0,214.8,329,323.64,0,0,0.69,-0.08,0.5,1.59,0
267.438,13.82,100,22.2,21.7,22.3,134.71,199,1022,16,3,61,13.34,13.45,191.2,230,290.6,198,2882.8,2894.7,10.47,4187,52,0,-0.09,98,3.7,3.7,3.7,3.7,3.7,3.7,594,97,13.3,12.8,-30.7,-30.6,87.6,0.4,2.7,22.4,33.7,32.9,0,0,0,0,0,0,0,215.6,336.9,330.17,0,0,0.68,0,0.6,0.84,0
267.537,13.82,100,22,21.9,22.4,138.67,199,1022,16,3,61,13.38,13.36,191.2,230,299.2,198,2827.7,2894.7,10.76,4288,53,0,0.04,98,3.7,3.7,3.8,3.7,3.7,3.7,592,97,10.9,12,-30.1,-30.5,87.2,0.3,2.72,22.5,35,34.4,0,0,0,0,0,0,0,215.7,345.2,338.49,0,0,0.68,0,0.7,0.63,0
267.667,13.82,100,22.2,21.9,22.5,146.41,199,1056,16,3,61,13.28,13.28,191.2,230,305.2,198,2836.4,2894.7,10.79,4390,54,0,-0.05,98,3.8,3.8,3.8,3.8,3.8,3.8,590,97,10.5,12,-29.6,-30.5,87.2,0.4,2.74,22.6,36.7,35.9,0,0,0,0,0,0,0,215,353.7,347.28,0,0,0.68,0,0.8,0.78,0
267.796,13.82,100,22.5,22,22.6,150.37,199,1056,16,3,61,13.17,13.21,191.2,230,310.5,198,2867.1,2894.7,11.02,4485,55,0,-0.12,97.9,3.8,3.8,3.7,3.8,3.8,3.8,586,97,9.8,11.4,-29.4,-30,87.1,0.5,2.76,22.6,37.9,36.4,0,0,0,0,0,0,0,213.9,360.3,354.29,0,0,0.68,0.02,0.9,1.41,0
267.897,13.82,100,22,21.8,22.7,153.97,199,1092,16,3,61,13.09,13.12,191.2,230,315.7,198,2869.4,2894.7,11.08,4580,57,0,-0.09,98,4.3,4.3,4.3,4.3,4.1,4.3,586,97,10.4,11.2,-29.1,-29.8,87.8,0.7,2.78,22.8,40,37,0,0,0,0,0,0,0,212.7,368.7,363.76,0,0,0.68,0.02,1.1,3.02,0
268.031,13.82,100,21.8,21.7,22.8,158.11,199,1130,16,3,61,13.05,13.06,191.2,230,319.9,198,2891.8,2894.7,10.91,4684,58,0,-0.08,98,4.4,4.4,4.4,4.4,4.4,4.4,584,97,10.1,11.2,-29,-29.7,87.8,1,2.8,22.8,41,37.5,0,0,0,0,0,0,0,211.5,377.1,373.65,0,0,0.68,0.01,1.3,3.51,0
268.138,13.82,100,21.7,21.7,22.9,161.71,199,1130,16,3,61,12.97,13,191.2,230,325.2,198,2871.2,2894.7,10.91,4759,59,0,-0.08,98,4.5,4.5,4.5,4.5,4.5,4.5,581,97,10.1,11.2,-29.3,-29.7,87.6,1.1,2.82,22.9,41.6,37.7,0,0,0,0,0,0,0,210.8,383.7,382.22,0,0,0.67,0.02,1.6,3.91,0
268.238,13.82,100,22.1,21.6,23,166.03,199,1168,16,3,61,12.92,12.95,191.2,230,330.1,198,2854.1,2894.7,10.88,4864,60,0,-0.15,98,4.5,4.5,4.5,4.5,4.5,4.5,578,97,10.6,11.2,-29,-29.6,87.4,1.3,2.83,23,42.5,38.2,0,0,0,0,0,0,0,210,389.8,390.13,0,0,0.66,0.05,1.8,4.32,0
268.337,13.82,100,22.1,21.4,23,169.45,199,1168,16,3,61,12.85,12.91,191.2,230,333.3,198,2872.9,2894.7,10.91,4934,61,0,-0.29,98,4.5,4.5,4.5,4.5,4.5,4.5,576,97,9.2,11.2,-28.9,-29.2,88.1,1.5,2.85,23.1,44.8,40.2,0,0,0,0,0,0,0,209.1,395.9,397.92,0,0,0.68,0.04,2,4.58,0
268.437,13.82,100,21.4,21.4,23.1,173.23,199,1207,16,3,61,12.81,12.86,191.2,230,337.4,199,2873.5,2894.7,10.47,5014,62,0,-0.47,98,4.5,5,5,5,5,5,573,97,10.8,11.2,-28.8,-29,89.2,1.6,2.86,23.1,47.6,42.2,0,0,0,0,0,0,0,208.3,402,405.49,0,0,0.7,0,2.2,5.39,0
268.542,13.82,100,21.8,21.3,23,176.83,199,1207,16,3,61,12.72,12.82,191.2,230,341.4,199,2902.5,2894.7,9.97,5068,63,0,-0.7,98,5,5,5,5,5,5,572,97,11.7,11.2,-28.9,-29,89.7,1.5,2.87,23,48.9,44.1,0,0,0,0,0,0,0,208.2,407.6,412.87,0,0,0.7,0,2.4,4.81,0
268.637,13.82,100,21.9,21.3,23,180.07,199,1245,16,3,61,12.71,12.79,191.2,230,346,199,2889.7,2894.7,9.68,5165,64,0,-0.89,98,5,5,5,5,5,5,568,97,10.8,11.2,-29,-28.9,89.9,1.5,2.87,22.9,50.5,46,0,0,0,0,0,0,0,207.6,413.5,420.06,0,0,0.7,0,2.6,4.48,0
268.737,13.82,100,22,21.3,22.9,183.31,199,1245,16,3,61,12.68,12.77,191.2,230,350.1,199,2888.3,2894.7,9.53,5239,65,0,-1.12,98,5,5,5,5,5,5,562,97,10.5,11.2,-28.6,-28.7,90.1,1.4,2.88,22.9,52.2,47.8,0,0,0,0,0,0,0,206.9,419,427.06,0,0,0.71,0,2.9,4.4,0
268.839,13.82,100,21.6,21.2,22.8,186.01,199,1283,16,3,61,12.68,12.76,191.2,230,352.6,199,2887.7,2894.7,9.38,5312,65,0,-1.33,98,5.5,5.5,5.5,5.5,5.5,5.5,560,97,11.9,11.8,-28.4,-28.3,90.4,1.4,2.88,22.8,54,49.5,0,0,0,0,0,0,0,205.7,424.7,433.98,0,0,0.72,0,3.1,4.44,0
268.942,13.82,100,21.2,21.1,22.8,189.07,199,1283,16,3,61,12.69,12.75,191.2,230,355,199,2887.7,2894.7,9.15,5364,66,0,-1.43,98,5.5,5.5,5.5,5.5,5.5,5.5,552,97,10.8,12,-28.2,-28.2,90.8,1.5,2.88,22.7,55.9,51.2,0,0,0,0,0,0,0,204.2,429.4,440.74,0,0,0.73,0,3.3,4.68,0
269.037,13.82,100,21.3,21,22.7,191.77,201,1319,16,3,61,12.69,12.73,191.2,230,356.5,199,2866.2,2894.7,8.94,5448,67,0,-1.45,98,5.5,5.5,5.5,5.5,5.5,5.5,546,97,12.1,12,-28,-28.1,91.3,1.5,2.87,22.7,57.8,52.9,0,0,0,0,0,0,0,202.6,435.2,447.37,0,0,0.75,0,3.5,4.95,0
269.127,13.82,100,21.3,20.9,22.6,194.47,201,1319,16,3,61,12.65,12.72,191.2,230,358.8,199,2896.1,2894.7,8.53,5514,68,0,-1.65,97.9,6,6,6,6,6,6,540,97,12.8,12,-28.2,-28.1,91.5,1.3,2.87,22.6,58.7,54.3,0,0,0,0,0,0,0,201.7,439.9,453.25,0,0,0.75,0,3.7,4.36,0
269.228,13.82,100,21.5,21,22.5,198.07,201,1355,16,3,61,12.63,12.7,191.2,230,361,199,2906.6,2894.7,8.18,5574,69,0,-1.81,98,6,6,6,6,6,6,540,97,11.4,12,-28.1,-27.6,91.7,1.3,2.87,22.4,60.3,56,0,0,0,0,0,0,0,199.9,445.7,459.76,0,0,0.76,0,4,4.36,0
269.327,13.82,100,21.3,20.9,22.4,201.13,201,1355,16,3,61,12.72,12.7,191.2,230,362.5,199,2896.1,2894.7,7.74,5641,70,0,-1.63,98,6,6,6,6,6,6,536,97,12.3,12,-27.8,-27.4,92.2,1.3,2.86,22.3,61.8,57.5,0,0,0,0,0,0,0,198.6,449.7,466.08,0,0,0.77,0,4.2,4.31,0
269.428,13.82,100,21,20.8,22.2,204.01,201,1387,16,3,63,12.7,12.7,191.2,230,363.6,199,2903.4,2894.7,7.39,5700,70,0,-1.58,98,6,6,6,6,6,6,532,97,12.6,12,-26.7,-27.4,92.7,1.3,2.85,22.2,63.3,59,0,0,0,0,0,0,0,196.7,454.9,472.24,0,0,0.78,0,4.4,4.33,0
269.527,13.82,100,21.1,20.8,22.2,206.71,201,1387,16,3,63,12.72,12.7,191.2,230,366.1,199,2902.2,2894.7,7.21,5760,71,0,-1.48,97.9,6,6,6,6,6,6,528,97,12.4,12,-27.8,-27.3,93.2,1,2.85,22.1,64.4,60.4,0,0,0,0,0,0,0,196.6,458.1,478.19,0,0,0.78,-0.05,4.6,4.03,0
269.627,13.82,100,21.5,20.8,22,209.77,201,1416,16,3,63,12.69,12.7,191.2,229,368.4,199,2914.4,2894.7,6.95,5812,72,0,-1.47,97.9,6,6,6,6,6,6,526,97,13,12,-27.4,-27.3,93.5,0.9,2.84,22,65.5,61.7,0,0,0,0,0,0,0,195.8,461.1,483.52,0,0,0.78,-0.09,4.8,3.92,0
269.729,13.82,100,21.2,20.9,21.9,212.65,201,1416,16,3,63,12.59,12.66,191.2,227.6,370.6,199,2927.2,2894.7,6.86,5887,73,0,-1.74,98,6,6,6,6,6,6,522,97,11.8,12,-27.5,-26.9,93.4,0.8,2.83,21.8,66.6,62.8,0,0,0,0,0,0,0,194.8,462.9,488.29,0,0,0.78,-0.02,5,3.79,0
269.828,13.82,100,21,20.7,21.8,215.71,201,1445,16,3,63,12.49,12.61,191.2,226.3,371.9,199,2948.9,2894.7,6.98,5941,73,0,-2.06,97.9,6,6,6,6,6,6,520,97,11.4,12,-26.5,-26.6,93.5,1,2.82,21.8,67.8,63.8,0,0,0,0,0,0,0,193,465.3,492.69,0,0,0.78,0.01,5.2,3.93,0
269.928,13.82,100,20.7,20.5,21.7,218.41,201,1445,16,3,64,12.47,12.57,191.2,225,371.9,199,2948.3,2894.7,6.89,5993,74,0,-2.17,97.9,6,6,6.5,6.5,6.5,6,516,97,11.7,12,-26.5,-26.6,93.7,1,2.82,21.7,68.8,64.7,0,0,0,0,0,0,0,191.3,468.5,496.71,0,0,0.77,0,5.4,4.02,0
270.027,13.82,100,20.5,20.2,21.6,221.47,201,1470,16,3,64,12.47,12.52,189.8,225,371.4,199,2922.2,2894.7,6.62,6058,75,0,-2.17,98,6.5,6.5,6.5,6.5,6.5,6.5,516,97,11.9,12,-26.7,-26.5,93.9,1.1,2.81,21.6,69.6,65.5,0,0,0,0,0,0,0,190,472.6,500.85,0,0,0.76,0,5.6,4.14,0
270.117,13.82,100,20.3,20.1,21.6,224.89,201,1470,16,3,64,12.46,12.49,189,225,372.7,199,2875.2,2894.7,6.45,6100,76,0,-2.21,98,6.5,6.5,6.5,6.5,6.5,6.5,512,97,11.8,12,-26.8,-26.5,93.9,1.2,2.8,21.6,69.6,65.4,0,0,0,0,0,0,0,188.7,476.2,504.66,0,0,0.76,0,5.8,4.22,0
270.217,13.82,100,20.6,20.1,21.5,228.31,203,1494,16,3,64,12.37,12.45,188.2,225,374.2,199,2874.7,2894.7,6.54,6159,76,0,-2.48,97.9,6.5,6.5,6.5,6.5,6.5,6.5,508,97,11.6,12,-26.4,-26.5,93.9,1.2,2.8,21.5,69.6,65.3,0,0,0,0,0,0,0,188.1,480.3,508.97,0,0,0.75,0,6,4.25,0
270.317,13.82,100,20.8,20,21.5,231.73,203,1494,16,3,66,12.34,12.42,187.5,225,376.1,199,2868,2894.7,6.45,6218,77,0,-2.66,98,7,7,7,7,7,7,509,97,11.9,12,-26.6,-26.5,93.9,1.2,2.79,21.5,69.4,65.2,0,0,0,0,0,0,0,187.2,484.6,513.29,0,0,0.75,0,6.3,4.16,0
270.417,13.82,100,20.4,20,21.4,234.79,203,1515,16,3,66,12.27,12.39,186,225,377.2,199,2882.2,2894.7,6.27,6265,78,0,-2.98,98,7,7,7,7,7,7,506,97,11.3,12,-26.5,-26.5,94,1.2,2.79,21.4,69.3,65.1,0,0,0,0,0,0,0,186.2,488.4,517.68,0,0,0.74,0,6.5,4.17,0
270.517,13.81,100,20.7,20,21.4,238.03,203,1515,15,3,66,12.25,12.36,185.2,225,378.2,199,2902.2,2894.7,6.3,6324,78,0,-3.19,98,7,7,7,7,7,7,503,97,12.6,12,-26.6,-26.5,94,1.2,2.78,21.4,69.1,65,0,0,0,0,0,0,0,185,492.2,522.03,0,0,0.74,0,6.7,4.15,0
270.617,13.81,100,20.2,19.9,21.3,241.45,203,1533,15,3,68,12.19,12.32,183.8,225,379,199,2930.6,2894.7,6.24,6363,79,0,-3.59,98,7.5,7.5,7.5,7.5,7.5,7.5,503,97,12.4,12,-26.7,-26,94.1,1.1,2.78,21.3,68.9,64.9,0,0,0,0,0,0,0,184.2,496.3,526.41,0,0,0.73,-0.01,6.9,4.06,0
270.717,13.81,100,20.4,19.9,21.3,244.15,203,1533,15,3,68,12.19,12.3,183,225,379.9,199,2912.9,2894.7,6.24,6412,80,0,-3.8,98,7.5,7.5,7.5,7.5,7.5,7.5,500,97,12.2,12,-25.8,-25.8,94.1,1.1,2.77,21.3,68.8,64.8,0,0,0,0,0,0,0,183.1,499.9,530.74,0,0,0.73,0,7.1,4.04,0
270.817,13.81,100,20.5,20,21.2,247.21,203,1551,15,3,68,12.16,12.26,183,225,381.8,199,2912.4,2894.7,6.33,6458,80,0,-4.05,97.9,7.5,7.5,7.5,7.5,7.5,7.5,498,97,12.1,12,-26,-25.8,94.1,0.9,2.77,21.2,68.6,64.7,0,0,0,0,0,0,0,182.6,503.5,535.02,0,0,0.72,0,7.3,3.88,0
270.918,13.81,100,20.5,20.1,21.2,249.91,203,1551,15,3,68,12.12,12.23,181.5,225,382.9,199,2921.9,2894.7,6.27,6504,81,0,-4.42,98,8,7.5,7.5,8,8,8,495,97,11.6,12,-25.9,-25.7,94,0.8,2.77,21.2,68.4,64.6,0,0,0,0,0,0,0,181.4,502.7,538.82,0,0,0.73,0,7.5,3.78,0
271.018,13.81,100,20.6,20.1,21.1,252.97,203,1566,15,3,68,12.13,12.21,180.8,218.5,382.8,199,2905.4,2894.7,6.3,6570,81,0,-4.59,98,8,8,8,8,8,8,493,97,12.5,12,-25.7,-25.7,94.5,0.8,2.76,21.1,68.3,64.5,0,0,0,0,0,0,0,179.8,491.9,540.38,0,0,0.74,0,7.7,3.77,0
271.147,13.81,100,20.6,20,21.1,256.21,205,1566,15,3,68,12.15,12.2,178.5,215.5,381.1,199,2904.2,2894.7,6.3,6602,82,0,-4.72,98,8.5,8,8,8.5,8,8.5,490,97,11.5,12,-25.7,-25.7,95,0.8,2.76,21.1,68,64.4,0,0,0,0,0,0,0,178,485.3,539.96,0,0,0.75,-0.11,7.9,3.7,0
271.248,13.81,100,20.7,20.1,21,259.81,205,1580,15,3,68,12.17,12.2,177,208.9,382.4,199,2916.4,2894.7,5.89,6660,83,0,-4.77,98,8.5,8.5,8.5,8.5,8.5,8.5,486,97,12.3,12,-25.5,-25.7,95.2,0.6,2.75,21,66.8,64.3,0,0,0,0,0,0,0,177.3,476,538.31,0,0,0.77,-0.04,8.1,2.54,0
271.350,13.81,100,20.4,20.2,21,263.05,205,1580,15,3,70,12.16,12.2,176.2,203,382.4,199,2901.3,2894.7,5.71,6722,83,0,-4.95,98,8.5,8.5,8.5,8.5,8.5,8.5,483,97,11.9,12,-25.3,-25.7,95.8,0.5,2.75,21,66.3,64.2,0,0,0,0,0,0,0,175.8,473.1,535.16,0,0,0.78,0,8.2,2.04,0
271.448,13.81,100,21,20.4,21,265.57,205,1593,15,3,70,12.21,12.2,175.5,202.4,382.9,199,2867.1,2894.7,5.39,6738,84,0,-4.86,98,9,8.5,9,9,9,9,480,97,11.8,12,-25.9,-25.7,96.1,0.3,2.75,20.9,64.9,64.2,0,0,0,0,0,0,0,175,469.8,531.88,0,0,0.78,-0.12,8.3,0.85,0
271.548,13.81,100,21.4,20.6,20.9,268.27,205,1593,15,3,70,12.16,12.19,174.8,200,383.8,199,2850.3,2894.7,5.3,6790,85,0,-4.95,97.9,8.9,8.9,8.7,8.9,9,8.9,478,97,12.6,12,-26,-25.7,95.8,0,2.74,20.9,64.1,64.1,0,0,0,0,0,0,0,175.3,472.6,529.3,0,0,0.77,-0.09,8.4,0.09,0
271.650,13.81,100,21.5,20.8,20.9,271.51,205,1603,15,3,70,12.11,12.18,174.8,200,385.9,199,2850.9,2894.7,5.07,6814,85,0,-5.15,98,9,9,9,9,9,9,478,97,12.7,12,-26,-25.7,95.3,-0.3,2.74,20.8,63.2,64,0,0,0,0,0,0,0,176.2,475.5,527.74,0,0,0.75,-0.09,8.4,-0.7,0
271.747,13.81,100,21.8,21,20.8,274.03,205,1603,15,3,72,12.06,12.18,175.5,200,390.6,199,2877.6,2894.7,5.25,6870,85,0,-5.52,98,9.5,9.3,9.5,9.5,9.5,9.5,479,97,12.9,12,-25.4,-25.3,94.7,-0.4,2.74,20.8,62.9,63.9,0,0,0,0,0,0,0,176,478.4,527.02,0,0,0.75,-0.01,8.3,-0.97,0
271.847,13.81,100,21.6,21,20.8,276.73,207,1612,15,3,72,11.99,12.17,176.2,200,393.3,199,2908.9,2894.7,5.54,6908,86,4,-6.1,98,9.4,9.4,9.3,9.4,9.4,9.2,479,97,12.7,12,-25.1,-25.1,94.4,-0.5,2.73,20.8,62.8,63.8,0,0,0,0,0,0,0,176.5,481.3,526.93,0,4,0.74,0,8.1,-1.05,0
271.938,13.81,100,21.1,21,20.8,278.89,207,1612,15,4,72,12.02,12.17,176.2,200,395.3,199,2896.4,2894.7,5.63,6936,86,4,-6.48,98.1,9.5,9.5,9.5,10,9.5,9.5,480,97,12.1,12,-25.1,-25,94.2,-0.6,2.73,20.8,62.6,63.8,0,0,0,0,0,0,0,177.4,473.9,526.9,0,4,0.75,0,8,-1.15,0
272.047,13.81,100,21.4,21,20.7,281.41,207,1621,15,4,72,11.93,12.17,176.2,187.5,397.9,199,2904.5,2894.7,5.69,6958,87,4,-7.34,97.9,7.1,4.7,4.7,7,4.4,4.7,480,97,12.6,12,-25.1,-24.9,95.3,-0.8,2.73,20.9,62.1,63.7,0,0,0,0,0,0,0,179.1,454,521.22,0,4,0.78,-0.08,0,-1.55,0
272.147,13.81,100,21.7,21.4,21.1,283.57,207,1621,15,4,72,14.02,12.17,180.8,209.3,383.9,199,2179.9,2895,12.84,6449,87,4,0.01,98,1.3,1.7,1.5,1.3,1.5,1.8,243,97,10.1,12,-26.2,-25.4,85.6,0,2.74,21.7,64.1,63.9,0,0,0,0,0,0,0,193.2,469.3,523.81,0,4,0.78,0.17,0,0.02,0
