﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
19.771,14.4,100,71.6,17.4,17.4,-0.3,1499,32,4,102,12.75,169.3,-0.1,335.8,2917,2894.7,9.82,6110,94,131072,98,10.7,10.7,10.3,13.7,13.7,13.3,513,87.6,2.34,16.5,-22.9,0.12,34.6,36.1,-3.8,-3.8,-0.8,-0.8,-4.2,-1.2,170.3,360.8,368.57,-0.8,131072,0,2.4,-1.48,0
19.883,14.4,100,71.6,17.7,17.3,-0.3,1510,32,4,102,12.72,169,-0.1,336.1,2919,2894.7,9.7,6127,94,131072,97.9,11.2,11.2,10.8,14.2,14.2,13.8,510,87.9,2.33,16.3,-26.6,-1,34.8,36.5,-3.4,-3.8,-0.8,-0.8,-3.8,-1.2,169.3,360.4,370.69,-0.8,131072,-0.02,2.3,-1.66,0
19.983,14.4,100,71.6,17.6,17.1,-0.4,1510,32,4,102,12.72,167.5,-0.1,336.1,2934.1,2894.7,9.73,6178,96,131072,98,11.6,11.2,11.2,14.2,14.2,14.2,508,87.8,2.33,16.3,-22.9,0.62,35.2,36.7,-3.4,-3.8,-0.8,-0.4,-3.8,-0.8,168.6,361.9,372.34,-0.8,131072,0,2.2,-1.49,0
20.086,14.4,100,71.6,17.1,17.1,-0.3,1519,32,4,102,12.76,167.3,-0.1,336.8,2936.4,2894.7,9.73,6216,96,131072,98,11.6,11.6,11.2,11.6,14.6,14.2,506,87.9,2.33,16.3,-16.8,0.5,36,37,-3.4,-3.4,-0.4,-3.4,-3.8,-0.8,167.7,363.6,374.02,-0.8,131072,0,2.2,-1,0
20.280,14.4,100,71.6,17.1,17,-0.2,1528,32,4,102,12.75,166.3,-0.1,338.8,2945.1,2894.7,9.47,6336,97,131072,98,11.6,11.6,11.6,11.6,14.6,14.2,496,88.6,2.33,16.2,-16.4,-0.88,36.6,37.6,-3,-3.4,-0.4,-3.4,-3.4,-0.8,166.2,365.5,377.5,-0.8,131072,-0.01,2.1,-0.97,0
20.381,14.4,100,71.6,17.2,17.1,-0.3,1528,32,5,104,12.67,165.3,-0.1,340.6,2946.3,2894.7,9.35,6320,98,131072,98,12,11.6,11.6,11.6,14.6,14.6,497,87.9,2.33,16.4,-20,0,36.5,37.9,-3,-3.4,-0.4,-3.4,-3.4,-0.4,166.7,366.9,379.13,-0.8,131072,0,2,-1.38,0
20.500,14.4,100,71.6,17.4,17.1,-0.3,1535,32,5,104,12.77,165.5,-0.1,341.7,2921.4,2894.7,9.41,6369,99,131072,98,12,12,11.6,11.6,15,14.6,497,88,2.33,16.2,-18,0.25,37.1,38.3,-3,-3,0,-3,-3.4,-0.4,166.2,367.1,380.99,-0.8,131072,0,1.9,-1.16,0
20.601,14.4,100,71.6,17.2,17,-0.3,1535,32,5,104,12.75,164.9,-0.1,342,2925.7,2894.7,9.5,6412,99,131072,97.9,12,12,11.6,12,13.1,13,494,87.9,2.33,16.3,-17.5,0.25,37.4,38.5,-3,-3,0,-3,-3.4,-0.4,164.8,368.8,382.5,-0.8,131072,0,1.8,-1.11,0
20.702,14.4,100,71.6,17,17,-0.2,1542,32,5,104,12.75,164.4,-0.1,342.2,2922.2,2894.7,9.38,6436,99,131072,98,12,12,12,12,12.9,13.1,488,88.5,2.33,16.4,-12.5,0.38,38.3,38.9,-2.7,-3,0,-3,-3,-0.4,165,369.8,384.09,-0.8,4,0,1.8,-0.55,0
20.810,14.4,100,71.6,17.4,17.2,-0.2,1542,32,5,104,12.82,165.5,-0.1,342.4,3007.8,2894.7,9.18,6275,100,4,97.9,-1.5,-1.5,-1.1,-1.5,-1.1,-1.5,324,89.1,2.34,16.7,-27.2,-1.75,37.5,39.3,-2.7,-3,0,-3,-3,-0.4,173.2,357.9,384.78,-0.8,4,-0.08,0,-1.74,0
20.932,14.4,100,71.6,18.6,17.9,-0.6,1549,32,5,104,18.23,171.8,-0.1,328.3,2357.2,2894.7,10.17,5735,101,4,98,-2.7,-2.4,-2.6,-2.4,-2.6,-2.6,318,88,2.34,16.3,-106.8,-9,32.3,38.7,-2.7,-3,0,-3,-3,0,181.5,329.5,379.69,-0.8,4,-0.2,0,-6.19,0
21.044,14.4,100,71.6,19.4,17.6,-2.2,1549,32,5,104,19.11,174.2,-0.1,304.3,2297.4,2894.7,10.44,5194,101,4,67.4,3.1,9,5.5,9,5.4,9.2,405,84.7,2.32,16.1,-166.4,-2.88,26.8,36.5,-2.7,-3,0,-3,-3,-3,178.2,312.6,370.02,-0.8,4,-0.15,0,-9.59,0
21.172,14.4,100,71.6,18.8,17,-2.3,1555,32,5,104,15.62,174.7,-0.1,288.7,2473.2,2894.7,13.02,5068,101,4,60.6,9.1,9,9,9,9.2,9,551,85,2.3,16.1,-105.5,7.5,27.9,33.8,-2.7,-3,0,-3,-3,-3,174.4,305.3,358.35,-0.8,0,0.05,0,-5.89,0
21.291,14.4,100,71.6,17.3,16.8,-1,1562,32,5,104,14.06,174.7,-0.1,285.2,2921.1,2894.7,11.05,5062,102,0,77.9,9.3,9.3,9,9,12,9,550,87.9,2.29,16.2,-41.2,3.12,29.7,31.9,-2.7,-2.7,0,-2.7,-3,-3,175.9,308.8,349.85,-0.8,131072,0.03,-0.2,-2.24,0
21.391,14.4,91.1,71.6,18,17.1,-0.6,1562,32,5,104,13.78,174.5,-0.1,290,3099.5,2894.7,10.38,5088,103,131072,86.9,9.3,9.3,9,9.3,12,9,557,86.6,2.28,16.1,-52.1,-1.62,28,30.8,-2.7,-2.7,0,-2.7,-3,-3,177.4,310.1,344.53,-0.8,131072,-0.07,-0.4,-2.73,0
21.492,14.4,64.2,71.6,17.5,17.3,-0.9,1569,32,5,104,13.69,174.4,-0.1,292.9,3076,2894.7,11.64,5136,103,131072,87.4,9.3,9.3,9,9.3,12,9,559,84.9,2.27,14.8,-120.6,-10.38,22.6,29.3,-2.7,-2.7,0,-2.7,-2.7,-2.7,173.7,298.3,335.84,-0.8,131072,-0.21,0,-6.49,0
21.590,14.4,0,71.6,17.7,16,-3.3,1569,32,5,104,13.61,157.8,-0.1,279.9,3051.6,2894.7,23.93,5132,104,0,56.6,7.3,4.4,4,9.3,7.7,4.4,550,61.3,2.02,-1.7,-956.1,-126.88,0,17.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,136.4,125,254.23,-0.8,0,-3.37,0,-18.42,0
21.824,14.4,0,71.6,19.6,8.6,-20,1575,32,5,104,14.05,19.2,-0.1,113.6,3011.6,2344.1,28.5,5060,104,0,19.9,3.3,5.2,6.4,5.2,3.5,2,300,65,1.13,-1,-943.6,59.75,0,0.5,0,0,0,0,0,0,19.1,33.4,64.86,0,0,0,0,-11.74,0
22.062,14.4,0,71.6,11.1,4.5,-9.6,1582,32,5,104,14.32,24.2,-0.1,36.9,2237.1,2250.1,27.97,5024,103,0,13.1,0.5,0.5,0.5,0.5,0.5,0.5,-55,65,1.03,0.1,-541.8,9.5,0,0.2,0,0,0,0,0,0,23.8,41.7,43.01,0,0,0,0,-11.09,0
22.304,14.4,0,71.6,6.2,1.5,-6.2,1578,32,5,104,80.71,24,-0.1,36.6,2303.5,2250.1,27.86,4968,103,0,15.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,65.4,1.03,0.1,-335,7,0,0.2,0,0,0,0,0,0,22.5,40,41.03,0,0,0,0,-9.05,0
22.545,14.4,0,71.6,4,0.3,-3.8,1575,32,5,104,143.02,23.4,-0.1,35,2352.5,2250.1,27.21,4866,101,0,17.5,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.1,-214.2,4,0,0.2,0,0,0,0,0,0,22.4,38.5,39.4,0,0,0,0,-5.43,0
22.795,14.4,0,71.6,3.3,0,-2.8,1566,32,5,104,177.09,22.8,-0.1,34.9,2395.7,2250.1,0.35,4768,98,0,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0,-188.5,0.5,0,0.2,0,0,0,0,0,0,22.3,36.4,37.45,0,0,0,0,-4.63,0
22.933,14.4,0,71.6,2.9,-0.1,-2.5,1562,32,5,104,234.28,21.8,-0.1,32.6,2437.5,2250.1,0.38,4613,96,0,18.3,-2,-2,-2,-2,-2,-2,-52,100,1.03,0,-171.4,0.75,0,0.1,0,0,0,0,0,0,21.8,34.5,35.35,0,0,0,0,-4.09,0
23.030,14.4,0,71.6,2.8,-0.1,-2.4,1562,31,5,104,234.28,21.6,-0.1,31.8,2450.9,2250.1,0.35,4560,95,0,18.3,-2,-2,-2,-2,-2,-2,-52,100,1.03,0,-165.1,0.5,0,0.1,0,0,0,0,0,0,21.6,33.8,34.53,0,0,0,0,-3.89,0
23.132,14.4,0,71.6,2.7,-0.2,-2.3,1560,31,5,104,234.28,21.4,-0.1,31.5,2463.9,2250.1,0.35,4556,94,0,18.2,-2,-2,-2,-2,-2,-2.5,-51,100,1.03,0,-158.9,0.38,0,0.1,0,0,0,0,0,0,21.3,33.3,33.96,0,0,0,0,-3.7,0
23.232,14.4,0,71.6,2.6,-0.1,-2.2,1560,31,5,104,234.28,21.1,-0.1,30.7,2476.4,2250.1,0.29,4475,93,0,18.1,-2,-2.5,-2.5,-2,-2,-2.5,-50,100,1.03,0,-152.4,0.5,0,0.1,0,0,0,0,0,0,21.1,32.2,33.12,0,0,0,0,-3.5,0
23.332,14.4,0,71.6,2.5,-0.2,-2.2,1557,31,5,104,234.28,20.8,-0.1,29.9,2487.4,2250.1,0.35,4459,92,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0,-147.4,0.62,0,0.1,0,0,0,0,0,0,20.9,31.8,32.45,0,0,0,0,-3.35,0
23.432,14.4,0,71.6,2.5,-0.2,-2.1,1557,31,5,104,234.28,20.8,-0.1,29.5,2499.6,2250.1,0.38,4426,91,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0,-142.4,0.38,0,0.1,0,0,0,0,0,0,20.8,31.4,31.99,0,0,0,0,-3.2,0
23.532,14.4,0,71.6,2.4,-0.1,-2,1555,31,5,104,234.28,20.4,-0.1,29.1,2510.9,2250.1,0.35,4392,91,0,18,-2.5,-3,-2.5,-3,-2.5,-3,-50,100,1.02,-0.1,-137.5,0.5,0,0.1,0,0,0,0,0,0,20.4,30.3,31.33,0,0,0,0,-3.05,0
23.632,14.4,0,71.6,2.3,-0.1,-2,1555,31,5,104,234.28,19.9,-0.1,28,2521.6,2250.1,0.47,4364,90,0,17.6,-3,-3,-3,-3,-3,-3,-49,100,1.02,-0.1,-134.4,0.25,0,0.1,0,0,0,0,0,0,19.9,29.9,30.48,0,0,0,0,-2.95,0
23.732,14.4,0,71.6,2.2,-0.2,-1.9,1551,31,5,104,234.28,20,-0.1,27.8,2530.9,2250.1,0.41,4356,90,0,17.6,-3,-3,-3,-3,-3,-3,-49,100,1.02,-0.1,-128.9,0.38,0,0.1,0,0,0,0,0,0,19.9,29.5,30.16,0,0,0,0,-2.79,0
23.842,14.4,0,71.6,2.2,-0.2,-1.8,1551,31,5,104,234.28,19.7,-0.1,27.6,2540.8,2250.1,0.38,4339,89,0,17.8,-3,-3,-3,-3,-3,-3,-49,100,1.02,-0.1,-125.1,0.25,0,0.1,0,0,0,0,0,0,19.7,29.2,29.76,0,0,0,0,-2.68,0
23.942,14.4,0,71.6,2.1,-0.1,-1.8,1549,31,5,104,234.28,19.6,-0.1,27.4,2551.5,2250.1,0.5,4330,89,0,17.8,-3,-3,-3,-3,-3,-3,-49,100,1.02,-0.1,-122,0.12,0,0.1,0,0,0,0,0,0,19.5,28.9,29.46,0,0,0,0,-2.58,0
24.042,14.4,0,71.6,2.1,-0.1,-1.8,1548,31,5,104,234.28,19.3,-0.1,27,2559.6,2250.1,0.47,4324,89,0,17.8,-3,-3,-3,-3,-3,-3,-49,100,1.02,-0.1,-118.9,0.25,0,0.1,0,0,0,0,0,0,19.3,28.6,29.17,0,0,0,0,-2.49,0
24.141,14.41,0,71.6,2,-0.1,-1.7,1548,31,5,104,234.28,19.1,-0.1,26.6,2568.6,2250.1,0.47,4309,89,0,17.7,-3,-3,-3,-3,-3,-3,-49,100,1.02,-0.1,-114.4,0.38,0,0.1,0,0,0,0,0,0,19,28.1,28.76,0,0,0,0,-2.36,0
24.241,14.41,0,71.6,2,-0.1,-1.7,1546,31,5,104,234.28,18.8,-0.1,26.3,2576.7,2250.1,0.53,4306,89,0,17.7,-3,-3,-3,-3,-3,-3,-48,100,1.02,-0.1,-112.6,0.25,0,0.1,0,0,0,0,0,0,18.9,28,28.34,0,0,0,0,-2.31,0
24.341,14.41,0,71.6,1.9,-0.1,-1.6,1546,31,5,104,234.28,18.9,-0.1,26.1,2584.9,2250.1,0.41,4300,89,0,17.6,-3,-3,-3,-3,-3,-3,-49,100,1.02,-0.2,-111.9,-0.25,0,0.1,0,0,0,0,0,0,17.8,24.5,27.31,0,0,0,0,-2.27,0
24.441,14.41,17.9,71.6,2,-0.2,-1.9,1544,31,5,104,234.28,16.5,-0.1,23.3,2504.8,2264.9,0.44,4300,88,0,15.9,-3,-2.9,-2.9,-3,-3,-2.9,-36,100,1,-0.7,-130.9,-0.75,0,0.1,0,0,0,0,0,0,19.4,30.5,27.9,0,0,0,0,-2.83,0
24.542,14.41,30.8,71.6,1.8,-0.6,-1.9,1544,31,5,104,189.94,35.4,-0.1,44.5,2293.9,2471.7,0.5,4292,88,0,22,8.6,4.2,2,8.6,8.6,4.2,-8,100,1,-0.9,-110.9,2.88,0,0.1,0,0,0,0,0,0,53.5,81.8,54.21,0,0,0,0,-2.83,0
24.640,14.41,33.1,71.6,1.7,-1.3,-1.4,1542,31,5,104,28.05,59.6,-0.1,81.4,2540.2,2641.7,0.47,4392,88,0,35,4.7,8.8,6.9,8.8,7.6,9.8,102,99.1,1,-0.8,-117.9,-3,0,0.3,0,0,0,0,0,0,64,92.7,78.2,0,0,-0.02,0,-3.5,0
