﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
541.292,13.49,100,51.8,21.1,20.9,22.2,212.47,203,1386,45,3,70,12.65,12.73,191.2,230,349.8,210,2887.7,2898.4,9,5482,68,0,-1.02,98,5.5,5.5,5.5,5.5,3.2,5.5,532,99,11.6,12,-27.1,-28.1,92.4,1.1,2.87,22.2,59,54.8,0,0,0,0,-2.3,0,0,197.4,437.2,460.26,-0.1,0,0.76,0,3.2,4.18,0
541.406,13.49,100,51.8,21.3,20.9,22.1,214.81,203,1386,45,3,72,12.66,12.71,191.2,230,352.5,210,2899.9,2898.4,8.3,5568,69,0,-1.09,97.9,6,6,6,6,3.7,6,529,99,12.1,12,-27.6,-27.7,93.1,1,2.87,22.1,60.9,56.8,0,0,0,0,-2.3,0,0,196,443.9,468.38,-0.1,0,0.77,0,3.5,4.08,0
541.517,13.49,100,51.8,20.9,20.9,22,217.15,205,1407,45,3,72,12.68,12.7,191.2,230,355.1,210,2928.3,2898.4,7.86,5643,70,0,-1.15,97.9,6,6,6,6,3.7,6,526,99,11.5,12,-27.3,-27.5,93.7,0.9,2.87,22,62.8,58.8,0,0,0,0,-2.3,0,0,194.4,450.1,476.38,-0.1,0,0.78,0,3.7,4.02,0
541.630,13.49,100,51.8,21.5,20.8,22,222.55,205,1407,45,3,72,12.69,12.7,191.2,230,356.7,210,2930.3,2898.4,7.18,5722,71,0,-1.1,97.9,6,6,6,6,4.1,6,521,99,11.7,12,-27.5,-27.4,94.5,0.9,2.87,21.9,64.6,60.7,0,0,0,0,-1.9,0,0,193.2,455.7,484.21,-0.1,0,0.79,-0.04,3.9,3.94,0
541.740,13.49,100,51.8,21.5,21,21.9,225.97,205,1431,45,3,72,12.7,12.7,191.2,229.2,361.5,210,2919.3,2898.4,6.74,5805,72,0,-1.06,97.9,6,6,6,6,4.1,6,518,99,12,12,-27.4,-27.3,94.7,0.7,2.86,21.8,66.2,62.8,0,0,0,0,-1.9,0,0,192.7,459.4,492.71,-0.1,0,0.79,0,4.1,3.46,0
541.856,13.49,100,51.8,21.1,20.9,21.8,228.67,205,1456,45,3,72,12.6,12.67,191.2,227.6,364,210,2917.9,2898.4,6.66,5886,73,0,-1.3,98,6,6,6,6,4.1,6,514,99,12.5,12,-27.2,-26.9,94.9,0.6,2.86,21.8,67.1,64.2,0,0,0,0,-1.9,0,0,191.5,463.6,498.53,-0.1,0,0.78,0,4.3,2.97,0
541.982,13.49,100,51.8,21,20.9,21.7,232.09,205,1456,45,3,72,12.5,12.6,190.5,226.1,366.8,210,2947.5,2898.4,6.54,5946,74,0,-1.73,98,6,6,6,6,4.1,6,512,99,12.5,12,-26.9,-26.7,94.9,0.7,2.86,21.7,67.6,64.5,0,0,0,0,-1.5,0,0,190.2,465.4,504.42,-0.1,0,0.78,0,4.5,3.12,0
542.080,13.49,100,51.8,21.1,20.6,21.7,235.33,205,1477,45,3,72,12.43,12.54,188.2,225,367.3,210,2912.7,2898.4,6.36,6049,75,0,-2.04,97.9,6.5,6.5,6.5,6.5,5,6.5,510,99,12.6,12,-26.5,-26.5,95.2,0.9,2.85,21.6,68.4,64.4,0,0,0,0,-1.5,0,0,187.7,471.7,510.99,-0.1,0,0.77,0,4.7,3.92,0
542.282,13.49,100,51.8,21,20.2,21.6,242.17,205,1501,45,3,73,12.37,12.46,185.2,225,368.4,210,2883.4,2898.4,6.3,6170,76,0,-2.32,97.9,6.5,6.5,6.5,6.5,5,6.5,501,99,11.2,12,-26.5,-26.5,95.4,1.2,2.84,21.5,68.7,64.3,0,0,0,0,-1.5,0,0,184.5,480.5,520.89,-0.1,0,0.75,0.05,5.1,4.27,0
542.421,13.49,100,51.8,20.1,20.1,21.5,245.23,205,1501,45,3,73,12.33,12.41,183,225,370.1,210,2870.9,2898.4,6.18,6244,77,0,-2.52,97.9,7,7,7,7,5.8,7,499,99,11.5,12,-26.4,-26.5,95.3,1.1,2.84,21.4,68.5,64.3,0,0,0,0,-1.2,0,0,183.2,486.7,527.8,-0.1,0,0.74,0,5.4,4.23,0
542.531,13.49,100,51.8,20.8,20,21.4,251.89,205,1522,45,3,73,12.26,12.36,182.2,225,371.9,210,2898.1,2898.4,6.12,6318,78,0,-2.83,98,7,7,7,7,5.8,7,496,99,11.9,12,-26.4,-26.4,95.3,1.1,2.83,21.4,68.4,64.2,0,0,0,0,-1.2,0,0,181.9,492.1,534.14,-0.1,0,0.74,0,5.6,4.16,0
542.645,13.49,100,51.8,20.1,20,21.3,255.67,205,1540,45,3,75,12.16,12.32,180.8,225,372.8,210,2946.3,2898.4,6.18,6381,79,0,-3.3,97.9,7.5,7.5,7.5,7.5,6.3,7.5,495,99,11.8,12,-26,-26,95.2,1.1,2.83,21.3,68.3,64.2,0,0,0,0,-1.2,0,0,180.4,497.3,539.98,-0.1,0,0.73,0,5.8,4.14,0
542.757,13.49,100,51.8,20.4,20,21.3,259.81,205,1540,45,3,75,12.19,12.28,179.2,225,374.2,210,2927.2,2898.4,6.21,6447,80,0,-3.41,98,7.5,7.5,7.5,7.5,6.3,7.5,490,99,11.3,12,-25.8,-25.8,95.2,0.9,2.82,21.2,68.1,64.1,0,0,0,0,-0.8,0,0,179.7,501.9,545.63,-0.1,0,0.72,-0.09,6.1,4.01,0
542.877,13.49,100,51.8,20.2,20.1,21.2,264.13,205,1558,45,3,75,12.09,12.24,178.5,224,376.2,210,2934.1,2898.4,6.07,6522,81,0,-3.88,98,7.5,7.5,7.5,7.5,7.2,8,491,99,12.1,12,-25.5,-25.7,95.1,0.8,2.82,21.2,67.9,64.1,0,0,0,0,-0.8,0,0,178.4,499.3,550.24,-0.1,0,0.73,0,6.3,3.82,0
542.985,13.49,100,51.8,19.9,20,21.1,267.73,205,1558,45,3,75,12.13,12.21,176.2,217,374.8,210,2933,2898.4,6.1,6594,81,0,-4.08,97.9,8,8,8,8,7.2,8,484,99,12.1,12,-25.4,-25.7,95.6,0.9,2.81,21.1,68,64,0,0,0,0,-0.8,0,0,175.2,492.1,552.57,-0.1,0,0.74,0,6.5,3.93,0
543.100,13.49,100,51.8,20.6,20,21.1,270.97,207,1575,45,3,77,12.23,12.21,174,211.1,373.3,210,2900.2,2898.4,6.01,6653,83,0,-3.92,97.9,8.5,8.5,8.5,8.5,7.7,8.5,477,99,11.6,12,-25.8,-25.7,96.1,0.9,2.81,21.1,68,64,0,0,0,0,-0.8,0,0,172.7,478.8,552.2,-0.1,0,0.76,0,6.7,4.01,0
543.279,13.49,100,51.8,20.2,19.9,21,274.57,207,1575,45,3,77,12.24,12.22,171,205.3,371.6,210,2874.9,2898.4,5.45,6704,83,0,-3.83,98,8.5,8.5,8.5,8.5,8.1,8.5,469,99,11.5,12,-25.4,-25.7,96.7,0.6,2.8,20.9,66.7,63.9,0,0,0,0,-0.4,0,0,170.6,468.8,546.88,-0.1,0,0.78,-0.15,7.1,2.97,0
543.380,13.49,100,51.8,20.7,20.2,20.9,280.33,207,1591,45,3,79,12.16,12.19,169.5,200,373.2,210,2829.7,2898.4,5.01,6790,85,0,-3.82,98,9,9,9,9,8.6,9,464,99,11.8,12,-25.4,-25.7,96.9,0.4,2.79,20.9,64.7,63.8,0,0,0,0,-0.4,0,0,170.7,472.5,544.47,-0.1,0,0.77,-0.13,7.2,1.05,0
543.482,13.49,100,51.8,20.7,20.7,20.9,283.57,207,1603,45,3,79,12.08,12.17,171,200,379.1,210,2860.1,2898.4,5.04,6863,85,0,-4.11,97.9,8.3,8.3,7,8.3,9.1,8.3,465,99,11.2,12,-25.7,-25.6,96.2,0,2.79,20.8,63.6,63.7,0,0,0,0,-0.4,0,0,171.5,476.6,543.26,-0.1,0,0.75,-0.09,7.2,0.04,0
543.600,13.49,100,51.8,21.5,20.9,20.8,286.63,207,1603,45,3,79,11.9,12.15,172.5,200,384.9,210,2880.5,2898.4,5.16,6886,86,0,-5.01,98,9.5,9.5,9.5,9.5,9.1,9.5,468,99,11.4,12,-25.1,-25.2,95.6,-0.3,2.79,20.8,62.6,63.6,0,0,0,0,0,0,0,173.1,481.1,543.13,-0.1,2048,0.73,-0.06,7.2,-0.9,0
543.709,13.49,100,51.8,20.9,20.8,20.8,291.13,207,1616,45,3,79,11.9,12.14,172.5,186.3,388.1,210,2895.5,2898.4,5.6,6927,86,2048,-5.79,97.9,5.2,8.9,8.8,5.1,8.8,8.9,442,99,12.3,12,-24.6,-25,96.7,-0.5,2.78,20.3,62.3,63.4,0,0,0,0,0,0,0,172.8,430.2,535.05,-0.1,2048,0.82,-0.06,7,-1.13,0
543.820,13.49,100,51.8,21.1,21.1,19.2,297.25,207,1616,45,4,79,11.66,12.13,174,170.9,391.7,210,2931.2,2898.4,4.93,6980,87,2048,0.01,98,6,6.3,6.3,6,6.4,6.3,449,99,12.1,12,-24.3,-24.9,95.5,-2.7,2.74,18.7,53.9,62.6,0,0,0,0,0,0,0,174.2,411,521.25,-0.1,2048,0.77,-0.21,6.8,-8.49,0
543.940,13.49,100,51.8,22.3,20.6,18.2,301.03,207,1627,45,4,79,11.12,12.13,169.5,165.3,384.7,210,3071.3,2898.4,6.62,7020,88,2048,0.01,75.4,2.9,6.7,3.4,6.7,3,3.4,444,100,12.3,12,-25,-24.9,87,-3.5,2.69,19.5,49.8,61.4,0,0,0,0,0,0,0,166.2,399.7,506.59,0,4,0.77,0,0,-11.62,0
544.068,13.49,100,51.8,20.3,19.6,21.4,303.91,207,1636,45,4,81,17.84,13.87,177,225,361.3,210,2770.8,2898.4,11.96,6234,88,4,3.8,87.1,8.1,8.1,8.1,8.1,8.1,8.2,201,100,8.4,12,-26.2,-25.4,89.5,1.9,2.73,21.8,71.3,62.3,0,0,0,0,0,0,0,183.2,455.4,512.94,-0.1,4,0.81,1.03,0,7.95,0
544.159,13.49,100,51.8,20.5,20.1,22,306.97,208,1636,45,4,81,19.12,20.91,189,230,349.5,210,2059.2,2898.4,9.15,5680,89,0,4.82,97.4,5.5,5.5,5.5,5.5,5.5,5.5,508,100,13.8,12,-26.7,-26.8,92.2,1.1,2.77,21.9,67.1,63.2,0,0,0,0,0,0,0,192.2,453.7,514.02,-0.1,0,0.81,-0.3,0,4.19,0
544.366,13.49,100,51.8,21,20.8,21.8,309.31,208,1643,45,4,81,11.29,14.18,189.8,227.6,359,210,2838.1,2898.4,9.23,5852,89,0,0.01,98,5.5,5.5,5.5,5.5,5.5,5.5,511,100,12.2,12,-28.5,-27,91.7,0.8,2.8,21.8,67.8,64,0,0,0,0,0,0,0,189.9,457.7,516.05,-0.1,0,0.89,-0.02,0.3,3.9,0
544.459,13.49,100,51.8,21.1,21.1,21.8,313.81,208,1650,45,4,82,12.35,12.7,190.5,227.6,360.8,210,3086.7,2898.4,6.16,5875,91,0,0.01,98.1,5.5,5.5,5.5,5.4,5.5,5.5,506,100,12.7,12,-28,-26.8,96.7,0.4,2.82,21.8,65.2,64.1,0,0,0,0,0,0,0,191.8,461,517.46,-0.1,0,0.84,-0.17,0.5,1.24,0
544.570,13.49,100,51.8,22,21.5,21.8,315.25,208,1650,45,4,82,12.34,12.62,191.2,226.8,366.8,210,3057.7,2898.4,7.97,5927,91,0,-3.16,98,5.5,5.6,5.9,5.5,5.9,5.9,514,100,12.8,12,-28,-26.6,91.8,0.2,2.83,21.7,64.6,64.2,0,0,0,0,0,0,0,190.9,463.4,518.79,-0.1,0,0.79,-0.01,0.6,0.45,0
544.685,13.49,100,51.8,21,21,21.7,315.97,208,1654,45,4,82,12.64,12.57,188.2,225.8,363.4,210,2992.4,2898.4,9.21,5962,92,0,0.25,98,6,6,6,6,6,6,512,100,12.7,12,-27.6,-26.5,91.1,0.8,2.83,21.7,68.2,64.3,0,0,0,0,0,0,0,186.8,464.7,520.51,-0.1,0,0.78,0.13,0.7,3.81,0
544.791,13.49,93.4,51.8,20.8,20.4,21.7,317.59,208,1654,45,4,82,12.31,12.53,184.5,225,359.4,210,2966.3,2898.4,9.38,6031,93,0,0.01,98,6.5,6.5,6.5,6.5,6.5,6.5,508,100,12.5,12,-27.1,-26.5,91.9,1.2,2.84,21.7,68.8,64.3,0,0,0,0,0,0,0,183.8,468.5,522.82,-0.1,0,0.77,0.16,0.9,4.31,0
544.905,13.49,84.4,51.8,20.2,20,21.6,318.31,208,1657,45,4,82,12.37,12.49,182.2,225,357.6,210,2933.8,2898.4,9.09,6075,94,0,0.01,98,6.5,6.5,6.5,6.5,6.5,6.5,502,100,11.3,12,-27.1,-26.5,92.2,1.3,2.84,21.6,68.8,64.3,0,0,0,0,0,0,0,182.4,471.5,525.09,-0.1,0,0.77,0,1.2,4.46,0
545.019,13.49,71.4,51.8,20,20,21.6,319.39,208,1657,45,4,82,12.34,12.47,181.5,225,358.8,210,2903.1,2898.4,9.06,6104,94,0,0.01,97.9,6.5,6.5,6.5,6.5,6.5,6.5,499,100,12.6,12,-26.9,-26.5,92.1,1.4,2.84,21.6,68.8,64.3,0,0,0,0,0,0,0,181.4,475.3,528.14,-0.1,0,0.76,0,1.4,4.49,0
545.132,13.49,71,51.8,20.4,19.9,21.5,321.55,210,1657,45,5,82,12.28,12.43,180.8,225,359.3,210,2890.9,2898.4,9.03,6178,95,4,-0.96,97.9,6.5,6.5,6.5,6.5,7,6.5,496,100,11.8,12,-26.8,-26.5,92.2,1.5,2.84,21.5,68.9,64.3,0,0,0,0,0,0,0,180.3,478.8,531.21,-0.1,4,0.76,0,1.7,4.64,0
545.330,13.49,71.4,51.8,20.2,19.7,21.5,322.63,210,1659,45,5,82,12.39,12.4,179.2,225,357.8,210,2870.9,2898.4,9.06,6180,96,4,-0.82,98,3.7,6.1,3.6,6,3.7,3.6,497,100,11.8,12,-26.8,-26.5,92.5,1.6,2.84,21.6,69.8,64.3,0,0,0,0,0,0,0,181.1,467.7,533.81,-0.1,4,0.77,0,2,5.46,0
545.471,13.49,74.8,51.8,22.6,21.6,22.2,323.71,210,1659,45,5,82,21.44,19.71,191.2,230,330.1,210,1947.3,2898.4,7.89,4933,97,4,0.01,98,2,4.5,5,4.5,5,5,312,100,10.6,11.7,-28.2,-28,94.5,-1.1,2.85,22,61.5,64.5,0,-3,-3,0,0,0,0,216.4,386.1,517.72,-0.1,0,0.89,-0.26,0,-2.67,0
545.590,13.49,72.8,51.8,25,23.6,22,324.79,210,1659,45,5,82,12.28,16.11,191.2,230,348.6,210,2416.9,2898.4,10.47,4850,98,0,-11.64,92.1,4.5,1.5,1.5,4.5,4.5,4.5,585,100,13.9,11.2,-30,-29.2,88.5,-3.3,2.86,22,53.2,64,0,-3,-3,-3,0,0,0,219.4,390.3,497.82,-0.1,0,0.81,-0.18,-0.1,-10.62,0
545.694,13.49,60.9,51.8,24.9,23.6,22,324.79,210,1659,45,5,84,13.43,13.29,191.2,230,343.4,210,3172.6,2898.4,11.43,4881,98,0,-9.19,73.7,4.5,1.5,1.5,1.5,4.5,4.5,576,100,12.2,11.2,-29.9,-29,87.5,-3,2.86,21.6,51.4,61.2,0,-3,-3,-3,-3,0,0,216.9,360.2,486.51,-0.1,0,0.86,0,-0.3,-9.81,0
545.807,13.49,34.1,51.8,25.1,23,20.1,324.79,210,1659,45,5,84,13.64,12.96,191.2,204,335.6,210,3118,2898.4,10.76,4902,99,0,-6.65,63.4,4.3,1.5,1.5,1.5,1.5,4.2,564,100,12.8,11.2,-29.4,-29,87.4,-8.3,2.77,12.2,24.4,53,0,-3,-3,-3,-3,0,0,203.2,262.5,448.24,-0.1,0,0.62,-4.5,0,-24.06,0
545.921,13.49,0,51.8,28.2,17.4,0,324.79,210,1659,45,5,84,13.8,12.87,148.5,78.5,236.1,210,3090.2,2802.7,30.29,4824,99,0,2.91,26.9,-0.5,-1.3,-4.4,-2,-0.5,-2.8,432,100,11.2,13.7,-31.9,-36.5,66.7,-27.8,2.07,0,0,12.1,-3,-3,-3,-3,-3,-3,0,57.5,39,198.76,0,0,2.56,-3.51,0,-13.29,0
546.038,13.49,0,51.8,19.4,12.8,0,324.79,210,1659,45,5,84,13.56,13.13,22.5,18.5,35.5,210,2334.5,2314.8,28.62,4736,99,0,4.45,9.4,2.3,2.2,1.8,2.3,2.3,2,-13,100,-0.6,2,-21.2,-21,67.6,-15.7,1.23,0,0,0.6,0,0,0,0,0,0,0,20.2,31.8,68.75,0,0,0.21,0,0,-10.35,0
546.156,13.49,0,51.8,15,9.4,0,324.79,210,1661,45,5,84,14.8,13.75,18.8,19,29.9,210,1860.3,2275.9,29.06,4922,99,0,9.62,10.1,2,2,1.5,2,1.5,1.5,-23,100,-0.1,0.9,-17.9,-13.9,65.7,-11.9,1.03,0,0,0.1,0,0,0,0,0,0,0,19.5,38.4,43.82,0,0,0.03,0,0,-10.24,0
546.261,13.49,0,51.8,8.3,6.2,0.4,323.71,210,1654,45,5,82,13.82,14.15,21.8,23.1,34.1,210,1973.7,2262.9,28.71,4844,99,0,0.01,13.2,-1,-1,-1,-1,-1,-1,-53,100,-0.2,3.6,-18.1,-21.4,66.6,-8.8,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.6,39.1,41.57,0,0,0.04,0,0,-10.1,0
546.421,13.49,0,51.8,9.4,3.8,0.4,323.71,210,1654,45,5,82,37.14,22.5,21.8,23.2,34.7,210,1987,2262.9,28.68,4834,99,0,0.01,14.3,-1,-1,-1,-1,-1,-1,-52,100,0.4,8,-29.5,-30.5,66.6,-6.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,21.6,38.5,40.93,0,0,0.08,0,0,-9.05,0
546.530,13.49,0,51.8,6.3,2,0.4,322.63,210,1647,45,5,82,110.48,46.46,21,23.2,33.6,210,2047.1,2262.9,28.73,4832,99,0,0.01,15.6,-1,-1,-1,-1,-1,-1,-52,100,5.5,11.1,-36.1,-34.8,66.7,-5.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,21.6,38.4,40.71,0,0,0.1,0,0,-7.62,0
546.641,13.49,0,51.8,5.1,1.3,0.4,321.55,210,1641,45,5,82,140.68,67.73,21,23.1,33.4,210,2059.5,2262.9,28.59,4824,99,0,0.01,16.3,-1,-1,-1,-1,-1,-1,-52,100,6.5,11.8,-37,-35.2,66.8,-4.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,21.6,38.2,40.58,0,0,0.11,0,0,-6.06,0
546.757,13.49,0,51.8,4.4,0.7,0.4,321.55,210,1641,45,5,82,171.54,96.64,21,23,33.3,210,2067.7,2262.9,17.89,4816,98,0,0.01,17.4,-1,-1,-1,-1,-1,-1,-52,100,8.3,12,-37.1,-35.3,100,-3.8,1.03,0.4,0,0.1,0,0,0,0,0,0,0,21.6,38.1,40.43,0,0,0.12,0,0,-4.78,0
546.869,13.49,0,51.8,3.8,0.4,0.4,319.39,210,1636,45,5,82,172.52,128.38,21.8,23,33.9,210,2075.5,2262.9,2.14,4810,98,0,0.01,18.5,-1,-1,-1,-1,-1,-1,-52,100,9,12,-36.7,-35.3,100,-3.4,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.1,38,40.28,0,0,0.13,0,0,-4.21,0
546.979,13.49,0,51.8,3.7,0.2,0.4,319.39,210,1636,45,5,82,199.37,161.42,21.8,22.9,34.3,210,2083.6,2262.9,2.05,4798,98,0,0.01,18.8,-1.5,-1,-1.5,-1,-1.5,-1,-52,100,9.5,12,-36.6,-35.3,100,-3.1,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.4,37.9,40.16,0,0,0.14,0,0,-3.84,0
547.100,13.49,0,51.8,3.5,0.1,0.4,318.31,210,1632,45,5,82,225.51,185.83,21.8,23,34.6,210,2090,2262.9,2.05,4797,98,0,0.01,19.2,-1.5,-1.5,-1,-1,-1.5,-1.5,-52,100,10,11.8,-36.7,-35.3,100,-2.9,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.4,37.7,40.04,0,0,0.15,0,0,-3.54,0
547.210,13.49,0,51.8,3.3,0.1,0.4,317.59,210,1632,45,5,82,234.28,205.5,21.8,22.8,34.5,210,2097,2262.9,2.14,4789,98,0,0.01,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,9.3,11.2,-35.9,-35.3,100,-2.8,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.4,37.7,39.88,0,0,0.15,0,0,-3.33,0
550.925,13.49,0,51.8,3.2,0,0.4,315.25,210,1629,45,5,82,234.28,217.37,21.8,22.8,34.4,212,2102.5,2262.9,2.14,4774,98,0,0.01,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,9.9,11.2,-36.2,-35.3,100,-2.2,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.5,36.9,38.97,0,0,0.16,0,0,-2.48,0
