﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
644.057,13.49,37.1,51.8,2.1,2.1,2.6,171.97,207,1648,45,3,79,14.53,14.7,83.2,91.8,85.1,221,2864.8,2897,28.73,3170,26,0,0.05,88.8,13,16,16.5,16,16.5,16,269,113,15.2,15.2,-44.6,-44.7,73.7,2.2,1.25,5,4.5,1.2,-3,0,0,0,0,0,0,82.6,115.6,110.7,0,0,0.79,0.23,0,3.15,0
644.157,13.49,37.1,51.8,2.2,2,5.5,171.61,207,1648,45,3,79,14.64,14.7,81.8,107.6,86.1,221,2869.7,2897,12.11,3232,27,0,0.08,96.8,13.3,16,16.5,16,16.5,16,264,113,15,14.5,-43.9,-42.3,100,3.4,1.37,5.6,11.8,2.1,-2.7,0,0,0,0,0,0,83.8,117.7,123.31,0,4,1.12,0.11,0,9.64,0
644.256,13.49,39.1,51.8,3.3,2.6,6.3,171.07,207,1645,45,3,79,14.53,14.7,86.2,113.3,88,221,2879,2897,0.85,3066,27,4,0.01,98.1,-10.6,-10.8,-10.8,-10.5,-10.8,-10.8,112,113,15.1,14.4,-41.8,-40.4,100,2.7,1.44,5.9,7.9,2.5,-2.7,0,0,0,0,0,0,93.2,112.2,127.99,0,4,0.75,0,0,5.37,0
644.377,13.49,39.4,51.8,5.5,4.6,5.9,169.99,207,1645,45,3,79,14.26,14.7,99.8,113.1,85.1,221,3048.1,2897.3,8.86,2633,28,4,0.01,98.1,13.2,13.6,-13.5,13.4,-13.5,13.9,146,113,16.2,14.4,-40.6,-37.5,78.8,0.6,1.45,5.8,2.8,2.3,-2.7,0,0,0,0,0,0,106.6,95.9,116.03,0,4,0.44,-0.06,0,0.61,0
644.493,13.49,39.4,51.8,5.2,5.3,5.5,169.27,207,1641,45,3,79,16.94,15.7,107.2,112.9,84.3,221,2943.7,2897.3,22.11,2433,29,4,5.08,98.1,5.8,6.2,8.2,7,7.6,8.2,351,113,16.8,14.4,-35.5,-32.5,74.1,0.2,1.42,5,2.1,1.9,-2.7,0,0,0,0,0,0,108.4,92.8,106.35,0,0,0.44,-0.03,0,0.21,0
644.596,13.49,39.1,51.8,4.7,4.8,4.5,168.73,207,1641,45,3,79,14.37,14.92,106.5,110.9,81.9,221,2989.5,2897.3,22.23,2378,29,0,3.4,98.1,5.3,8.5,8,8.5,8,8.5,355,113,14.9,14.4,-30.2,-30.4,73.9,-0.1,1.36,4.4,1.5,1.5,-2.7,0,0,0,0,0,0,105.2,90.1,100.81,0,0,0.4,-0.01,0,-0.07,0
644.717,13.49,39.1,51.8,4.2,4.4,4.4,168.37,207,1636,45,3,79,13.76,14.76,103.5,109.1,80.5,221,2965.7,2897.3,22.7,2414,30,0,0.01,98,5.8,5.5,8.5,8.5,8.5,9,344,113,14.3,14.4,-29.8,-30.4,75,0.1,1.34,4.3,1.4,1.4,-2.7,-3,0,0,0,0,0,101.4,90.6,98.69,0,0,0.47,0.01,0,0.05,0
644.942,13.49,39.1,51.8,3.8,3.9,4.3,167.29,207,1636,45,3,79,14.22,14.71,99.8,107.5,79.8,221,2921.1,2897.3,17.39,2458,30,0,0.01,98,5.3,5.5,8,8,8,8.5,328,113,14,14.4,-30.8,-32.3,82.2,0.5,1.33,4.3,1.9,1.4,-2.3,-3,0,0,0,0,0,98.9,91.9,99.05,0,0,0.59,0.02,0.1,0.48,0
645.046,13.49,39.4,51.8,3.8,3.7,4.4,166.57,207,1625,45,3,79,14.28,14.7,98.2,107.1,81.4,221,2875.5,2897.3,12.75,2576,32,0,0.01,98,6.7,6,9,9,9,9,319,113,14.9,14.6,-34.2,-35.8,85.5,0.7,1.34,4.5,2.1,1.4,-2.3,-2.7,0,0,0,0,0,98.1,95.5,101.91,0,0,0.57,0,0.4,0.65,0
645.157,13.49,40.1,51.8,3.9,3.8,4.6,166.03,207,1625,45,3,79,14.38,14.7,97.5,107.8,82.3,221,2870.9,2897.3,13.25,2613,32,0,0.01,98.1,6.2,5.8,8.5,8.5,8.5,8.5,317,113,15.3,15.1,-36.5,-37.4,86.1,0.9,1.35,4.8,2.5,1.6,-1.9,-2.7,0,0,0,0,0,97.7,97.3,104.19,0,0,0.63,0.02,0.5,0.96,0
645.277,13.49,40.1,51.8,4.1,3.9,5.2,165.85,207,1616,45,4,79,14.46,14.7,97.5,110.7,83.6,221,2883.6,2897.3,11.02,2660,33,0,0.01,98,7.1,6.3,9,9,9,9,316,113,15.4,15.2,-37.4,-37.7,90.6,2.5,1.43,7.1,6.2,2.1,-1.9,-2.7,0,0,0,0,0,98.4,112.7,112.72,0,0,0.91,0.27,0,3.8,0
645.406,13.49,40.1,51.8,4.9,4.3,7.3,165.49,207,1616,45,4,79,14.55,14.7,100.5,123.4,87.1,221,2871.8,2897.3,1.32,2679,34,0,0.01,98,5.6,5.3,7,7.5,7,8,317,113,13.1,14.4,-36.7,-36.4,100,2.1,1.52,7.2,5.3,2.7,-1.9,-2.7,0,0,0,0,0,106.8,108.1,119.64,0,4,0.65,0,0,2.52,0
645.507,13.49,40.1,51.8,6.4,6,6.8,164.77,205,1609,45,4,79,14.35,14.7,111.8,123.1,82.5,221,2925.7,2897.3,13.08,2258,34,4,0.01,98.1,1.7,-6.8,-12.4,1.7,-13.7,-9.9,277,113,16,14.4,-35.5,-34.8,82.1,0.6,1.52,6.6,2.9,2.5,-1.9,-2.3,0,0,0,0,0,115,96.2,110.34,0,0,0.49,-0.06,0,0.49,0
645.617,13.49,39.7,51.8,6,6.1,6.4,164.23,205,1609,45,4,79,15.35,14.7,114,121,84.6,221,2944.6,2897.3,19.62,2283,34,0,1.86,98,3.6,3.2,5,5.5,5,5.5,374,113,15.3,14.4,-34.5,-34.1,79.6,0.3,1.49,6,2.4,2.2,-1.9,-2.3,0,0,0,0,0,112.6,93.4,104.92,0,0,0.54,0,0.1,0.28,0
645.738,13.49,39.7,51.8,5.5,5.5,5.9,164.23,205,1600,45,4,79,14.53,14.7,111,118.9,81.5,221,2949.2,2897.3,15.63,2275,35,0,0.73,98,3.6,3.2,5.5,5.5,5.5,5.5,367,113,14.4,14.4,-34.1,-34.5,83.2,0.5,1.46,5.9,2.4,2,-1.5,-2.3,0,0,0,0,0,109.8,93.5,102.01,0,0,0.58,0.02,0.2,0.45,0
645.848,13.49,39.7,51.8,5.1,5.1,5.9,164.05,205,1591,45,4,79,14.3,14.7,108,118.3,80.8,221,2926.3,2897.3,12.9,2316,35,0,0.01,98,4,3.2,5.5,5.5,5.5,5.5,356,113,14.8,14.4,-33.8,-34.5,87.2,0.8,1.45,5.8,2.7,1.9,-1.5,-2.3,0,0,0,0,0,107.4,93.8,101.71,0,0,0.63,0.01,0.4,0.74,0
646.067,13.49,39.7,51.8,5.1,5,5.8,163.87,205,1591,45,4,79,14.4,14.7,107.2,117.2,80.9,221,2905.1,2897.3,10.94,2350,36,0,0.01,98,4.5,3.7,6,6,6,6,348,113,14.5,14.4,-34.2,-34.9,88.2,0.8,1.44,5.8,2.6,1.9,-1.2,-1.9,0,0,0,0,0,107.1,96.1,103.11,0,0,0.61,0,0.7,0.71,0
646.177,13.49,40.1,51.8,5.1,5,5.7,163.51,205,1582,45,4,79,14.53,14.7,106.5,116.3,82.9,221,2892.9,2897.3,11.76,2412,37,0,0.01,98,5.3,4.6,6.5,6.5,6.5,6.5,348,113,15.1,14.4,-35,-35.3,86.6,0.6,1.43,5.6,2.4,1.9,-1.2,-1.9,0,0,0,0,0,107.3,96.5,103.72,0,0,0.58,0,0.9,0.55,0
646.299,13.49,40.1,51.8,5.1,5,5.6,163.51,205,1571,45,4,79,14.57,14.7,106.5,115.4,84.1,221,2893.5,2897.3,12.64,2436,37,0,0.01,98,5.3,4.6,6.5,6.5,6.5,6.5,349,113,14.4,14.8,-35.2,-35.8,85.6,0.6,1.43,5.7,2.4,1.9,-1.2,-1.9,0,0,0,0,0,106.8,98,104.59,0,0,0.58,0,1,0.52,0
646.408,13.49,40.4,51.8,5,5,5.7,163.51,205,1571,45,4,79,14.55,14.7,106.5,116,84.6,221,2895,2897.3,11.73,2476,38,0,-1.11,98,5.3,4.6,6.5,6.5,6.5,6.5,346,113,14.5,14.5,-35.8,-36.1,88.4,0.7,1.43,5.8,2.7,1.9,-1.2,-1.5,0,0,0,0,0,106,99.3,105.96,0,0,0.62,0,1.2,0.73,0
646.517,13.49,40.7,51.8,5.1,5,5.9,163.33,205,1560,45,4,79,14.68,14.7,105.8,116.6,85.6,221,2891.8,2897.3,10.14,2504,39,0,-1.16,98,5.3,5,6.5,6.5,6.5,7,344,113,13.8,14.4,-35.5,-36.1,90.2,0.8,1.44,5.8,2.8,2,-0.8,-1.5,0,0,0,0,0,106.6,100.1,107.42,0,0,0.61,0,1.4,0.76,0
646.636,13.49,41.1,51.8,5.3,5.1,5.8,162.97,205,1560,45,4,79,14.76,14.7,106.5,115.9,87.7,221,2887.4,2897.3,11.93,2540,39,0,-0.84,98,6.2,5.5,7,7,7,7,348,113,14.5,14.4,-36,-36.1,86.6,0.7,1.45,5.9,2.7,2.1,-0.8,-1.5,0,0,0,0,0,107.3,102.7,109.18,0,0,0.6,0,1.5,0.65,0
646.747,13.49,41.1,51.8,5.4,5.2,5.9,162.97,205,1549,45,4,79,14.75,14.7,107.2,116.4,88.9,221,2889.4,2897.3,11.61,2570,40,0,-0.72,98,6.2,5.5,7,7,7,7,350,113,14.1,14.4,-35.8,-36.1,88.1,0.6,1.45,5.9,2.8,2.1,-0.8,-1.2,0,0,0,0,0,107.6,103.7,110.64,0,0,0.6,0,1.7,0.65,0
646.858,13.49,41.1,51.8,5.4,5.3,6,162.97,205,1539,45,4,79,14.71,14.7,107.2,116.7,90.5,221,2898.4,2897.3,11.52,2602,40,0,-0.55,98,5.7,5.3,6.5,6.5,6.5,6.5,348,113,14.1,14.4,-36.1,-36.1,87.6,0.5,1.45,5.9,2.7,2.2,-0.4,-1.2,0,0,0,0,0,108.1,104.5,111.83,0,0,0.58,-0.01,1.8,0.55,0
647.039,13.49,41.7,51.8,5.5,5.4,6.1,162.97,205,1539,45,4,79,14.75,14.7,108,116.7,92.1,221,2894.7,2897.3,12.67,2650,40,0,-0.34,98,6.6,5.8,7,7,7,7,352,113,14.3,14.4,-35.8,-36.1,86.6,2.4,1.52,9.7,6.5,2.8,-0.4,-1.2,0,0,0,0,0,108.3,135,121.23,0,0,0.88,0.34,0,3.44,0
647.148,13.49,100,51.8,6.9,6.1,19.9,162.61,205,1528,45,4,79,14.61,14.7,113.2,224.6,98,221,2894.1,2897.3,0.88,2696,42,0,0.2,98,6.1,5.3,6.5,6.5,6.5,6.5,354,113,14.7,15.1,-34,-33.1,100,13,2.32,19.9,39.5,14.9,-0.4,-0.8,0,0,0,0,0,119,202.9,207.3,0,0,1.64,0,0,24.64,0
647.262,13.49,100,51.8,9,8.1,19.9,162.79,205,1517,45,4,79,14.27,14.7,126,227.8,111.2,221,2890,2897.3,0.79,2732,42,0,0.01,98,4.5,4.7,5.5,4.5,5.5,5.5,388,113,16.1,14.4,-32.6,-31.1,100,11,2.45,19.9,46,20.2,0,-0.8,0,0,0,0,0,133.4,211,225.94,0,0,1.67,0,0,25.81,0
647.384,13.49,100,51.8,11.6,10.5,19.9,162.79,205,1517,45,4,79,14.36,14.7,141.8,230,127.2,221,2942.8,2897.3,0.7,2785,43,0,0.01,97.9,3.5,3.2,3.5,3.5,3.5,3.5,430,113,17,14.4,-30.1,-30.2,100,8.4,2.5,20,48,21.5,0,-0.8,0,0,0,0,0,150.3,216.4,235.51,0,0,1.65,0,0,26.54,0
647.496,13.49,100,51.8,15.9,14.6,20,162.79,205,1504,45,4,79,14.48,14.7,167.2,230,153.9,221,2960.5,2897.3,0.59,2870,43,0,0.01,98,1.5,1.2,2,2,1.5,2,488,113,16.5,14.5,-29.6,-30.4,100,4.1,2.53,20,37.9,22.3,0,-0.4,0,0,0,0,0,178,224.2,243.4,0,0,1.21,0,0,15.58,0
647.601,13.49,100,51.8,19.6,18,20.1,162.79,205,1504,45,4,79,14.46,14.62,188.2,230,178.6,221,2995.9,2897.3,0.55,2953,44,0,0.01,98,2,1.1,1.5,2,2,1.5,556,113,16.7,14.8,-30.4,-31.4,95.8,0.8,2.54,20.1,24.2,22.9,0,-0.4,0,0,0,0,0,202.3,234.9,250.39,0,0,0.79,-0.39,0,1.72,0
647.715,13.49,100,51.8,21.6,21.6,20.2,162.97,205,1492,45,4,79,13.9,14.17,191.2,230,204.3,221,3039.1,2897.3,10.26,3044,45,0,-1.86,98,2.5,2.1,2.5,2.5,2.5,2.5,602,113,19.6,14.5,-31.3,-32,87.6,-1.3,2.55,20.2,21.7,23.7,0,-0.4,0,0,0,0,0,206.8,243.3,258.55,0,0,0.75,-0.07,0,-1.91,0
647.838,13.49,100,51.8,20.7,20.8,20.2,164.59,205,1492,45,4,79,14.2,13.94,191.2,230,200.9,221,3033.6,2897.3,10.59,3070,46,0,-0.39,97.9,2.5,2.1,2.5,2.5,2.5,2.5,604,113,15.2,14.4,-31.3,-32.1,90.8,-0.4,2.56,20.2,23.7,24.2,0,0,0,0,0,0,0,200.1,242.1,263.52,0,0,0.79,0.04,0,-0.55,0
647.942,13.49,100,51.8,20.1,20.1,20.2,165.85,205,1476,45,4,79,13.99,13.88,191.2,230,199.2,221,3009.2,2897.3,9.73,3128,47,0,-0.17,97.9,2.2,2.1,1.9,2.1,2.3,1.9,590,113,16,14.4,-31.5,-32.1,90.3,0,2.57,20.3,24.6,24.5,0,0,0,0,0,0,0,198.5,246.6,266.6,0,0,0.77,0.05,0,0.04,0
648.138,13.49,100,51.8,20,19.9,20.3,167.47,205,1461,45,4,79,14,13.86,191.2,230,202.1,221,2987.8,2897.3,9.7,3175,48,0,0.25,98,2.3,2.5,2.5,2.5,2.5,2.5,586,113,15.3,14.4,-31.8,-32.1,90,0.5,2.58,20.4,26.5,25.5,0,0,0,0,0,0,0,197.9,256,276.46,0,0,0.74,0.01,0,1.03,0
648.275,13.49,100,51.8,19.9,19.8,20.4,171.79,205,1445,45,4,79,13.78,13.81,191.2,230,210.3,221,2947.5,2897.3,9.91,3310,50,0,0.15,98,3,3,3,3,3,3,585,113,15.3,14.4,-32.4,-32.1,89.8,0.6,2.59,20.5,27.4,26,-3,0,0,0,0,0,0,198.1,262,282.83,0,0,0.74,0,0,1.43,0
648.396,13.49,100,51.8,20,19.8,20.5,174.13,205,1445,45,4,79,13.73,13.78,191.2,230,214.7,221,2927.4,2897.3,10,3348,51,0,-0.02,97.9,0,3,3,3,3,3,576,113,15.2,14.4,-32.2,-32.1,89.8,0.6,2.59,20.5,27.9,26.4,-3,0,0,0,0,0,0,198.6,266.6,288.66,0,0,0.74,0,0.1,1.53,0
648.506,13.49,100,51.8,20.2,20,20.6,176.47,203,1432,45,4,79,13.7,13.76,191.2,230,220.4,221,2910.6,2897.3,10.03,3430,52,0,-0.2,98,0,3,3,3,3,3,574,113,15.7,14.4,-32.8,-32.1,89.7,0.5,2.6,20.6,28,26.9,-3,0,0,0,0,0,0,199.8,272.4,295.4,0,0,0.72,0,0.3,1.09,0
648.615,13.49,100,51.8,20.3,20.1,20.6,178.99,203,1432,45,4,79,13.67,13.74,191.2,230,224.9,221,2891.8,2897.3,10.2,3474,53,0,-0.35,97.9,0,3,3,3,3,3,571,113,15.2,14.4,-32,-32.1,89.6,0.4,2.61,20.6,28,27.3,-3,0,0,0,0,0,0,200.7,277.2,300.46,0,0,0.71,0,0.4,0.75,0
648.727,13.49,100,51.8,20.5,20.3,20.7,184.03,203,1422,45,4,79,13.6,13.72,191.2,230,229.6,221,2895.2,2897.3,10.17,3544,54,0,-0.68,98,0.8,3.5,3.5,3.5,3.5,3.5,576,113,15.3,14.4,-32.5,-32.1,89.5,0.3,2.62,20.7,28,27.5,-2.7,0,0,0,0,0,0,202,282.8,304.44,0,0,0.69,0,0.5,0.48,0
648.843,13.49,100,51.8,20.6,20.5,20.7,186.55,203,1414,45,4,79,13.59,13.69,191.2,230,235.5,221,2891.8,2897.3,10.61,3598,55,0,-0.92,97.9,0.8,3.5,3.5,3.5,3.5,3.5,576,113,14.6,14.4,-32.6,-32.1,88.5,0.2,2.62,20.8,28.1,27.8,-2.7,0,0,0,0,0,0,202.6,287.3,306.33,0,0,0.69,0,0.5,0.29,0
648.964,13.49,100,51.8,20.7,20.5,20.8,189.07,203,1414,45,4,79,13.59,13.67,191.2,230,239.3,221,2888.6,2897.3,11.08,3660,57,0,-1.12,98,0.8,3.5,3.5,3.5,3.5,3.5,580,113,15.6,14.4,-32.5,-32.1,88.3,0.2,2.63,20.8,28.6,28.2,-2.7,0,0,0,0,0,0,202.3,292.2,309.08,0,0,0.68,0,0.6,0.35,0
649.135,13.49,100,51.8,20.6,20.4,20.9,191.59,203,1409,45,4,79,13.57,13.64,191.2,230,243.1,221,2882.2,2897.3,11.38,3740,58,0,-1.26,98,0.8,3.5,3.5,3.5,3.5,3.5,577,113,15.3,13.8,-31.8,-31.7,88.5,0.4,2.64,20.9,29.7,28.9,-2.3,0,0,0,0,0,0,201.4,298.2,313.41,0,0,0.69,0.01,0.7,0.75,0
649.227,13.49,100,51.8,20.6,20.3,20.9,196.81,203,1409,45,4,79,13.53,13.6,191.2,230,247.9,221,2890.3,2897.3,11.08,3810,59,0,-1.48,98,1.2,3.5,3.5,3.5,3.5,3.5,574,113,14.6,13.6,-31.8,-31.4,89.3,0.5,2.65,21,31.2,29.8,-2.3,0,0,0,0,0,0,201.2,304.4,318.93,0,0,0.7,0,0.8,1.39,0
649.338,13.49,100,51.8,20.5,20.4,21,199.51,203,1409,45,4,79,13.51,13.58,191.2,230,251.8,223,2896.7,2897.3,10.94,3883,60,0,-1.64,97.9,1.2,3.5,3.5,3.5,3.5,3.5,574,113,14.7,13.6,-31.5,-31.4,89.4,0.5,2.66,21,31.6,30.5,-2.3,0,0,0,0,0,0,202.1,309.3,323.35,0,0,0.69,0,1,1.04,0
649.447,13.49,100,51.8,20.8,20.6,21.1,201.85,203,1411,45,4,79,13.53,13.56,191.2,230,257.3,223,2874.7,2897.3,10.96,3942,61,0,-1.62,98,1.2,3.5,3.5,3.5,3.5,3.5,576,113,14.2,13.6,-31.6,-31.3,88.9,0.3,2.67,21.1,32,31.4,-1.9,0,0,0,0,0,0,203.1,314.3,328.11,0,0,0.69,0,1.1,0.66,0
649.581,13.49,100,51.8,21,20.8,21.1,204.37,203,1411,45,4,79,13.43,13.53,191.2,230,262.2,223,2880.7,2897.3,10.94,4002,62,0,-1.92,98,1.6,3.5,3.5,3.5,3.5,3.5,577,113,13.4,12.9,-31.8,-31,89.1,0.2,2.68,21.2,32.7,32.3,-1.9,0,0,0,0,0,0,203.9,319.4,333.58,0,0,0.69,0,1.1,0.34,0
649.676,13.49,100,51.8,21.1,21,21.2,206.71,203,1416,45,4,79,13.43,13.5,191.2,230,268,223,2881,2897.3,10.96,4070,63,0,-2.09,98,2.1,4,4,4,4,4,578,113,12.6,12.8,-30.4,-30.7,88.9,0.1,2.69,21.2,33.4,33.2,-1.9,0,0,0,0,0,0,204.5,324.6,338.8,0,0,0.69,0,1.2,0.16,0
649.786,13.49,100,51.8,21.5,21.1,21.3,209.05,203,1416,45,4,79,13.41,13.46,191.2,230,272.5,223,2910,2897.3,10.96,4126,63,0,-2.23,98,2.1,4,4,4,4,4,578,113,11.4,12.8,-30.4,-30.6,89,0,2.7,21.3,34.2,34.1,-1.5,0,0,0,0,0,0,204.9,329.5,344.18,0,0,0.7,0,1.2,0.03,0
649.917,13.49,100,51.8,21.6,21.2,21.3,211.21,203,1423,45,4,79,13.48,13.42,191.2,230,276.9,223,2855.5,2897.3,10.94,4189,65,0,-1.93,98,2.5,4,4,4,4,4,578,113,11.7,12.8,-30.8,-30.5,89,-0.1,2.71,21.4,34.8,34.9,-1.5,0,0,0,0,0,0,205.4,335.2,350.76,0,0,0.69,0,1.2,-0.07,0
650.017,13.49,100,51.8,21.7,21.4,21.4,215.71,203,1423,45,4,79,13.32,13.36,191.2,230,282.1,223,2880.2,2897.3,11.08,4260,66,0,-2.03,98,2.5,4,4,4,4,4,577,113,10.4,12,-30.4,-30.5,88.5,-0.1,2.72,21.4,35.2,35.3,-1.5,0,0,0,0,0,0,205.6,339.7,355.9,0,0,0.69,0,1.2,-0.12,0
650.227,13.49,100,51.8,21.6,21.5,21.5,217.87,203,1434,45,4,79,13.36,13.31,191.2,230,285.5,223,2847.1,2897.3,11.32,4314,66,0,-1.8,98,2.5,4,4,4,4,4,574,113,10,12,-30.2,-30.5,88.1,0,2.74,21.6,36,36,-1.2,0,0,0,0,0,0,204.5,348.9,366.99,0,0,0.68,0,1.1,-0.04,0
650.359,13.49,100,51.8,21.1,21.2,21.6,222.19,203,1447,45,4,79,13.22,13.22,191.2,230,290.3,223,2867.1,2897.3,12.02,4424,68,0,-1.74,98,2.8,4,4,4,4,4,570,115,11.5,11.7,-29.9,-30.2,87.4,0.3,2.76,21.6,37.4,36.4,-1.2,0,0,0,0,0,0,201.8,353.5,374.08,0,0,0.69,0.08,1.1,0.91,0
650.463,13.49,100,51.8,21.2,20.9,21.7,224.53,203,1463,45,4,79,13.21,13.16,191.2,230,291.1,223,2890,2897.3,11.96,4506,69,0,-1.55,98,2.8,4,4,4,4,4,566,115,9.8,11.2,-29.6,-29.9,89,0.7,2.77,21.7,40.3,36.7,-1.2,0,0,0,0,0,0,199.7,358,379.63,0,0,0.7,0.11,1.3,3.51,0
650.566,13.49,100,51.8,20.7,20.7,21.7,226.69,203,1463,45,4,81,13.15,13.12,191.2,230,292.6,223,2869.7,2897.3,11.14,4547,70,0,-1.48,98,3.3,4.5,4.5,4.5,4.5,4.5,565,115,9.7,11.2,-29.6,-29.8,89.5,0.8,2.78,21.7,40.7,36.9,-1.2,0,0,0,0,0,0,199.7,362.7,385.83,0,0,0.69,0,1.4,3.77,0
650.687,13.49,100,51.8,21.3,20.8,21.8,229.03,203,1479,45,4,81,13.08,13.08,191.2,230,296.6,223,2914.1,2897.3,11.14,4606,71,0,-1.42,98,3.7,4.5,4.5,4.5,4.5,4.5,564,115,9.1,11.2,-29,-29.7,89.3,0.7,2.8,21.8,41.8,38,-0.8,0,0,0,0,0,0,200.4,367.6,392.66,0,0,0.7,0,1.6,3.76,0
650.817,13.49,100,51.8,21.5,21,21.8,231.01,203,1479,45,4,81,13.06,13.05,191.2,230,301.6,223,2902.5,2897.3,11.17,4666,72,0,-1.34,98,3.7,4.5,4.5,4.5,4.5,4.5,565,115,10.6,11.2,-29.4,-29.7,89.5,0.6,2.82,21.9,42.7,39.9,-0.8,0,0,0,0,0,0,201.3,373.2,400.04,0,0,0.7,0,1.8,2.82,0
650.918,13.48,100,51.8,21.7,21.1,21.9,235.33,203,1497,45,4,81,12.97,13.01,191.2,230,307.4,223,2923.7,2897.3,10.96,4730,73,0,-1.43,98,3.7,4.5,4.5,4.5,4.5,4.5,565,115,10.8,11.2,-29.2,-29.7,89.4,0.5,2.83,21.9,43.2,41.3,-0.8,0,0,0,0,0,0,202.1,377.1,405.49,0,0,0.69,-0.02,2,1.9,0
651.027,13.48,100,51.8,21.9,21.3,21.9,237.13,203,1497,45,4,81,12.97,12.98,191.2,230,312.1,223,2917.9,2897.3,10.88,4783,74,0,-1.36,97.9,3.7,4.5,4.5,4.5,4.5,4.5,565,115,10.9,11.2,-29.3,-29.7,89.3,0.4,2.83,22,44,42.8,-0.4,0,0,0,0,0,0,202.7,381.8,411.31,0,0,0.69,0,2.1,1.2,0
651.232,13.48,100,51.8,21.5,21.4,22,239.11,203,1517,45,4,81,12.89,12.94,191.2,230,316.2,223,2906.3,2897.3,10.85,4826,75,0,-1.52,98,4.1,4.5,4.5,4.5,4.5,4.5,566,115,11,11.2,-29.1,-29.7,89.6,0.4,2.84,22,45.3,44.3,-0.4,0,0,0,0,0,0,203.2,386,417.02,0,0,0.7,0,2.2,1.04,0
651.327,13.48,100,51.8,21.6,21.6,22.1,242.53,205,1537,45,4,81,12.84,12.88,191.2,230,323.6,223,2871.8,2897.3,10.64,4949,76,0,-1.66,98,4.1,4.5,4.5,4.5,4.5,4.5,565,115,11.8,11.2,-28.8,-29.1,89.9,0.3,2.85,22.1,47.7,46.7,-0.4,0,0,0,0,0,0,203.3,394.1,426.52,0,0,0.71,0,2.4,1.01,0
651.433,13.48,100,51.8,22.2,21.6,22.1,244.15,205,1557,45,4,81,12.8,12.85,191.2,230,326.9,223,2899.9,2897.3,10.5,4980,77,0,-1.74,98,4.5,4.5,4.5,4.5,4.5,4.5,564,115,11.6,11.2,-28.9,-29,90.1,0.4,2.86,22.2,49,48,0,0,0,0,0,0,0,203.4,398.3,431.4,0,0,0.72,0,2.5,1.06,0
651.544,13.48,100,51.8,21.6,21.6,22.2,245.59,205,1557,45,4,82,12.75,12.83,191.2,230,330,223,2884.8,2897.3,10.38,5032,78,0,-1.92,98,5,5,5,5,5,5,566,115,10.8,11.2,-28.6,-28.9,90.3,0.4,2.86,22.2,50.3,49.2,0,0,0,0,0,0,0,203.2,402.4,436.22,0,0,0.73,0,2.5,1.11,0
651.667,13.48,100,51.8,21.7,21.6,22.2,247.21,205,1575,45,4,82,12.71,12.8,191.2,230,333.4,223,2898.4,2897.3,10.11,5086,79,0,-2.16,98,5,5,5,5,5,5,563,115,11.6,11.2,-28.3,-28.9,90.6,0.4,2.87,22.2,51.7,50.5,0,0,0,0,0,0,0,202.9,406.7,441.47,0,0,0.73,0,2.7,1.15,0
651.772,13.48,100,51.8,22.1,21.6,22.2,248.83,205,1575,45,4,82,12.74,12.78,191.2,230,336.9,223,2905.1,2897.3,9.76,5146,80,0,-2.19,97.9,5,5,5,5,5,5,559,115,10.7,11.2,-28.7,-28.9,90.9,0.4,2.87,22.2,53.2,52.1,0,0,0,0,0,0,0,202.6,411.5,447.59,0,0,0.74,0,2.8,1.08,0
651.880,13.48,100,51.8,22,21.6,22.2,250.27,205,1594,45,4,82,12.74,12.77,191.2,230,339.7,223,2904.5,2897.3,9.64,5196,80,0,-2.24,98,5,5,5,5,5,5,554,115,11,11.2,-28.7,-28.8,91.2,0.4,2.87,22.2,54.3,53.2,0,0,0,0,0,0,0,202.3,415.4,452.23,0,0,0.74,0,2.9,1.06,0
