﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
1686.359,14.53,100,74.3,13.88,17.1,16.6,0.4,221,0,1369,55,4,99,13.16,173,1.32,307.4,3.95,79.77,228,2891.2,2894.7,10.23,5592,86,0,98,14,14,14,14,14,14,2.37,530,147,88.5,2.29,16.5,21.5,-0.62,30.7,30,0,0,0,0,0,0,170.6,339.2,338.42,0,0,0,2.5,0.7,0
1686.598,14.53,100,74.3,13.86,17.2,16.9,0.2,219,0,1389,55,4,99,13.02,172.3,1.32,314.6,3.95,79.94,228,2892.9,2894.7,10.26,5714,88,0,98,14,14,14,14,14,14,2.38,528,147,88.4,2.3,16.6,11.2,-0.25,31.5,31.2,0,0,0,0,0,0,170.6,345.3,344.92,0,0,0,2.7,0.35,0
1686.841,14.53,100,74.3,13.86,17.5,16.9,0.2,219,0,1407,54,4,99,12.91,171.5,1.32,319.2,3.93,78.35,228,2898.1,2894.7,10.03,5836,89,0,98,14,14,15,14,15,15,2.44,523,147,88.9,2.31,16.6,8.6,-0.5,32.8,32.5,0,0,0,0,0,0,170.3,350.6,351.22,0,0,0,2.8,0.25,0
1687.013,14.53,100,74.3,13.88,17.6,17.1,0.1,217,0,1425,54,4,100,12.84,171,1.32,325.6,3.95,81.19,228,2906.6,2894.7,9.91,5922,91,0,98,14,14,14,14,14,14,2.42,522,147,89.4,2.32,16.6,0.1,-0.38,33.9,33.9,0,0,0,0,0,0,170.6,355.2,357.36,0,0,0,2.8,0,0
1687.113,14.53,100,74.3,13.88,17.4,17.2,-0.1,217,0,1441,54,4,100,12.77,170.6,1.32,330.1,3.94,81.89,228,2926,2894.7,9.41,5988,93,0,98,14,14.5,14,14,14,14.5,2.48,521,147,89.6,2.32,16.5,-8.9,-0.75,34.2,34.4,0,0,0,0,0,0,171,357.1,360.03,0,131072,0,2.8,-0.21,0
1687.213,14.53,100,74.3,13.9,17.4,17.4,-0.3,217,0,1456,54,4,100,12.71,169.9,1.32,334.2,3.97,79.94,228,2932.7,2894.7,9.32,6027,93,131072,98,14.5,14.5,14.5,14.5,14.5,14.5,2.51,524,147,88.6,2.32,16.4,-31.1,-2.5,32.9,34.8,0,0,0,0,0,0,171.5,357.8,362.2,0,131072,-0.1,2.7,-1.83,0
1687.313,14.53,100,74.3,13.88,17.4,17.4,-0.5,217,0,1456,54,4,100,12.72,169,1.32,335.9,4.01,80.66,228,2933.2,2894.7,9.97,6070,94,131072,98,14.5,14.5,14.5,14.5,14.5,14.5,2.51,523,147,88.2,2.32,16.3,-33,0,33.2,35.1,0,0,0,0,0,0,170.6,359.2,364.18,0,131072,0,2.6,-1.92,0
1687.411,14.53,100,74.3,13.86,17.5,17.3,-0.4,216,0,1468,54,4,100,12.72,168.5,1.32,336.1,4,79.41,228,2936.7,2894.7,10.05,6134,94,131072,98,14.5,14.5,14.5,14.5,14.5,14.5,2.48,519,147,88.3,2.31,16.3,-27,0.62,33.8,35.5,0,0,0,0,0,0,169.7,360.2,366.15,0,131072,0,2.5,-1.66,0
1687.514,14.53,100,74.3,13.88,17.6,17.2,-0.5,216,0,1468,54,4,100,12.72,167,1.32,337.1,4,80.83,228,2947.5,2894.7,10.11,6180,95,131072,97.9,15.5,15.5,15.5,15.5,15.5,15.5,2.42,518,147,88.2,2.31,16.2,-32.9,-0.12,33.7,35.7,0,0,0,0,0,0,168.7,361.1,367.76,0,131072,0,2.4,-1.94,0
1687.612,14.53,100,74.3,13.88,17.1,17.1,-0.4,216,0,1481,54,4,100,12.73,167.2,1.32,337.2,3.91,76.06,228,2968.1,2894.7,10.11,6207,96,131072,98,15.5,15.5,15.5,15.5,15.5,15.5,2.41,514,147,88.3,2.31,16.2,-22.1,0.88,34.5,35.9,0,0,0,0,0,0,167.8,362.2,369.5,0,131072,0,2.3,-1.45,0
1687.714,14.53,100,74.3,13.86,16.9,17,-0.3,216,0,1481,54,4,100,12.75,166.6,1.32,337.5,4,78.52,228,2959.9,2894.7,10,6246,96,131072,98,15.5,15.5,15.5,15.5,15.5,15.5,2.39,512,147,88.5,2.31,16.1,-18.9,0.5,35,36.2,0,0,0,0,0,0,167.1,363.5,371.15,0,131072,0,2.2,-1.23,0
1687.814,14.53,100,74.3,13.9,17.3,16.9,-0.2,214,0,1492,54,4,100,12.74,166.2,1.32,338.1,3.85,77.64,228,2955,2894.7,9.97,6302,97,131072,98,15.5,15.5,15.5,15.5,15.5,15.5,2.43,508,147,88.8,2.31,16.1,-13.1,0.75,35.9,36.5,0,0,0,0,0,0,166,364.9,372.86,0,131072,0,2.1,-0.6,0
1687.914,14.53,100,74.3,13.9,17,16.8,-0.2,214,0,1492,54,4,100,12.79,165.7,1.32,339.1,3.94,80.48,228,2964.3,2894.7,10,6336,98,131072,97.9,15.5,15.5,15.5,12.5,15.5,15.5,2.43,504,147,89.1,2.3,16.1,-12.8,0,36.2,36.8,0,0,0,-3,0,0,165.7,365.8,374.5,0,131072,0,2.1,-0.56,0
1688.014,14.53,100,74.3,13.88,16.8,16.8,-0.2,214,0,1501,54,4,100,12.78,165,1.32,339.6,3.99,79.94,228,2948,2894.7,10,6371,98,131072,98,15.5,15.5,15.5,12.5,15.5,15.5,2.43,500,147,89.1,2.3,16.1,-9.4,0.5,36.8,37,0,0,0,-3,0,0,165,367.4,376.17,0,131072,0,2,-0.24,0
1688.122,14.53,100,74.3,13.88,16.9,16.8,-0.1,214,0,1501,54,4,100,12.81,164.8,1.32,340.2,3.92,81.19,228,2928,2894.7,9.88,6402,99,0,98,15.5,15.5,12.5,12.5,15.5,15.5,2.42,495,147,89.3,2.31,16.2,-8.6,-0.12,37.2,37.4,0,0,0,-3,-3,0,164.3,369.2,377.96,0,0,0,2,-0.22,0
1688.224,14.53,100,74.3,13.88,17.1,16.8,-0.1,214,0,1510,54,4,100,12.82,164.3,1.32,341.2,3.96,78.89,228,2898.4,2894.7,9.59,6440,99,0,97.9,15.5,15.5,12.5,12.5,15.5,15.5,2.4,492,147,89.2,2.31,16.2,-7.8,-0.12,37.6,37.7,0,0,0,-3,-3,0,164.1,370.2,379.59,0,0,0,2,-0.19,0
1688.323,14.53,100,74.3,13.9,17,16.9,-0.1,212,0,1510,54,5,100,12.78,163.8,1.32,342.3,3.92,78,228,2895.2,2894.7,9.56,6470,100,0,98,15.5,15.5,12.5,12.8,15.5,15.5,2.49,490,147,89.2,2.31,16.3,-9.6,-0.12,37.8,38.1,0,0,0,-2.7,-3,0,163.2,371.2,381.08,0,0,0,1.9,-0.25,0
1688.423,14.53,100,74.3,13.88,17.1,16.9,-0.1,212,0,1519,54,5,100,12.79,163.3,1.31,342.9,3.97,80.12,228,2899.9,2894.7,9.5,6518,101,131072,98,15.3,15.4,12.5,12.8,15.5,15.2,2.44,489,147,89.4,2.31,16.3,-7.6,0,38.3,38.4,0,0,-3,-2.7,-3,0,163,370.9,382.53,0,131072,0,1.9,-0.19,0
1688.524,14.53,100,74.3,13.88,17,17,-0.1,212,0,1519,54,5,102,12.81,162.7,1.31,343.4,3.89,79.77,228,2906.3,2894.7,9.53,6557,101,4,98,15.4,15.4,12.8,12.8,12.5,15.4,2.41,483,147,89.4,2.32,16.4,-6.5,0.12,38.6,38.8,0,0,-3,-2.7,-2.7,0,163.1,371.3,383.85,0,131072,0,1.9,-0.15,0
1688.634,14.53,100,74.3,13.9,17.2,17,-0.1,212,0,1528,54,5,102,12.82,162.2,1.31,343.2,3.9,79.23,230,2910.3,2894.7,9.5,6596,102,4,98,8.5,11.3,8.5,11.3,8.5,8.5,2.43,482,147,89.5,2.32,16.5,-6.8,0.25,39,39.1,0,0,-3,-2.7,-2.7,0,164.2,372,385.01,0,4,0,1.8,-0.16,0
1688.733,14.53,100,74.3,13.9,17.9,17.3,-0.2,210,0,1528,54,5,102,12.9,165.4,1.31,344.4,4.03,77.12,230,2998.5,2894.7,9.41,6224,102,4,98.1,15.5,-2.1,-1.6,-2.1,-1.1,-2.1,2.43,288,147,88.1,2.32,16.6,-36.5,-3.88,37.2,39.5,0,0,-3,-2.7,-2.7,0,174,356.6,385.17,0,4,-0.12,0,-2.17,0
1688.833,14.53,100,74.3,13.96,17.9,17.7,-0.6,210,0,1535,54,5,102,20.43,171.8,1.31,326.8,4.03,75.52,230,2210.4,2894.7,10.38,5755,103,4,98,12.8,12.6,11.3,11.7,11.5,12.7,2.49,312,147,88.9,2.32,16.4,-41.8,-0.12,36.5,38.9,0,0,-3,-2.3,-2.7,0,177.3,337.4,380.83,0,4,0,0,-2.38,0
1688.942,14.54,100,74.3,13.94,17.5,17.3,-0.6,210,0,1535,54,5,102,21.77,174.1,1.31,305.8,4.02,80.83,230,2110,2894.7,9.94,5248,103,4,98,13,11.3,10.3,10.7,10,4,2.49,402,147,90,2.3,15.9,-79.2,-5.88,32.2,36.8,0,0,-3,-2.3,-2.7,0,181.9,316.5,371.48,0,4,-0.15,0,-4.44,0
1689.044,14.54,100,74.3,13.96,19.4,17.8,-1.9,210,0,1544,54,5,102,15.05,174.6,1.31,301.1,4.11,78.35,230,2413.4,2894.7,10.96,5129,104,4,72.7,7.9,7.9,7.7,7.9,7.9,7.9,2.58,558,147,85.1,2.29,15.9,-188.8,-11.38,23.7,34.7,0,0,-3,-2.3,-2.7,0,180.9,314.3,362.37,0,0,-0.22,0,-10.76,0
1689.145,14.54,100,74.3,13.96,18.9,16.8,-2.6,210,0,1544,54,5,102,13.9,174.4,1.31,293.2,3.91,82.96,230,2730.2,2894.7,16.98,5194,104,131072,58.5,13,12.5,10.3,10.7,10,13,2.56,567,147,82,2.27,15.9,-114.8,12.25,26.7,33,0,0,-3,-2.3,-2.7,0,171.1,312.7,354.99,0,0,0.14,-0.2,-6.38,0
1689.243,14.54,100,74.3,13.94,16.8,16,-0.8,208,0,1551,54,5,102,14.14,173.7,1.31,285.4,3.85,85.96,230,3016.5,2894.7,10.55,5178,104,0,81.8,13.1,13,10.3,10.7,10,13.5,2.41,544,147,88.7,2.26,15.9,-21.2,6.12,30.4,31.6,0,0,-2.7,-2.3,-2.7,0,171.9,313.5,349,0,0,0.08,-0.4,-1.35,0
1689.343,14.54,100,74.3,13.96,17.3,16.4,-0.2,208,0,1551,54,5,104,13.61,173.8,1.31,290.5,3.86,79.6,230,3147.6,2894.7,10.47,5209,105,0,87.6,13.5,13.2,11.2,11.2,10.8,12.8,2.42,546,147,88.6,2.26,15.9,-18.8,-0.88,29.5,30.7,0,0,-2.7,-2.3,-2.3,0,174.3,315.1,344.39,0,131072,-0.01,-0.4,-1.15,0
1689.442,14.54,100,74.3,14.02,17.6,16.9,-0.5,208,0,1558,54,5,104,13.62,174,1.31,296.1,3.9,83.31,230,3114.5,2894.7,11.96,5238,106,131072,89.7,13,10,10.7,10.7,10.3,13,2.48,556,147,85.3,2.26,16.1,-37.5,-1,28,30.1,0,-3,-2.7,-1.9,-2.3,0,175.6,317.9,341,0,131072,-0.02,-0.5,-2.04,0
1689.543,14.53,100,74.3,13.96,17.3,16.8,-0.4,208,0,1558,54,5,104,13.53,174.3,1.31,296.4,3.91,82.96,230,3063.8,2894.7,12.67,5256,106,131072,91.2,12.5,10.5,10.7,11.6,10.3,13,2.4,552,147,84.9,2.26,16.1,-21.8,1.75,28.4,29.7,0,-3,-2.7,-1.9,-2.3,0,173.7,319,338.64,0,0,0.02,-0.6,-1.34,0
1689.643,14.53,100,74.3,13.96,16.8,16.4,-0.1,208,0,1566,54,5,104,13.45,174.1,1.31,293.8,3.86,77.46,230,3045.5,2894.7,12.84,5262,107,0,92.6,13.1,10.5,11.2,11.6,10.8,13.1,2.35,546,147,85.8,2.26,16.1,6.4,3,29.6,29.4,0,-3,-2.3,-1.9,-2.3,0,171.3,319.5,336.93,0,0,0.06,-0.7,0.17,0
1689.742,14.53,100,74.3,13.96,16.1,16.1,0.3,207,0,1566,54,5,104,13.47,174.1,1.31,291.2,3.81,80.29,230,3026.1,2894.7,12.55,5280,107,0,94,13.1,10.5,11.6,11.6,11.2,13.1,2.36,538,147,86.2,2.26,16,37.6,2.75,30.7,29.2,0,-3,-2.3,-1.9,-1.9,0,169.7,320.4,335.77,0,0,0.09,-0.6,1.38,0
1689.844,14.53,100,74.3,13.94,16.1,15.9,0.6,207,0,1573,54,5,104,13.47,173.1,1.31,290.7,3.84,81.37,230,2980,2894.7,12.05,5312,107,0,95,13.9,11.8,12.6,13,12.2,14,2.36,537,147,86.6,2.25,15.9,36.2,-0.5,30.3,29,0,-2.7,-2.3,-1.5,-1.9,0,169.2,320,334.77,0,0,0,-0.4,1.31,0
1689.943,14.53,100,74.3,13.94,16.3,15.9,0.5,207,0,1573,54,5,104,13.43,173,1.31,291.9,3.76,81.71,230,2932.1,2894.7,12.02,5350,108,0,95.6,13.9,11.8,13.1,13.5,12.2,14.1,2.37,536,147,86.4,2.25,15.9,35.4,-0.12,30.1,28.9,-3,-2.7,-2.3,-1.5,-1.9,0,169.3,321.6,334.17,0,0,0,-0.3,1.26,0
1690.093,14.53,100,74.3,13.96,16.4,16,0.5,207,0,1580,54,5,104,13.39,173,1.31,293.3,3.86,79.77,230,2910.3,2894.7,11.99,5362,109,0,96.5,12,12.3,13.1,13.5,12.7,14.4,2.37,534,147,86.4,2.25,16,34.8,0,30.1,28.8,-3,-2.7,-1.9,-1.5,-1.5,0,169.6,323.4,334.02,0,0,0,-0.2,1.23,0
1690.338,14.53,100,74.3,13.88,16.2,16,0.5,207,0,1587,54,5,104,13.36,173.3,1.31,295.5,3.86,80.29,230,2873.8,2894.7,11.88,5392,109,0,97.2,12,12.3,13.5,13.5,13.1,14.2,2.39,534,147,86.7,2.26,16.1,39.5,0.38,30.5,29,-3,-2.3,-1.9,-1.2,-1.5,0,169.6,326.6,334.95,0,0,0,0.1,1.48,0
1690.578,14.53,78.1,74.3,13.9,16.4,16.2,0.5,207,0,1594,54,5,104,13.27,173.6,1.31,299.1,3.89,78.35,230,2888.9,2894.7,11.58,5452,111,0,98.1,11.3,11.7,12.5,12.8,12.1,14,2.39,530,147,86.9,2.27,16.3,30.8,-0.88,30.5,29.5,-2.7,-2.3,-1.5,-1.2,-1.2,0,170.9,330.8,337.07,0,0,-0.02,0.5,1.03,0
1690.818,14.53,60.3,74.3,13.94,17.3,15.9,-2.9,205,0,1600,54,5,104,13.22,150.2,1.31,296.6,3.91,79.23,230,2879.6,2894.7,15.42,5506,112,0,68.9,11,12.6,11.6,12.6,11.2,12,2.46,532,147,65,2.13,10.5,-409.8,-8.5,1,22.1,-2.7,-1.9,-1.5,-0.8,-1.2,0,145.5,268.5,295.53,0,0,-0.69,0,-20.4,0
1691.058,14.54,55.3,74.3,13.96,12.1,8.3,-4.3,205,0,1607,54,5,104,13.86,126.6,1.31,220,2.8,81.89,230,2947.2,2894.7,28.85,5530,112,0,43.4,13.7,14.1,14.8,15.2,14.8,16,2.02,401,147,65,1.74,6.8,-138,12.62,7.6,14.2,-2.3,-1.9,-1.2,-0.8,-0.8,0,115.4,223.9,244.75,0,0,0.11,0,-6.64,0
1691.300,14.54,22.2,74.3,13.86,9.2,4.7,-4.1,205,0,1614,54,5,104,15.13,82.3,1.31,164.9,2.49,79.06,230,2752,2895,28.79,5532,113,0,38.5,9.5,8.8,11.6,9.5,10,13.5,1.81,316,147,65,1.12,-0.9,-685.8,-7.62,0,0.8,0,0,0,0,0,0,25.6,40.6,99.51,0,0,-0.17,0,-13.79,0
1691.402,14.54,7.1,74.3,13.94,6.4,3.1,-6.8,205,0,1620,54,5,104,14.46,19.3,1.31,33.3,2.25,86.85,230,2495.8,2508.3,28.82,5496,113,0,13.6,11.6,11.5,13.1,11.6,13.2,13.3,1.49,-7,147,65,1,-0.9,-439.6,9,0,0.1,0,0,0,0,0,0,18.7,36.6,43,0,0,0,0,-11.13,0
1691.502,14.54,6.8,74.3,14.04,5.8,1.7,-6,205,0,1620,54,5,104,14.56,19.3,1.31,33.3,2.12,79.41,230,2385.3,2419.8,28.88,5506,113,0,14.3,5.5,5.5,5.6,5.6,6,5.5,1.53,-27,147,65,1,-0.9,-384,5.5,0,0.1,0,0,0,0,0,0,18.5,36.6,38.41,0,0,0,0,-10.4,0
1691.603,14.54,2.6,74.3,14.1,4.9,0.7,-5.1,205,0,1616,54,5,104,14.38,19.3,1.31,32.9,2,79.6,230,2302,2355.1,28.79,5484,113,0,15.1,6,5.5,6,6,6,6,1.46,-26,147,65,1,-0.9,-326.5,5,0,0.1,0,0,0,0,0,0,18.6,36.5,37.12,0,0,0,0,-8.66,0
1691.702,14.54,0,74.3,14.1,4.1,-0.1,-4.4,205,0,1616,54,5,104,14.33,24.3,1.31,38.3,1.92,78.52,230,2330.5,2318.6,29,5460,113,0,17.2,3,3,3,3,3,3,1.4,-60,147,100,1.01,0.1,-239.1,11.25,0,0.1,0,0,0,0,0,0,22.9,45.7,43.16,0,0,0,0,-6.32,0
1691.803,14.54,0,74.3,14.14,3.6,-0.3,-3.2,205,0,1611,54,5,104,18.69,24.3,1.31,41,1.91,80.83,230,2362.1,2318.6,8.03,5468,112,0,20.2,2.5,2.5,2.5,2.5,2.5,2.5,1.35,-60,147,100,1.03,0.1,-205,2.88,0,0.2,0,0,0,0,0,0,23.7,45.8,45.12,0,0,0,0,-5.29,0
1691.903,14.54,0,74.3,14.14,3.4,-0.1,-2.9,205,0,1611,54,5,104,46.82,24.3,1.31,42,1.93,81.71,230,2380.7,2318.6,1,5450,112,0,21.1,2.5,2.5,2.5,2.5,2.5,2.5,1.34,-58,147,100,1.03,0.1,-197.6,0.38,0,0.2,0,0,0,0,0,0,24,45.7,45.6,0,0,0,0,-5.06,0
1692.003,14.54,0,74.3,14.1,3.4,0,-2.9,205,0,1607,54,5,104,78.5,24.3,1.31,42.5,1.94,80.48,230,2397.5,2318.6,0.91,5446,112,0,21.4,1.5,2,1.5,2,1.5,2,1.33,-58,147,100,1.04,0.1,-195,0.25,0,0.2,0,0,0,0,0,0,24.3,45.6,45.66,0,0,0,0,-4.98,0
1692.103,14.54,0,74.3,14.1,3.3,-0.1,-2.8,205,0,1607,54,5,104,96.49,24.3,1.31,42.7,1.95,79.23,230,2413.4,2318.6,1.02,5434,112,0,21.2,1.5,1.5,1.5,1.5,1.5,1.5,1.33,-58,147,100,1.04,0.1,-192.5,0.12,0,0.2,0,0,0,0,0,0,24.3,45.5,45.59,0,0,0,0,-4.9,0
1692.202,14.54,0,74.3,14.1,3.3,-0.1,-2.8,205,0,1603,54,5,104,119.47,24.3,1.31,42.6,1.93,80.12,230,2427.9,2318.6,0.88,5433,112,0,21,1.5,1.5,1.5,1.5,1.5,1.5,1.33,-58,147,100,1.04,0.1,-189.9,0.38,0,0.2,0,0,0,0,0,0,24.4,45.5,45.53,0,0,0,0,-4.82,0
1692.302,14.54,0,74.3,14.14,3.2,-0.2,-2.7,205,0,1603,54,5,104,144.74,24.3,1.31,42.6,1.94,80.12,230,2439.2,2318.6,0.85,5410,111,0,21.1,1.5,1.5,1.5,1.5,1.5,1.5,1.33,-58,147,100,1.04,0.1,-186.8,0.12,0,0.2,0,0,0,0,0,0,24.4,45.3,45.43,0,0,0,0,-4.73,0
1692.402,14.54,0,74.3,14.1,3.2,-0.1,-2.7,205,0,1602,54,5,104,151.28,24.3,1.31,42.6,1.93,80.12,230,2451.7,2318.6,0.96,5404,111,0,21.1,1.5,1.5,1.5,1.5,1.5,1.5,1.33,-58,147,100,1.04,0.1,-184.8,0.25,0,0.2,0,0,0,0,0,0,24.5,45.3,45.33,0,0,0,0,-4.67,0
1692.503,14.54,0,74.3,14.08,3.2,-0.1,-2.7,205,0,1602,54,5,104,170.09,24.3,1.31,42.5,1.94,77.29,230,2463.3,2318.6,0.82,5396,111,0,21.2,1.5,1.5,1.5,1.5,1.5,1.5,1.33,-58,147,100,1.04,0.1,-183.4,0,0,0.2,0,0,0,0,0,0,24.5,45.2,45.25,0,0,0,0,-4.62,0
1692.616,14.54,0,74.3,14.1,3.1,-0.1,-2.7,205,0,1600,54,5,104,185.83,24.3,1.31,42.3,1.92,81.19,230,2474.6,2318.6,0.85,5384,111,0,21.2,1.5,1.5,1.5,1.5,1.5,1.5,1.32,-58,147,100,1.04,0.1,-181.4,0.12,0,0.2,0,0,0,0,0,0,24.4,45.1,45.17,0,0,0,0,-4.56,0
1692.733,14.54,0,74.3,14.08,3.1,-0.1,-2.6,205,0,1600,54,5,104,212.01,24.3,1.31,42.3,1.93,78.18,230,2489.1,2318.6,0.85,5360,111,0,21.2,1.5,1.5,1.5,1.5,1.5,1.5,1.32,-58,147,100,1.04,0.1,-178.2,0.12,0,0.2,0,0,0,0,0,0,24.4,44.9,45.04,0,0,0,0,-4.46,0
1692.834,14.54,0,74.3,14.1,3.1,-0.1,-2.6,205,0,1598,54,6,104,231.58,24.3,1.31,42.2,1.92,78.18,230,2499.6,2318.6,0.88,5344,111,0,21.1,1.5,1.5,1.5,1.5,1.5,1.5,1.31,-58,147,100,1.04,0.1,-177.1,0.12,0,0.2,0,0,0,0,0,0,24.4,44.8,44.91,0,0,0,0,-4.43,0
1692.935,14.54,0,74.3,14.26,3.1,-0.1,-2.5,205,0,1598,54,6,104,234.28,24.3,1.31,42.1,1.92,78.71,230,2509.2,2318.6,0.91,5324,110,0,21.1,1,1,1.5,1.5,1,1,1.32,-58,147,100,1.04,0.1,-173.8,0.25,0,0.2,0,0,0,0,0,0,24.4,44.7,44.76,0,0,0,0,-4.32,0
1693.032,14.54,0,74.3,14.5,3,-0.1,-2.5,205,0,1596,54,6,104,234.28,24.3,1.31,41.9,1.93,75.87,230,2519.6,2318.6,0.79,5312,110,0,21.1,1,1,1,1,1,1,1.31,-57,147,100,1.04,0.1,-173,0.25,0,0.2,0,0,0,0,0,0,24.4,44.6,44.64,0,0,0,0,-4.3,0
1693.134,14.54,0,74.3,14.52,3,-0.1,-2.5,205,0,1596,54,6,104,234.28,24.3,1.31,41.7,1.92,76.23,230,2528.6,2318.6,0.73,5292,109,0,21,1,1,1,1,1,1,1.31,-57,147,100,1.04,0.1,-172.8,-0.12,0,0.2,0,0,0,0,0,0,24.5,44.2,44.42,0,0,0,0,-4.29,0
1693.233,14.54,0,74.3,14.52,3,-0.2,-2.5,205,0,1594,54,6,104,234.28,24.3,1.31,41.1,1.92,78.18,230,2537.9,2318.6,0.79,5209,109,0,20.6,1,1,1,1,1,1,1.31,-56,147,100,1.04,0.1,-171.6,-0.12,0,0.2,0,0,0,0,0,0,24.5,43.4,43.87,0,0,0,0,-4.24,0
1693.332,14.54,0,74.3,14.5,3,-0.1,-2.5,207,0,1594,54,6,104,234.28,24.2,1.31,39.4,1.93,71.98,230,2546.3,2318.6,0.73,4970,109,0,20.4,0,0,0,0,0,0,1.31,-54,147,100,1.03,0.1,-172,-0.12,0,0.2,0,0,0,0,0,0,24.1,39.5,41.79,0,0,0,0,-4.2,0
1693.433,14.54,0,74.3,14.52,2.9,0,-2.5,207,0,1593,54,6,104,234.28,22.6,1.31,35.4,1.93,67.37,230,2555,2318.6,0.79,4681,109,0,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.31,-52,147,100,1.03,0,-175.1,0,0,0.2,0,0,0,0,0,0,22.1,34.3,37.58,0,0,0,0,-4.2,0
1693.532,14.54,0,74.3,14.52,2.9,0,-2.6,207,0,1593,54,6,104,234.28,20.9,1.31,30.5,1.92,70.02,230,2563.1,2318.6,0.73,4428,109,0,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.3,-50,147,100,1.03,-0.1,-175.1,0,0,0.1,0,0,0,0,0,0,20.2,29.1,32.83,0,0,0,0,-4.1,0
1693.632,14.54,0,74.3,14.58,2.7,0,-2.5,207,0,1593,54,6,104,234.28,17.8,1.31,25.3,1.91,65.08,230,2569.8,2318.6,0.76,4203,109,0,15.1,-3,-3,-3,-3,-3,-3,1.29,-48,147,100,1.02,-0.1,-169.5,0.38,0,0.1,0,0,0,0,0,0,17,23.2,26.97,0,0,0,0,-3.82,0
1693.732,14.54,0,74.3,14.62,2.6,-0.1,-2.4,207,0,1593,54,6,104,234.28,15,1.31,20.4,1.9,62.24,230,2577.6,2318.6,0.88,4038,109,0,13.1,-3,-3,-3,-3,-3,-3,1.27,-48,147,100,1.02,-0.2,-161.1,0.88,0,0.1,0,0,0,0,0,0,14.3,19,22.14,0,0,0,0,-3.5,0
1693.833,14.54,0,74.3,14.58,2.5,-0.1,-2.3,207,0,1591,54,6,104,234.28,13.5,1.31,17.2,1.9,65.77,230,2585.2,2318.6,1.11,3974,108,0,11.6,-2,-2,-2,-2,-2,-2,1.27,-48,147,100,1.01,-0.2,-150.2,1.12,0,0.1,0,0,0,0,0,0,13.8,18.9,19.78,0,0,0,0,-3.17,0
1693.933,14.54,0,74.3,14.62,2.3,-0.1,-2.1,207,0,1591,54,6,104,234.28,14,1.31,17.6,1.9,65.77,230,2592.4,2318.6,1.14,3978,108,0,12.1,-2,-2,-2,-2,-2,-2,1.25,-48,147,100,1.01,-0.2,-140.8,0.88,0,0.1,0,0,0,0,0,0,13.7,19.2,19.29,0,0,0,0,-2.91,0
