﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
1379.267,13.44,14.9,0.2,-0.7,0,134.71,219,1112,40,1,95,14.69,14.7,27.8,28.7,13.9,230,2352.8,2301.2,-0.36,1538,7,0,2.29,15.5,18.5,18.5,18.5,18.5,18,18.5,66,189,23.7,23.9,-51.2,-51.3,100,0,1,0,0,0,0,0,0,0,0,0,0,28.7,15.4,16.14,0,0,0.18,0,0,-0.01,0
1379.386,13.44,14.9,0.2,-0.7,0,134.53,219,1116,40,1,95,14.38,14.7,27.8,28.4,14.4,230,2344.7,2318.6,-0.27,1606,8,0,0.87,15.9,18.5,18.5,18.5,18.5,18.5,18.5,68,189,24.9,24.8,-53.2,-53,100,0,1,0,0,0,0,0,0,0,0,0,0,27.4,15.5,16.57,0,0,0.18,0,0,-0.01,0
1379.506,13.44,14.6,0.3,-0.7,0,134.53,219,1116,40,1,95,14.35,14.7,26.2,27.2,14.2,230,2327.3,2322.9,-0.38,1655,8,0,0.2,15.9,18.5,18.5,18.5,18.5,18.5,18.5,65,189,25.7,24,-55,-53.7,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,25.1,14.7,16.33,0,0,0.19,0,0,-0.01,0
1379.627,13.44,11.6,0.3,-0.7,0,134.53,219,1117,40,1,95,14.38,14.7,24,24.7,13.2,230,2307.3,2318.3,-0.41,1693,9,0,-0.36,14.9,19,19,19,19,19,19,56,189,23.7,21.1,-54.9,-52.8,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,22.8,13.3,15.18,0,0,0.21,0,0,-0.02,0
1379.744,13.44,10.4,0.3,-0.7,0,134.53,219,1117,40,1,95,14.48,14.7,20.2,21.1,11.6,230,2273.9,2302.3,-0.41,1729,9,0,-0.25,13.5,16.1,15.1,16.4,16.9,15.8,16.4,46,189,20.8,16,-53.2,-50.2,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,19.4,11.8,13.52,0,0,0.24,0,0,-0.02,0
1379.849,13.44,10.8,0.3,-0.7,0,134.35,219,1121,40,1,95,14.57,14.7,18.8,19.1,10.7,230,2254.8,2290.4,-0.38,1754,9,0,0.05,12.5,19.5,19.5,20,19.5,20,19.5,32,189,13.8,11.4,-49.7,-45.6,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,18.5,11.3,12.53,0,0,0.25,0,0,-0.02,0
1379.982,13.44,10.8,0.3,-0.7,0,134.35,219,1123,40,1,95,14.59,14.7,18,18.4,10.6,230,2256.2,2281.7,-0.36,1784,9,0,-0.02,12.2,19.1,20,20,20,20,20,28,189,9.1,10.1,-45,-43.2,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,18.3,11.3,12.19,0,0,0.25,0,0,-0.02,0
1380.105,13.44,10.8,0.3,-0.8,0,133.99,219,1123,40,1,95,14.6,14.7,18,18,10.7,230,2278.5,2272.2,-0.27,1834,10,0,-0.15,12.1,17.7,17.2,16.5,17.2,16.8,17.2,26,189,9.5,9,-41.6,-41.2,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,17.9,11.4,12.17,0,0,0.25,0,0,-0.02,0
1380.201,13.44,11.1,0.3,-0.8,0,133.99,219,1123,40,1,95,14.62,14.7,17.2,17.7,10.8,230,2273.9,2265.5,-0.38,1872,10,0,-0.1,12.2,18.9,19.7,19.7,19.3,18.9,19.7,25,189,6.9,8.8,-40.8,-40.1,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,17.8,11.6,12.32,0,0,0.25,0,0,-0.02,0
1380.310,13.44,11.1,0.3,-0.7,0,133.81,219,1123,40,1,95,14.64,14.7,17.2,18,10.8,230,2264.3,2261.7,-0.47,1900,10,0,-0.07,12.5,20.5,20.5,20.5,20.5,20.5,20.5,25,189,8.1,8.8,-39.8,-40.4,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,18.1,12.4,12.71,0,0,0.24,0,0,-0.02,0
1380.419,13.44,12.4,0.3,-0.8,0,133.81,219,1125,40,1,93,14.61,14.7,19.5,19.5,12.2,230,2250.4,2261.1,-0.44,1924,10,0,-0.21,13.2,21,21,20.5,21,20.5,20.5,28,189,8.3,11.7,-40.8,-44.1,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,19.4,13.1,13.59,0,0,0.23,0,0,-0.02,0
1380.548,13.44,12.1,0.3,-0.7,0,133.81,219,1125,40,1,93,14.56,14.7,18.8,19.3,12,230,2262,2271.6,-0.3,1979,11,0,-0.48,13.6,21,21,21,21,21,21,32,189,11.4,12,-44.4,-44.8,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,18.6,13,13.93,0,0,0.23,0,0,-0.02,0
1380.649,13.44,12.1,0.3,-0.7,0,133.63,219,1125,40,1,93,14.53,14.7,18,18.8,12,230,2273.3,2276.8,-0.32,2012,11,0,-0.67,13.4,21.5,21.5,21.5,21.5,21.5,21.5,30,189,11,11.2,-43.6,-44.2,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,18.4,13,14,0,0,0.23,0,0,-0.02,0
1380.750,13.44,11.7,0.4,-0.7,0,133.63,219,1126,40,1,93,14.52,14.7,18,18.6,11.9,230,2279.4,2277.1,-0.41,2035,11,0,-0.84,13.4,21.5,21.5,21.5,21.5,21.5,21.5,28,189,11,10.1,-45.2,-43.5,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,17.6,12.2,13.71,0,0,0.24,0,0,-0.02,0
1380.859,13.44,9.6,0.4,-0.7,0,133.63,219,1126,40,1,93,14.56,14.7,16.5,17.3,11.2,230,2271.3,2275.9,-0.36,2064,11,0,-0.76,12.8,21,21,21,21,21,21.5,26,189,8.5,8,-43,-40.9,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,16,11.3,13.01,0,0,0.26,0,0,-0.02,0
1380.959,13.44,8.6,0.4,-0.7,0,133.63,219,1128,40,1,93,14.59,14.7,15,15.1,10.1,230,2273.6,2272.2,-0.36,2090,11,0,-0.75,11.8,21,18.3,21,19.8,21,20.4,18,189,6.1,3.8,-39.2,-35.5,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,14.3,9.9,11.72,0,0,0.3,0,0,-0.02,0
1381.094,13.44,7.9,0.4,-0.7,0,133.45,219,1128,40,1,93,14.61,14.7,12.8,12.5,8.7,230,2263.5,2266.1,-0.44,2103,11,0,-0.68,10.1,15.6,14.8,13.3,15.6,14,14.1,9,189,3.1,1.7,-31.9,-26.9,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12.2,9,10.21,0,0,0.32,0,0,-0.03,0
1381.238,13.44,7.9,0.4,-0.7,0,133.45,219,1128,40,1,93,14.67,14.7,12,12.3,8.3,230,2261.7,2257.7,-0.44,2114,11,0,-0.5,9.6,20.3,20.1,20.3,20.3,20.3,20.3,3,189,1.2,1.6,-21,-20.2,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12.2,9,9.77,0,0,0.32,0,0,-0.03,0
1381.399,13.44,7.9,0.4,-0.7,0,133.45,219,1128,40,1,93,14.71,14.7,12,12.3,8.3,230,2251.3,2249.2,-0.27,2141,12,0,-0.32,9.6,9.4,9.6,9.1,9.4,9.1,9.1,-4,189,0.6,1.6,-18.8,-18.2,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12,9.1,9.81,0,0,0.32,0,0,-0.03,0
1381.521,13.44,7.9,0.4,-0.7,0,133.09,219,1128,40,1,93,14.72,14.7,12,12.3,8.4,230,2235.3,2241.1,-0.32,2160,12,0,-0.22,9.8,9.9,9.9,9.9,9.9,9.9,9.9,-5,189,1.3,1.6,-17.7,-17.8,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12.1,9.2,9.88,0,0,0.32,0,0,-0.04,0
1381.641,13.44,7.9,0.4,-0.7,0,133.09,219,1126,40,1,93,14.73,14.7,12,12.3,8.4,230,2228.7,2235.6,-0.3,2164,12,0,-0.11,9.8,9.8,9.8,9.6,9.8,9.8,9.5,-5,189,1.2,1.6,-17.6,-17.5,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12,9.2,9.9,0,0,0.31,0,0,-0.04,0
1381.761,13.44,7.9,0.4,-0.7,0,133.09,219,1126,40,1,93,14.67,14.7,11.2,12.3,8.4,230,2225.8,2231,-0.38,2174,12,0,-0.22,9.8,10,10.3,10.1,9.8,10,10,-5,189,1.1,1.6,-17.3,-17.5,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12.3,9.2,9.96,0,0,0.31,0,0,-0.04,0
1381.874,13.44,8.3,0.4,-0.7,0,133.09,219,1126,40,1,93,14.62,14.7,12,12.3,8.6,230,2224.3,2226.6,-0.38,2180,12,0,-0.36,9.9,9.7,8.7,9.9,9.6,9.9,8.5,-5,189,1.2,1.6,-17.2,-17.7,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12.2,9.2,9.97,0,0,0.31,0,0,-0.04,0
1381.997,13.44,8.3,0.4,-0.7,0,133.09,219,1126,40,1,93,14.6,14.7,12,12.3,8.6,230,2225.5,2222.3,-0.36,2194,12,0,-0.42,9.9,10.2,10.3,10.2,10.2,10.2,10.2,-4,189,1.5,1.6,-17.6,-17.7,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12.1,9.3,10.03,0,0,0.31,0,0,-0.04,0
1382.120,13.44,8.3,0.4,-0.7,0,132.91,219,1126,40,1,93,14.61,14.7,12,12.3,8.6,230,2221.4,2218.8,-0.27,2198,12,0,-0.4,9.9,10.5,10.6,10.8,10.5,10.7,10.6,-4,189,1.2,1.6,-17.7,-17.7,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12.1,9.3,10.08,0,0,0.31,0,0,-0.04,0
1382.233,13.44,8.6,0.4,-0.7,0,133.09,219,1126,40,1,93,14.65,14.7,12,12.3,8.6,230,2213.9,2215.6,-0.36,2206,12,0,-0.3,9.9,11.8,11.6,11.5,11.8,11.4,11.8,-4,189,1,1.6,-17.7,-17.7,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12,9.4,10.12,0,0,0.31,0,0,-0.04,0
1382.355,13.44,9.3,0.4,-0.7,0,132.91,219,1126,40,1,93,14.64,14.7,12,12.3,8.6,230,2210.7,2212.7,-0.36,2214,12,0,-0.31,10,14.3,13.1,13.1,14.3,13.1,13.2,-2,189,1.3,1.6,-17.3,-17.6,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12,9.4,10.16,0,0,0.3,0,0,-0.04,0
1382.475,13.44,11.3,0.4,-0.7,0,133.09,219,1126,40,1,93,14.64,14.7,12,12.5,8.8,230,2206.9,2210.1,-0.36,2236,12,0,-0.36,10,25.7,25.7,19.5,26.9,25.7,20.9,2,189,1.8,1.6,-17.4,-17.8,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12.1,9.6,10.3,0,0,0.3,0,0,-0.04,0
1382.636,13.44,11.3,0.4,-0.7,0,133.09,219,1126,40,1,93,14.62,14.7,12,12.4,8.8,230,2207.5,2207.8,-0.38,2248,12,0,-0.35,10.2,25.6,25.6,25.6,25.6,25.6,25.6,4,189,1.8,1.6,-17.8,-17.8,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12.1,9.6,10.35,0,0,0.3,0,0,-0.04,0
1382.749,13.44,11.3,0.4,-0.7,0,133.09,219,1126,40,1,93,14.62,14.7,12,12.3,8.8,230,2206,2204.9,-0.38,2256,12,0,-0.35,10.2,24.9,25.6,25.6,24.9,24.9,25.6,4,189,0.9,1,-17.6,-17.7,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12.1,9.6,10.36,0,0,0.3,0,0,-0.04,0
1382.892,13.44,11.3,0.4,-0.7,0,133.09,219,1126,40,1,93,14.65,14.7,12,12.3,8.8,230,2204,2202.8,-0.32,2260,12,0,-0.32,10.2,24.9,26.9,25.6,26.9,24.9,25.6,4,189,0.3,1,-17.2,-17.4,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12.1,9.6,10.38,0,0,0.31,0,0,-0.04,0
1383.013,13.44,11.3,0.4,-0.7,0,133.09,219,1126,40,1,93,14.67,14.7,12,12.3,8.8,230,2196.7,2200.5,-0.36,2277,12,0,-0.19,10.2,25.4,25.2,25.2,25.4,25.2,25.2,4,189,0.4,0.8,-17.1,-17.1,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12,9.7,10.42,0,0,0.31,0,0,-0.04,0
1383.131,13.44,11.3,0.4,-0.7,0,133.09,219,1126,40,2,93,14.68,14.7,12,12.3,9,230,2196.7,2199.4,-0.41,2292,12,0,-0.18,10.2,26.9,24.8,25.6,28.5,26.9,24.8,4,189,0.3,1,-17.2,-17.7,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,13.8,11,11.05,0,0,0.27,0,0,-0.04,0
1383.253,13.44,11.3,0.4,-0.8,0,133.09,219,1126,40,2,93,14.68,14.7,16.5,17.1,12.4,230,2208.9,2235.9,-0.41,2311,12,0,-0.09,13.1,21.5,21,21,21.5,21.5,21,15,189,2.5,5.4,-25.2,-34.5,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,18.1,14.7,14.27,0,0,0.21,0,0,-0.04,0
1383.370,13.44,10.9,0.4,-0.8,0,133.09,219,1128,40,2,93,14.67,14.7,17.2,18.2,13.6,230,2268.4,2277.4,-0.3,2358,12,4,-0.11,14.3,10.9,10.6,10.8,10.5,10.8,11.8,21,189,8.7,9.2,-40.7,-41.8,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,17.5,14.8,15.55,0,4,0.21,0,0,-0.04,0
1383.469,13.44,8.9,0.5,-0.7,0,133.09,219,1128,40,2,93,14.64,14.7,16.5,16.5,12.4,230,2288.7,2280.6,-0.41,2256,12,4,-0.17,13.6,10.6,9.7,8.3,10.7,10.7,9.7,16,189,9.8,6.9,-41.8,-39.7,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,16.2,11.6,14.3,0,4,0.26,0,0,-0.05,0
1383.571,13.44,0,0.5,-0.6,0,133.09,219,1130,40,2,93,14.53,14.7,13.5,13.7,9.5,230,2282.6,2269.8,-0.38,2044,13,0,-0.59,10.9,13.1,12.2,13.4,13.6,13.4,5.4,11,189,7.1,2.6,-38.9,-32.2,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,13.2,8.5,11.27,0,0,0.34,0,0,-0.06,0
1383.697,13.44,0,0.5,-0.6,0,133.09,219,1130,40,2,93,14.54,14.7,12,12,7.4,230,2278.8,2261.1,-0.38,1842,13,0,-0.86,8.7,13.4,13.9,14.2,13.4,14.9,13.4,6,189,3.1,0.8,-26.1,-22.6,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.1,7.2,8.91,0,0,0.39,0,0,-0.06,0
1383.818,13.44,0,0.5,-0.7,0,133.09,219,1130,40,2,93,14.67,14.7,12,11.6,6.4,230,2267.5,2246.9,-0.32,1627,14,0,-0.54,7.5,1,-3.1,-1.9,2.9,-0.2,-3.1,-8,189,0.4,0.8,-18.1,-16.6,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,11.7,6.1,7.36,0,0,0.46,0,0,-0.06,0
1383.938,13.44,0,0.4,-0.7,0,133.09,219,1130,40,2,93,14.87,14.7,11.2,11.2,5.4,230,2257.1,2228.9,-0.47,1466,14,0,0.34,6.9,-14.5,-14.4,-15,-14.3,-15,-12.6,-21,189,-0.1,0.8,-14,-13.7,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,11.4,5.6,6.4,0,0,0.5,0,0,-0.05,0
1384.058,13.44,0,0.5,-0.7,0,133.09,219,1128,40,2,93,14.95,14.7,10.5,11.2,5.4,230,2232.4,2212.7,-0.36,1488,14,0,0.58,6.3,-15,-14.4,-14.5,-14.4,-14.5,-14.3,-22,189,0.3,0.8,-11.7,-12.6,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,11,5.8,6.21,0,0,0.5,0,0,-0.05,0
1384.158,13.44,0,0.4,-0.7,0,133.09,219,1126,40,2,93,15.11,14.7,10.5,11.3,5.5,230,2205.4,2198.5,-0.3,1543,13,0,1.29,6.4,-14,-14.5,-14,-14.2,-14,-14.5,-24,189,0.1,0.8,-11.7,-12.3,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11,6,6.41,0,0,0.48,0,0,-0.05,0
1384.289,13.44,0,0.4,-0.8,0,133.09,219,1126,40,2,95,15.03,14.7,10.5,11.3,5.5,230,2180.5,2186.6,-0.36,1556,13,0,1.22,6.5,-13.7,-13.5,-13.7,-13.5,-13.6,-13.6,-24,189,0.1,0.8,-12.1,-12.9,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.1,6,6.52,0,0,0.48,0,0,-0.05,0
1384.467,13.44,0,0.4,-0.8,0,133.09,219,1126,40,2,95,14.89,14.7,11.2,11.3,5.5,230,2162.2,2173.8,-0.41,1511,13,0,0.65,6.5,-13.8,-13.5,-14,-13.5,-13.9,-14,-23,189,0,0.8,-12.2,-12.5,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.3,5.8,6.37,0,0,0.48,0,0,-0.04,0
1384.593,13.44,0,0.4,-0.8,0,133.45,219,1125,40,2,95,14.84,14.7,11.2,11.2,5.4,230,2154.7,2159.3,-0.41,1490,12,0,0.4,6.5,-14,-13.9,-13.9,-13.9,-13.9,-13.9,-23,189,0,0.8,-11.6,-12.2,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.3,5.7,6.23,0,0,0.49,0,0,-0.04,0
1384.727,13.44,0,0.4,-0.8,0,133.45,219,1125,40,2,95,14.95,14.7,11.2,11.2,5.3,230,2146.9,2147.1,-0.36,1474,12,0,1.02,6.5,-14.5,-14.5,-14.1,-14.5,-14.5,-14.5,-24,189,0.1,0.8,-12.9,-12.1,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.1,5.7,6.15,0,0,0.5,0,0,-0.04,0
1384.829,13.44,0,0.4,-0.8,0,133.45,219,1125,40,2,95,15.01,14.7,10.5,11.2,5.3,230,2136.7,2135,-0.36,1478,12,0,1.41,6.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-24,189,0.2,0.8,-12.3,-12.1,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.2,5.7,6.13,0,0,0.5,0,0,-0.04,0
1384.958,13.44,0,0.4,-0.8,0,133.45,219,1123,40,2,95,14.94,14.7,10.5,11.2,5.3,230,2128.3,2126.3,-0.38,1466,12,0,1.12,6.5,-14.4,-14.4,-14.5,-14.4,-14.4,-14.5,-24,189,0,0.8,-11.2,-12.1,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.2,5.6,6.1,0,0,0.5,0,0,-0.04,0
1385.069,13.44,0.3,0.4,-0.8,0,133.45,219,1123,40,2,95,14.93,14.7,11.2,11.2,5.3,230,2119.9,2116.7,-0.36,1452,12,0,1.13,6.5,-14.5,-14.4,-14.4,-14.4,-14.5,-14.4,-23,189,0.3,0.8,-11.9,-12.1,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.2,5.6,6.05,0,0,0.51,0,0,-0.04,0
1385.206,13.44,6.9,0.4,-0.7,0,133.45,219,1123,40,2,95,14.84,14.7,10.5,11.2,5.2,230,2111.5,2108.3,-0.38,1442,12,0,0.67,6.5,-2.8,-7.8,-11.6,-2.8,-14.5,-9.8,-21,189,0.1,0.8,-12.3,-12.1,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11,5.6,6.01,0,0,0.51,0,0,-0.04,0
1385.307,13.44,8.6,0.4,-0.7,0,133.63,219,1123,40,2,95,14.83,14.7,11.2,11.7,5.4,230,2103.1,2100.2,-0.32,1489,12,0,0.7,6.5,23.5,22.4,23.5,23.5,23.5,23.5,-4,189,1,0.8,-11.7,-12.1,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.7,6.2,6.43,0,0,0.45,0,0,-0.04,0
1385.443,13.44,8.6,0.4,-0.8,0,133.63,219,1121,40,2,95,14.8,14.7,11.2,12.2,5.7,230,2092.9,2094.1,-0.44,1484,12,0,0.64,7,20.6,21.5,20.3,20.6,20.6,21.5,1,189,0.3,0.8,-12.1,-12.8,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12.1,6.2,6.64,0,0,0.46,0,0,-0.03,0
1385.562,13.44,8.6,0.4,-0.8,0,133.63,219,1121,40,2,95,14.64,14.7,12,12.3,5.7,230,2085.1,2085.4,-0.32,1430,12,0,0.3,6.9,21.4,20.4,20.4,20.4,20.4,20,3,189,0.1,1.5,-12.2,-12.9,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12.3,6.2,6.59,0,0,0.48,0,0,-0.03,0
1385.702,13.44,10.9,0.4,-0.8,0,133.63,219,1121,40,2,95,14.42,14.7,13.5,14.3,6.3,230,2073.8,2078.7,-0.36,1436,12,0,-1.21,7.4,20.6,21.5,21.4,21.5,21.4,20.6,4,189,1.8,2.2,-12.9,-16.8,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,16.3,8.4,7.94,0,0,0.36,0,0,-0.03,0
1385.864,13.44,11.3,0.4,-0.8,0,133.81,219,1121,40,2,95,14.37,14.7,18,18.8,8.6,230,2070.3,2094.1,-0.36,1476,12,0,-1.51,9.9,17,17.5,16.5,17,17,16.5,22,189,6.2,8.3,-26.3,-31.5,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,18.4,9.8,10.16,0,0,0.33,0,0,-0.02,0
1385.971,13.44,7.8,0.4,-0.7,0,133.81,219,1121,40,2,95,14.35,14.7,18,18.1,8.8,230,2133.8,2117,-0.32,1496,12,0,-1.93,10.2,17,17,17,17,17,17,26,189,11.7,8.3,-36.3,-33.5,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,15.9,7.7,9.59,0,0,0.42,0,0,-0.02,0
1386.108,13.44,0,0.4,-0.7,0,133.99,219,1121,40,2,95,14.31,14.7,13.5,14.2,6.7,230,2117,2106,-0.3,1454,12,0,-2.54,8.2,6.7,16.7,14.6,16.7,9.2,15.7,14,189,7,2.8,-32.2,-26,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,12.8,6.3,7.69,0,0,0.52,0,0,-0.02,0
1386.272,13.44,0,0.3,-0.7,0,133.99,219,1123,40,2,95,14.29,14.7,11.2,11.2,5.2,230,2089.4,2094.9,-0.36,1440,12,0,-2.92,6.9,19,16.3,14.4,17.2,14.9,14.4,3,189,1.9,0.8,-18.8,-16.9,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.4,5.5,6.3,0,0,0.57,0,0,-0.02,0
1386.402,13.44,11.9,0.3,-0.7,0,133.99,219,1121,40,2,95,14.3,14.7,11.2,11.4,5.3,230,2083.3,2085.1,-0.24,1415,12,0,-3.16,6.7,14.1,5.8,19.6,10.3,21.1,19.6,-6,189,0.5,1,-13.9,-12.9,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,14.6,7.7,6.94,0,0,0.4,0,0,-0.02,0
1386.513,13.44,19.9,0.3,-0.9,0,133.99,219,1121,40,2,95,14.35,14.7,18,18.9,8.3,230,2078.7,2085.6,-0.36,1432,12,0,-3.17,9.1,17,17,18,17,18.5,17.5,15,189,1.7,7.6,-17.1,-29.1,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,22.9,11.9,10.19,0,0,0.26,0,0,-0.02,0
1386.609,13.44,21.2,0.3,-0.9,0,133.99,219,1121,40,2,95,14.38,14.7,27,28.8,13.1,230,2194.4,2210.7,-0.32,1486,12,0,0.01,13.8,17,16.5,17.5,16.5,17.5,16,44,189,17.7,20.2,-41.6,-46.7,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,30.8,16.7,15.05,0,0,0.2,0,0,-0.02,0
1386.726,13.44,21.2,0.3,-0.8,0,134.35,219,1121,40,2,95,14.45,14.7,33,34.4,16.6,230,2378.6,2342.1,-0.38,1530,12,0,0.01,16.6,18,18,18,18,18,18,74,189,28.5,26,-50.4,-54,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,35.8,19.2,18.65,0,0,0.18,0,0,-0.02,0
1386.846,13.44,21.2,0.3,-0.8,0,134.35,219,1125,40,2,95,14.35,14.7,36.8,37.9,18.1,230,2485.7,2432.6,-0.41,1520,12,0,0.01,18.5,17.5,17.5,17.5,17.5,17.5,17.5,100,189,30.7,28,-55.8,-56.7,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,38.3,20.3,21.1,0,0,0.18,0,0,-0.02,0
1386.968,13.44,21.2,0.3,-0.7,0,133.99,219,1128,40,2,95,14.4,14.7,39.8,40.4,19,230,2525.4,2492,-0.44,1472,12,0,0.01,18.7,15.5,16,15.5,16,15.5,15.5,108,189,31.3,27.2,-57.6,-56,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,40.4,20.8,22.06,0,0,0.17,0,0,-0.02,0
1387.089,13.44,21.2,0.4,-0.7,0,134.35,219,1128,40,2,95,14.61,14.7,40.5,41,19.9,230,2535.8,2527.1,-0.5,1512,12,0,0.01,18.8,15.5,15,15,15.5,15.5,15,116,189,27.9,27.1,-56.1,-56,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,41.7,21.7,22.98,0,0,0.16,0,0,-0.03,0
1387.235,13.44,20.8,0.4,-0.7,0,134.35,219,1132,40,2,95,14.69,14.7,41.2,41.5,20.8,230,2552.7,2545.7,-0.65,1547,13,0,0.01,19,16,16.5,16,16.5,16,16,121,189,29.6,27.2,-56,-56.8,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,42.2,22.4,23.75,0,0,0.15,0,0,-0.04,0
1387.330,13.44,20.8,0.5,-0.8,0,134.35,219,1135,40,2,95,14.72,14.7,42,41.9,21.6,230,2552.7,2558.2,-0.56,1586,13,0,0.01,19,17,17,17.5,17,17,17.5,124,189,28.5,27.7,-56.5,-57.6,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,42.1,22.9,24.34,0,0,0.15,0,0,-0.06,0
1387.431,13.44,20.8,0.5,-0.8,0,133.99,219,1135,40,2,93,14.75,14.7,41.2,41.5,21.7,230,2567.8,2563.1,-0.5,1617,13,0,0.01,18.9,17.5,18,18,18,18,18,125,189,30.4,28,-57.8,-58.4,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,41.3,23.2,24.75,0,0,0.15,0,0,-0.08,0
