﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
1823.349,14.56,100,73.4,13.88,16.6,16.5,0.3,219,0,1441,54,4,95,12.94,171.6,1.34,317.2,3.87,75.87,228,2892.3,2894.7,10.61,5800,89,0,98,14.6,12.7,15,15,15,15,2.35,524,158,87.6,2.28,16.4,22.4,0,31.9,31.2,-0.4,-2.3,0,0,0,0,169.2,348.2,347.2,0,0,0,2.1,0.74,0
1823.448,14.56,100,73.4,13.9,17.1,16.6,0.3,219,0,1456,54,4,95,12.88,171.5,1.34,319,3.82,80.12,228,2886,2894.7,10.76,5863,90,0,98,14.6,12.7,15,15,15,15,2.41,522,158,87.9,2.28,16.4,22.4,0,32.5,31.8,0,-2.3,0,0,0,0,169,350.1,349.78,0,0,0,2.2,0.74,0
1823.548,14.56,100,73.4,13.9,16.7,16.6,0.3,219,0,1456,54,4,97,12.89,171.1,1.34,321.1,3.91,78.89,228,2912.4,2894.7,10.17,5884,91,0,98,15,12.7,15,15,15,15,2.41,520,158,88.3,2.29,16.4,19.8,-0.5,32.9,32.3,0,-1.9,0,0,0,0,169.5,352.2,352.29,0,0,0,2.3,0.65,0
1823.649,14.56,100,73.4,13.88,16.9,16.7,0.2,219,0,1468,54,4,97,12.83,170.8,1.34,324.4,4.01,78.89,228,2915.6,2894.7,10.09,5936,91,0,98,15,13.1,15,15,15,15,2.38,521,158,88.4,2.29,16.4,11.2,-0.88,33.2,32.8,0,-1.9,0,0,0,0,169.7,354.8,354.8,0,0,-0.01,2.4,0.35,0
1823.750,14.56,100,73.4,13.9,17.4,16.8,0.1,219,0,1468,54,4,97,12.78,170.7,1.34,327.5,3.99,78.35,228,2914.4,2894.7,9.91,5975,92,0,98,15,13.1,15,15,15,15,2.39,520,158,88.4,2.3,16.4,4.4,-0.88,33.5,33.4,0,-1.9,0,0,0,0,170.2,356.9,357.33,0,0,-0.01,2.4,0.1,0
1823.848,14.56,100,73.4,13.88,17.5,17,0,219,0,1479,54,4,97,12.78,170.4,1.34,331.1,4,82.77,228,2915.6,2894.7,9.91,6016,93,0,97.9,15,13.1,15,15,15,15,2.4,520,158,88.4,2.3,16.4,-6.4,-1.12,33.7,33.9,0,-1.9,0,0,0,0,170.3,358.4,359.76,0,131072,-0.03,2.4,-0.14,0
1823.951,14.56,100,73.4,13.82,17.3,17.1,-0.1,219,0,1479,54,4,97,12.75,169.9,1.34,333.8,4.06,82.96,228,2912.9,2894.7,10.03,6056,93,131072,97.9,15,13.1,15,15,15,15,2.41,520,158,88.4,2.3,16.3,-17.5,-1.25,33.2,34.3,0,-1.5,0,0,0,0,170.5,359.8,362.01,0,131072,-0.04,2.4,-1.06,0
1824.049,14.56,100,73.4,13.9,17.1,17.1,-0.3,219,0,1492,54,4,97,12.7,168.9,1.34,336.5,3.96,78.71,228,2909.8,2894.7,10.17,6114,94,131072,98,15,13.5,15,15,15,15,2.45,520,158,87.6,2.3,16.2,-24.8,-0.62,33.2,34.7,0,-1.5,0,0,0,0,170.2,361.5,364.14,0,131072,0,2.3,-1.55,0
1824.150,14.56,100,73.4,13.9,17.6,17.1,-0.4,219,0,1492,54,4,97,12.71,168,1.34,337.2,3.87,80.48,228,2909.5,2894.7,10.29,6168,94,131072,98,15.5,14,15.5,15.5,15.5,15.5,2.45,519,158,87.6,2.3,16.2,-26.5,-0.25,33.4,35,0,-1.5,0,0,0,0,169.4,362,366.09,0,131072,0,2.2,-1.64,0
1824.248,14.56,100,73.4,13.86,17.2,17,-0.4,221,0,1501,54,4,97,12.75,167.6,1.34,337.6,3.92,77.83,228,2924.3,2894.7,10.32,6166,96,131072,98,15.5,14,15.5,15.5,15.5,15.5,2.38,517,158,87.6,2.3,16.2,-24.4,0.12,33.8,35.4,0,-1.5,0,0,-3,0,168.7,362.8,367.86,0,131072,0,2.1,-1.55,0
1824.361,14.56,100,73.4,13.9,17.3,17,-0.3,221,0,1501,54,4,97,12.73,167.4,1.34,337.9,3.96,80.83,228,2930.1,2894.7,10.29,6226,96,131072,98,15.5,14,12.5,15.5,15.5,15.5,2.43,513,158,87.8,2.3,16.1,-22.1,0.12,34.2,35.7,0,-1.2,0,0,-3,0,168,363.9,369.64,0,131072,0,2,-1.45,0
1824.458,14.56,100,73.4,13.8,17.3,16.9,-0.3,221,0,1512,54,4,99,12.76,166.7,1.34,338.8,3.91,79.6,228,2936.7,2894.7,10.29,6279,97,131072,98,15.5,14.3,12.5,15.5,15.5,15.5,2.45,508,158,87.7,2.3,16.2,-19.1,0.38,34.7,36,0,-1.2,0,0,-3,0,167.4,365.7,371.33,0,131072,0,1.9,-1.26,0
1824.559,14.56,100,73.4,13.86,17.4,16.9,-0.3,221,0,1512,54,4,99,12.77,166.4,1.34,340.3,3.96,75.17,228,2952.4,2894.7,10.26,6312,98,131072,98,15.5,14.3,12.5,15.5,15.5,15.5,2.43,506,158,88,2.3,16.1,-18.5,0,35.1,36.3,0,-1.2,0,0,-3,0,166.8,366.4,372.96,0,131072,0,1.9,-1.2,0
1824.660,14.56,100,73.4,13.86,16.9,16.9,-0.3,221,0,1521,54,4,99,12.77,165.7,1.34,341,3.98,79.6,228,2960.8,2894.7,10.2,6350,98,131072,98,15.5,14.3,12.5,15.5,15.5,15.5,2.46,504,158,88,2.3,16.1,-17.6,0.12,35.5,36.6,0,-1.2,0,0,-3,0,166,366.9,374.49,0,131072,0,1.8,-1.1,0
1824.758,14.56,100,73.4,13.88,16.8,16.8,-0.2,221,0,1521,54,4,99,12.77,164.9,1.34,340.9,3.98,78,228,2948.9,2894.7,10.26,6379,98,131072,98,15.5,14.3,12.8,15.5,15.5,15.5,2.44,500,158,88.2,2.3,16.1,-13.2,0.38,36.2,36.8,0,-0.8,0,0,-2.7,0,165,368.4,375.94,0,131072,0,1.7,-0.62,0
1824.859,14.56,100,73.4,13.86,17.1,16.8,-0.2,221,0,1528,54,4,99,12.82,164.6,1.34,341.5,3.98,80.83,228,2935.3,2894.7,9.85,6408,99,131072,98,15.5,14.7,12.8,15.5,15.5,15.5,2.44,498,158,88.5,2.3,16.2,-9.8,0.12,36.9,37.1,0,-0.8,0,0,-2.7,0,164.5,369.4,377.46,0,0,0,1.7,-0.25,0
1824.957,14.56,100,73.4,13.86,16.8,16.8,-0.1,221,0,1528,54,4,99,12.83,164.1,1.34,341.9,4.02,76.75,228,2910.6,2894.7,9.82,6460,99,131072,97.9,15.5,14.7,12.8,15.5,15.5,15.5,2.47,495,158,88.6,2.3,16.2,-7.1,0.38,37.3,37.4,0,-0.8,0,0,-2.7,0,164,370.5,378.94,0,0,0,1.6,-0.17,0
1825.059,14.56,100,73.4,13.86,17.4,16.9,-0.1,221,0,1535,54,4,99,12.83,163.8,1.34,343,3.9,79.06,228,2903.1,2894.7,9.91,6508,100,131072,98,15.5,14.7,12.8,15.5,15.5,15.5,2.45,493,158,88.6,2.3,16.3,-5.2,0.38,37.7,37.8,0,-0.8,0,0,-2.3,0,163.2,370.9,380.37,0,0,0,1.6,-0.11,0
1825.160,14.56,100,73.4,13.82,17.4,16.9,-0.1,221,0,1535,54,5,99,12.83,163.2,1.34,342.8,3.94,78.35,228,2909.5,2894.7,9.91,6533,101,131072,98,15.5,15.1,13.2,15.5,15.5,15.5,2.44,491,158,88.9,2.31,16.4,-7.4,-0.25,37.9,38.1,0,-0.4,0,0,-2.3,0,162.5,372.6,381.49,0,0,0,1.6,-0.18,0
1825.495,14.56,100,73.4,13.86,17,16.9,-0.1,221,0,1542,54,5,100,12.82,162,1.34,343.8,3.97,77.29,228,2936.4,2894.7,9.47,6576,102,4,98,15,15,13.2,15,15,15,2.48,483,158,88.7,2.31,16.3,-7.4,-0.25,38.6,38.8,0,-0.4,0,0,-2.3,0,161.1,371.5,384.08,0,131072,0,1.5,-0.18,0
1825.733,14.56,100,73.4,13.96,17.9,17.5,-0.3,223,0,1557,54,5,100,13.15,165.9,1.34,347.3,4.06,81.54,228,2775.7,2894.7,10.14,6269,103,4,98,13,10.9,-2.1,10.9,-1.7,-2.4,2.48,292,158,87.7,2.32,16.6,-33.8,1.25,37.1,39.1,0,0,0,0,-1.9,0,174.2,349.7,383.19,0,4,0.01,0,-2.02,0
1825.973,14.56,100,73.4,13.94,18,17.8,-1.2,221,0,1564,54,5,100,20.98,174.1,1.34,308.8,4.14,78,228,2225.2,2894.7,9.94,5240,104,4,94.7,4.8,3.7,4.6,3.6,4.6,3.8,2.5,503,158,89,2.29,15.9,-205,-12.38,23,34.9,0,0,-3,0,-1.9,0,181,314.6,363.72,0,4,-0.24,0,-11.71,0
1826.213,14.56,100,73.4,13.88,16.4,15.9,-1,221,0,1571,54,5,100,14.24,174.3,1.34,285.9,3.83,82.6,228,2963.7,2894.7,11.93,5181,105,0,75,13,13,11.1,13,10,13,2.41,543,158,88.7,2.26,16.1,-4.9,3.12,31.4,31.4,0,0,-3,0,-1.9,0,172.8,316.8,348.12,0,0,0.05,-0.3,-0.1,0
1826.454,14.56,100,73.4,13.94,17.9,17.2,-0.8,221,0,1576,54,5,100,13.66,174,1.34,300.9,3.95,79.23,228,3113.1,2894.7,12.73,5249,106,131072,89.8,12.6,11.9,11.1,12.6,10,12.5,2.49,558,158,83.9,2.26,16.1,-35.6,2.75,28,29.9,0,0,-2.7,0,-1.5,0,174.6,320.1,339.87,0,131072,0.03,-0.6,-1.95,0
1826.676,14.56,100,73.4,13.94,16.4,16.2,0,219,0,1584,54,5,100,13.51,174.1,1.34,292.8,3.88,82.08,228,3040.6,2894.7,12.52,5278,107,0,92.1,12.5,12.4,11.5,12.4,10.3,12.4,2.41,542,158,85.6,2.26,16.1,25.5,1.25,30.1,29.2,0,0,-2.7,0,-1.5,0,170.6,321.6,335.88,0,0,0.03,-0.6,0.83,0
1826.777,14.56,100,73.4,13.9,16.4,16.1,0.5,217,0,1589,54,5,100,13.45,174,1.34,293.6,3.86,80.66,228,2941.1,2894.7,12.11,5357,108,0,94.5,12.9,12.9,12.3,12.9,11.2,12.3,2.39,534,158,86.2,2.26,16.1,32.1,-0.12,30.1,29,0,0,-2.3,0,-1.2,0,170.4,323.2,334.69,0,0,0,-0.4,1.09,0
1826.878,14.56,100,73.4,13.94,16.6,16.2,0.4,217,0,1594,54,5,100,13.37,173.7,1.34,294.9,3.87,82.25,228,2907.4,2894.7,11.9,5368,109,0,95.4,13,13,12.3,13,11.2,13,2.36,536,158,85.9,2.26,16.1,28,-0.25,29.9,29,0,0,-2.3,0,-1.2,0,170.9,324.1,334.36,0,0,0,-0.3,0.91,0
1826.978,14.56,100,73.4,13.96,16.4,16.3,0.4,217,0,1594,54,5,100,13.33,173.5,1.34,297.4,3.9,79.6,228,2881.6,2894.7,11.9,5374,109,0,96.1,13,13,12.3,12.9,11.2,13,2.4,536,158,85.9,2.26,16.1,21.8,-0.62,29.7,29,0,0,-2.3,0,-1.2,0,171.6,325.2,334.28,0,0,0,-0.2,0.71,0
1827.089,14.56,100,73.4,13.9,16.8,16.4,0.3,216,0,1602,54,5,100,13.35,173.5,1.34,298.8,3.9,81.71,228,2859.6,2894.7,11.99,5400,109,0,96.6,13,13.1,12.3,13.1,11.2,13,2.42,539,158,85.8,2.26,16.2,15.6,-0.25,29.5,29,0,0,-2.3,0,-1.2,0,171.9,326.6,334.41,0,0,0,-0.1,0.5,0
1827.188,14.56,100,73.4,13.94,16.9,16.5,0.2,216,0,1607,54,5,100,13.27,173.6,1.34,301,3.84,84.19,228,2857,2894.7,11.93,5436,109,0,97.4,13,13,12.7,13,11.6,13,2.42,538,158,85.7,2.26,16.2,15,0.12,29.6,29.1,0,0,-1.9,0,-0.8,0,171.7,328.8,334.91,0,0,0,-0.1,0.48,0
1827.293,14.56,93,73.4,13.88,16.6,16.5,0.2,216,0,1607,54,5,100,13.24,173.6,1.34,302.5,3.93,79.23,228,2874.1,2894.7,11.99,5448,110,0,97.7,13,13,12.7,13,11.6,13,2.4,537,158,85.8,2.26,16.2,15.2,0,29.7,29.2,0,0,-1.9,0,-0.8,0,171.9,329.7,335.64,0,0,0,0,0.49,0
1827.394,14.56,78.5,73.4,13.9,16.9,16.6,0.2,214,0,1614,54,5,100,13.24,173.6,1.34,303.1,3.93,81.37,228,2877.3,2894.7,11.9,5479,111,0,98,13,13,12.7,13,11.6,13,2.37,536,158,86,2.27,16.3,15,0,29.9,29.4,0,0,-1.9,0,-0.8,0,171.9,331.2,336.46,0,0,0,0.1,0.48,0
1827.519,14.56,61.9,73.4,13.9,16.7,16.6,-0.1,214,0,1614,54,5,100,13.21,168,1.34,304.8,3.94,79.94,228,2901.3,2894.7,11.88,5496,111,0,97.8,13,10.5,12.3,10.5,11.6,10.6,2.36,538,158,87.9,2.2,11.4,-355.8,-50.25,4.6,24.9,0,-3,-1.9,0,-0.8,0,162,279.3,311.08,0,0,-1.89,0,-18.49,0
1827.618,14.56,41.9,73.4,13.96,18.4,13.2,-7.2,214,0,1620,54,5,102,13.4,139.2,1.34,269,3.43,79.41,228,2967.2,2894.7,29.68,5512,112,0,42.2,14.2,12,15.1,14.9,14,14.4,2.53,510,158,65,2.05,7.8,-583.8,-17.88,0,19.2,0,-3,-1.5,0,-0.4,0,137.6,238,276.55,0,0,-1.55,0,-19.69,0
1827.719,14.56,16.9,73.4,13.6,16.3,8.8,-10.2,212,0,1620,54,5,102,13.75,94.4,1.34,198.3,2.95,80.48,228,3020.6,2894.7,28.56,5478,112,0,33.6,6.5,5.8,8.8,6.5,7.8,10.4,2.36,406,158,65,1.55,-1.7,-1082.1,-69.12,0,7.5,0,-3,-1.5,0,-0.4,0,58.7,66.5,177.96,0,0,-1.95,0,-16.07,0
1827.818,14.56,0,73.4,13.96,13.7,8.8,-15.3,212,0,1625,54,5,102,14,19.3,1.34,42.6,2.91,80.66,228,2872.6,2471.4,28.47,5402,112,0,15.2,10.4,7.9,7.5,9.3,6.6,7.5,2.08,50,158,65,1.14,-0.9,-825.6,41,0,0.7,0,0,0,0,0,0,20,36.4,76.11,0,0,0,0,-12.21,0
1827.919,14.56,0,73.4,13.86,7.3,6.4,-10,212,0,1625,54,5,100,14.07,19.3,1.34,33.3,2.58,75.87,228,2383.8,2392.5,28.44,5473,112,0,11.9,3.5,3.5,4,3.5,4,4,1.75,-26,158,65,1.02,-0.1,-600.6,18.38,0,0.2,0,0,0,0,0,0,21.8,45.2,50.91,0,0,0,0,-11.49,0
1828.018,14.56,0,73.4,14,8.9,3.7,-7.9,212,0,1629,54,5,102,14.26,24.3,1.34,39.9,2.34,81.71,228,2260.9,2374.6,28.3,5398,112,0,14.7,2,2,2,2,2,2,1.76,-58,158,65,1.03,0.1,-515.8,6.88,0,0.2,0,0,0,0,0,0,23.6,45.3,46.8,0,0,0,0,-11.2,0
1828.120,14.56,0,73.4,14.14,6.9,2.1,-6.8,212,0,1629,54,5,100,25.84,24.3,1.34,40.8,2.17,76.41,228,2288.1,2374.6,28.41,5415,111,0,15.8,2,2,2,2,2,2,1.61,-58,158,65,1.04,0.1,-422.5,8.88,0,0.2,0,0,0,0,0,0,23.1,45.2,45.61,0,0,0,0,-11.11,0
1828.220,14.56,0,73.4,14.14,5.6,1.1,-5.5,210,0,1621,54,5,100,62.07,24.3,1.34,40,2.08,79.94,228,2311.9,2374.6,28.41,5390,111,0,16.9,2,2,2,2,2,2,1.51,-58,158,65,1.04,0.1,-341.2,7.88,0,0.2,0,0,0,0,0,0,23.2,45.1,45.21,0,0,0,0,-9.33,0
1828.318,14.56,0,73.4,14.1,4.6,0.5,-4.5,210,0,1621,54,5,100,94.37,24.3,1.34,39.9,2,77.46,228,2333.4,2374.6,28.44,5386,111,0,18.1,2,2,2,2,2,2,1.45,-58,158,65,1.04,0.1,-279.5,5.88,0,0.2,0,0,0,0,0,0,23.2,45,45.06,0,0,0,0,-7.48,0
1828.420,14.56,0,73.4,14.14,3.9,0.1,-3.7,210,0,1618,54,5,100,126.49,24.3,1.34,40.1,1.96,78,228,2352.2,2374.6,28.32,5380,111,0,19,2,2,2,2,2,2,1.39,-58,158,65,1.04,0.1,-229.4,4.75,0,0.2,0,0,0,0,0,0,23.4,44.9,44.95,0,0,0,0,-5.98,0
1828.518,14.56,0,73.4,14.1,3.4,-0.1,-3.1,210,0,1618,54,5,100,146.14,24.3,1.34,40.3,1.94,77.12,228,2369.6,2374.6,16.54,5358,111,0,20.2,2,2,2,2,2,2,1.34,-58,158,100,1.04,0.1,-193.2,3.62,0,0.2,0,0,0,0,0,0,23.5,44.8,44.8,0,0,0,0,-4.9,0
1828.617,14.56,0,73.4,14.14,3.1,-0.1,-2.6,210,0,1614,54,5,100,158.87,24.3,1.34,40.8,1.94,81,228,2384.1,2374.6,0.88,5344,110,0,21.3,2,2,2,2,2,2,1.32,-58,158,100,1.04,0.1,-178.9,0.62,0,0.2,0,0,0,0,0,0,24.1,44.7,44.65,0,0,0,0,-4.46,0
1828.728,14.56,0,73.4,14.1,3.1,0,-2.6,208,0,1614,54,5,100,164.96,24.3,1.34,41.6,1.96,78,228,2399.5,2374.6,0.85,5336,110,0,21.5,1,1.5,1.5,1.5,1,1.5,1.32,-58,158,100,1.04,0.1,-177.9,0,0,0.2,0,0,0,0,0,0,24.3,44.6,44.51,0,0,0,0,-4.43,0
1828.843,14.56,0,73.4,14.08,3.1,-0.1,-2.6,208,0,1611,54,5,100,183.57,24.3,1.34,41.6,1.95,77.83,228,2416.6,2374.6,0.91,5318,109,0,21.2,1,1,1,1,1,1,1.32,-58,158,100,1.04,0.1,-176.1,0.25,0,0.2,0,0,0,0,0,0,24.2,44.5,44.43,0,0,0,0,-4.38,0
1828.939,14.56,0,73.4,14.02,3.1,-0.1,-2.6,208,0,1611,54,5,100,202.73,24.3,1.34,41.5,1.94,78.18,228,2430,2374.6,0.88,5308,109,0,21.3,1,1,1,1,1,1,1.32,-57,158,100,1.04,0.1,-176.4,0.12,0,0.2,0,0,0,0,0,0,24.3,44.5,44.37,0,0,0,0,-4.38,0
1829.039,14.56,0,73.4,14.02,3.1,-0.1,-2.6,208,0,1607,54,5,100,219.75,24.3,1.34,41.6,1.93,78.18,228,2443.3,2374.6,0.79,5292,109,0,21.2,1,1,1,1,1,1,1.32,-57,158,100,1.04,0.1,-174.9,0.12,0,0.2,0,0,0,0,0,0,24.4,44.4,44.29,0,0,0,0,-4.34,0
1829.139,14.56,0,73.4,14.08,3,-0.1,-2.5,208,0,1607,54,5,100,234.28,24.3,1.34,41.7,1.93,79.41,228,2456.1,2374.6,0.82,5289,109,0,21.2,1,1,1,1,1,1,1.31,-57,158,100,1.04,0.1,-173.8,0.25,0,0.2,0,0,0,0,0,0,24.4,44.3,44.18,0,0,0,0,-4.3,0
1829.239,14.56,0,73.4,14.22,3.1,-0.1,-2.5,208,0,1605,54,5,100,234.28,24.3,1.34,41.4,1.93,79.41,228,2467.7,2374.6,0.88,5262,109,0,21.2,1,1,1,1,1,1,1.31,-56,158,100,1.04,0.1,-172.5,0.12,0,0.2,0,0,0,0,0,0,24.5,44.1,44.04,0,0,0,0,-4.26,0
1829.469,14.56,0,73.4,14.44,3,-0.1,-2.5,208,0,1605,54,5,100,234.28,24.3,1.34,41.3,1.94,76.94,228,2480.1,2374.6,0.88,5248,108,0,21.1,1,1,1,1,1,1,1.31,-56,158,100,1.04,0.1,-170.9,0.12,0,0.2,0,0,0,0,0,0,24.5,43.9,43.83,0,0,0,0,-4.21,0
1829.710,14.56,0,73.4,14.52,3,-0.1,-2.5,207,0,1603,54,5,100,234.28,24.3,1.34,41,1.94,74.46,228,2504.5,2374.6,0.88,5226,108,0,21.1,1,1,1,1,1,1,1.31,-56,158,100,1.04,0.1,-167.4,0,0,0.2,0,0,0,0,0,0,24.4,43.7,43.58,0,0,0,0,-4.1,0
1829.951,14.56,0,73.4,14.54,2.9,-0.1,-2.4,207,0,1600,54,5,100,234.28,24.3,1.34,41.1,1.93,77.83,228,2527.7,2374.6,0.82,5197,107,0,20.9,0.5,0.5,0.5,0.5,0.5,0.5,1.3,-56,158,100,1.04,0.1,-165.5,0.12,0,0.2,0,0,0,0,0,0,24.4,43.5,43.36,0,0,0,0,-4.04,0
1830.190,14.56,0,73.4,14.54,2.9,-0.2,-2.4,207,0,1598,54,5,100,234.28,24.2,1.34,40.7,1.92,70.21,228,2548.9,2374.6,0.79,5165,107,0,20.8,0.5,0.5,0.5,0.5,0.5,0.5,1.3,-56,158,100,1.04,0.1,-161.6,0.12,0,0.2,0,0,0,0,0,0,24.4,43.2,43.09,0,0,0,0,-3.92,0
1830.429,14.56,0,73.4,14.5,2.8,-0.1,-2.3,207,0,1598,54,5,100,234.28,24.2,1.34,40.3,1.92,78.35,228,2568.9,2374.6,0.82,5150,106,0,20.7,0.5,0.5,0.5,0.5,0.5,0.5,1.3,-56,158,100,1.04,0.1,-158.4,0,0,0.2,0,0,0,0,0,0,24.4,42.9,42.84,0,0,0,0,-3.82,0
1830.670,14.56,0,73.4,14.52,2.8,-0.1,-2.3,207,0,1596,54,5,100,234.28,24.2,1.34,40.1,1.92,72.87,228,2588.6,2374.6,0.82,5114,106,0,20.7,0.5,0.5,0.5,0.5,0.5,0.5,1.29,-56,158,100,1.04,0.1,-154.9,0.25,0,0.2,0,0,0,0,0,0,24.4,42.7,42.61,0,0,0,0,-3.71,0
1830.773,14.56,0,73.4,14.52,2.8,-0.1,-2.2,205,0,1596,54,5,100,234.28,24.2,1.33,39.9,1.91,78.71,228,2606.9,2374.6,0.85,5086,105,0,20.3,0,0,0,0,0,0,1.29,-55,158,100,1.04,0.1,-154.5,0,0,0.2,0,0,0,0,0,0,24.3,42.5,42.43,0,0,0,0,-3.7,0
