﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
2253.770,14.57,100,71.6,13.78,16.5,16.4,0.2,216,0,1481,53,4,100,13.25,174,2.92,297.1,3.87,77.64,228,2921.9,2898.4,10.82,5302,82,0,98,13.5,13.5,13.5,13.5,13.5,13.5,2.4,547,190,86.6,2.25,16.1,13.1,-0.38,27.3,26.9,0,0,0,0,0,0,173,323.4,321.89,0,0,0,1,0.41,0
2253.870,14.57,100,71.6,13.82,16.5,16.5,0.1,216,0,1492,53,4,100,13.33,173.9,2.92,298.6,3.91,81.37,228,2904.8,2898.4,10.76,5354,83,0,98,14,14,14,14,14,14,2.4,550,190,86.7,2.25,16.1,9.4,-0.12,27.6,27.3,0,0,0,0,0,0,172.7,325.2,324.07,0,0,0,1,0.28,0
2253.971,14.57,100,71.6,13.78,16.9,16.5,0.1,216,0,1492,53,4,100,13.26,173.8,2.92,300.8,3.89,79.23,228,2903.4,2898.4,10.76,5422,83,0,97.9,14,14,14,14,14,14,2.38,546,190,86.7,2.25,16.1,9.9,0,28,27.7,0,0,0,0,0,0,172.3,327.6,326.33,0,0,0,1.1,0.3,0
2254.072,14.57,100,71.6,13.78,16.6,16.5,0.2,216,0,1501,53,4,100,13.22,173.6,2.92,302.5,3.9,73.22,228,2899.3,2898.4,10.73,5456,84,0,97.9,14,14,14,14,14,14,2.4,544,190,86.8,2.26,16.2,14.6,0.62,28.5,28.1,0,0,0,0,0,0,171.6,330.6,328.74,0,0,0,1.1,0.46,0
2254.170,14.57,100,71.6,13.8,16.6,16.4,0.3,216,0,1501,53,4,100,13.22,173.5,2.92,304.2,3.88,79.6,228,2931.8,2898.4,10.7,5500,85,0,98,14.5,14.5,14.5,14.5,14.5,14.5,2.38,538,190,87.1,2.26,16.2,20.1,0.38,29.2,28.5,0,0,0,0,0,0,171.1,333,331.28,0,0,0,1.2,0.64,0
2254.412,14.57,100,71.6,13.78,16.8,16.5,0.3,216,0,1512,53,4,100,13.18,173.2,2.92,306.2,3.91,76.94,228,2939.1,2898.4,10.73,5535,85,0,98,14.5,14.5,14.5,11.5,14.5,14.5,2.35,537,190,87.2,2.27,16.3,19.5,-0.25,29.9,29.3,0,0,0,-3,0,0,171.2,335.7,335.48,0,0,0,1.3,0.63,0
2254.655,14.57,100,71.6,13.78,16.8,16.7,0.2,216,0,1521,53,4,100,13.1,172.7,2.92,311.2,3.9,78.35,228,2909.8,2898.4,10.26,5651,87,0,98,14.5,14.5,14.5,11.5,14.5,14.5,2.44,531,190,87.3,2.28,16.4,8.5,-0.88,30.6,30.4,-3,0,0,-3,0,0,171.7,340.4,341.19,0,0,-0.01,1.5,0.25,0
2254.885,14.57,100,71.6,13.78,17,16.9,0.1,216,0,1528,53,4,100,12.97,172.1,2.92,316.8,4,78.89,230,2887.4,2898.4,10.23,5746,88,0,98,11.5,14.5,14.5,11.8,14.5,14.5,2.39,527,190,87.2,2.29,16.5,2,-0.38,31.5,31.4,-3,-3,0,-2.7,0,0,171.4,345.9,346.52,0,0,0,1.5,0.04,0
2255.124,14.57,100,71.6,13.74,17.4,17,0,216,0,1535,53,4,100,12.92,171.6,2.92,320.9,3.97,82.96,230,2877.6,2898.4,10.14,5824,89,0,97.9,11.5,11.5,14.5,11.8,14.5,14.5,2.46,524,190,87.6,2.3,16.5,-0.4,-0.12,32.6,32.6,-2.7,-3,0,-2.3,0,0,171,350,351.87,0,0,0,1.5,-0.01,0
2255.363,14.57,100,71.6,13.78,17.7,17.2,-0.1,217,0,1549,53,4,100,12.83,171.2,2.92,325.8,4.02,79.41,230,2906.6,2898.4,9.94,5892,91,0,98,11.8,11.8,14.5,12.2,14.5,14.5,2.43,522,190,88,2.31,16.6,-7.2,0,33.6,33.7,-2.7,-2.7,0,-2.3,0,0,170.7,354.9,357.03,0,0,0,1.5,-0.17,0
2255.534,14.57,100,71.6,13.74,17.8,17.3,-0.2,217,0,1555,53,4,100,12.81,170.6,2.92,331.4,3.9,79.23,230,2926,2898.4,9.53,6004,92,131072,98,12.2,11.8,14.5,12.6,14.5,14.5,2.48,520,190,88,2.31,16.5,-21.5,-1,33.4,34.8,-2.3,-2.3,0,-1.9,0,-3,171.5,358.3,362.16,0,131072,-0.02,1.4,-1.39,0
2255.641,14.57,100,71.6,13.78,17.9,17.3,-0.3,217,0,1560,53,4,100,12.73,169.7,2.92,334.5,3.98,79.6,230,2904.5,2898.4,9.76,6075,93,131072,97.9,12.2,12.7,14.5,13.1,14.5,11.5,2.48,519,190,87.4,2.31,16.5,-26,-0.38,33.6,35.2,-2.3,-2.3,0,-1.9,0,-3,171.1,360.1,364.3,0,131072,0,1.3,-1.6,0
2255.740,14.57,100,71.6,13.8,17.4,17.3,-0.4,217,0,1560,53,4,100,12.73,169.5,2.92,336.2,4.01,82.25,230,2914.1,2898.4,9.91,6084,94,131072,98,12.2,12.2,14.5,12.6,14.5,11.5,2.42,516,190,87.5,2.31,16.4,-26.6,-0.25,34,35.6,-1.9,-2.3,0,-1.9,0,-3,170.7,360.5,366.11,0,131072,0,1.2,-1.63,0
2255.919,14.57,100,71.6,13.8,17.5,17.3,-0.4,217,0,1566,53,4,100,12.73,168.8,2.92,336.6,4.02,79.77,230,2923.1,2898.4,9.91,6122,94,131072,98,12.6,12.2,14.5,12.6,14.5,11.5,2.5,514,190,87.4,2.31,16.3,-27.6,0,34.4,36.1,-1.9,-1.9,0,-1.5,0,-2.7,169.7,361.9,368.99,0,131072,0,1,-1.69,0
2256.021,14.57,100,71.6,13.8,17.4,17.2,-0.5,216,0,1571,53,4,102,12.73,167.1,2.92,338.6,4.01,81.19,230,2929.2,2898.4,9.88,6205,95,131072,98,13.6,13.6,15.5,14,15.5,12.8,2.42,515,190,87.1,2.31,16.2,-33.2,-0.5,34.3,36.2,-1.9,-1.9,0,-1.5,0,-2.7,169,362.6,370.25,0,131072,0,0.9,-1.96,0
2256.120,14.57,100,71.6,13.8,17.4,17.2,-0.4,216,0,1571,53,4,102,12.73,167.1,2.92,339.3,3.9,79.6,230,2939.9,2898.4,10.03,6232,96,131072,98,13.6,13.6,15.5,14,15.5,12.8,2.44,512,190,87.1,2.31,16.2,-28.8,0.38,34.7,36.4,-1.5,-1.9,0,-1.5,0,-2.7,168.3,363.2,371.58,0,131072,0,0.7,-1.76,0
2256.231,14.58,100,71.6,13.8,17,17.1,-0.4,216,0,1576,53,4,102,12.73,166.6,2.92,339.1,4.03,77.12,230,2955.9,2898.4,10.09,6256,96,131072,97.9,14,13.6,15.5,14,15.5,12.8,2.44,508,190,87.1,2.3,16.2,-23.1,0.62,35.1,36.6,-1.5,-1.9,0,-1.2,0,-2.7,167.4,364.7,373.04,0,131072,0,0.6,-1.5,0
2256.343,14.57,100,71.6,13.82,17.1,17,-0.3,216,0,1576,53,4,102,12.75,166.7,2.92,339.2,3.87,80.12,230,2963.4,2898.4,10.03,6285,97,131072,98,14,13.6,15.5,14.3,15.5,12.8,2.46,505,190,87.5,2.31,16.2,-15.6,0.38,36.1,36.9,-1.5,-1.5,0,-1.2,0,-2.3,166.6,366.3,374.62,0,131072,0,0.6,-0.88,0
2256.442,14.57,100,71.6,13.8,17.4,16.9,-0.2,216,0,1580,53,4,102,12.75,165.4,2.92,340,3.96,81.37,230,2946,2898.4,9.97,6354,98,131072,98,14,14,15.5,14.3,15.5,13.2,2.41,502,190,87.5,2.3,16.2,-16.1,-0.25,36.2,37.1,-1.5,-1.5,0,-1.2,0,-2.3,165.8,367.5,375.83,0,0,0,0.5,-0.94,0
2256.541,14.57,100,71.6,13.78,17.5,16.9,-0.2,216,0,1580,53,4,102,12.75,165.6,2.92,340.3,3.9,79.6,230,2936.7,2898.4,9.94,6377,98,0,98,14,14,15.5,14.3,15.5,13.2,2.43,500,190,87.9,2.31,16.2,-12.2,0.12,36.9,37.4,-1.2,-1.5,0,-1.2,0,-2.3,165.4,368,377.2,0,131072,0,0.4,-0.51,0
2256.640,14.57,100,71.6,13.78,17.5,16.8,-0.2,216,0,1585,54,4,104,12.79,164.5,2.92,340.8,3.88,78.18,230,2917.9,2898.4,9.88,6447,99,131072,98,14.3,14,15.5,14.7,15.5,13.2,2.43,496,190,87.8,2.31,16.3,-8.8,0.62,37.4,37.6,-1.2,-1.5,0,-0.8,0,-2.3,164.8,368.6,378.54,0,0,0,0.4,-0.22,0
2256.743,14.57,100,71.6,13.78,17.3,16.8,-0.1,214,0,1585,54,5,104,12.75,165,2.92,340.8,3.93,80.66,230,2913.5,2898.4,9.91,6428,99,0,98,14.3,14,15.5,14.7,15.5,13.6,2.45,494,190,88,2.31,16.3,-5.2,0.25,37.8,37.9,-1.2,-1.2,0,-0.8,0,-1.9,164.6,370.7,379.82,0,0,0,0.4,-0.11,0
2256.840,14.57,100,71.6,13.8,17.4,16.9,-0.1,214,0,1589,54,5,104,12.79,164.7,2.92,341.6,3.9,77.12,230,2905.4,2898.4,9.88,6458,99,4,98,14.3,14.3,15.5,14.7,14.9,13.6,2.39,494,190,88.1,2.31,16.3,-4.5,-0.12,38.1,38.2,-1.2,-1.2,0,-0.8,0,-1.9,163,371.4,381,0,4,0,0.4,-0.1,0
2256.942,14.57,100,71.6,13.78,17,16.8,0,214,0,1589,54,5,104,12.77,163.9,2.92,341.2,3.9,78.71,230,2913.8,2898.4,10.03,6474,100,4,98,14.3,14.3,14.9,14.7,14.9,13.6,2.37,488,190,88.3,2.31,16.3,1,0,38.5,38.5,-0.8,-1.2,0,-0.8,0,-1.9,162.8,370.6,382.16,0,4,0,0.4,0.02,0
2257.051,14.57,100,71.6,13.74,16.9,16.8,0,214,0,1593,54,5,104,12.79,163.7,2.92,341.2,4,77.29,230,2915.8,2898.4,9.44,6510,101,4,98,10.8,10.8,14.1,10.8,14.8,13.6,2.46,488,190,88.5,2.32,16.3,0.4,-0.38,38.9,38.9,-0.8,-1.2,0,-0.4,0,-1.9,164.8,370.6,383.36,0,4,0,0.4,0.01,0
2257.150,14.57,100,71.6,13.82,18.1,17.4,-0.3,214,0,1593,54,5,104,12.87,165.9,2.92,345.3,4.08,82.25,230,2902.5,2898.4,9.29,6174,101,4,98,-2.2,10.9,-2.3,10.9,-2.2,-2.2,2.45,294,190,88.4,2.32,16.6,-36.8,-4,36.8,39.1,-0.8,-1.2,0,-0.4,0,-1.9,173.7,357.4,383.32,0,4,-0.12,0,-2.17,0
2257.261,14.57,100,71.6,13.82,18.4,17.7,-0.6,212,0,1598,54,5,104,21.33,171.4,2.92,329.7,4.1,76.23,230,2147.4,2898.4,8.82,5766,101,4,98,12.1,12.1,11.9,12.1,12.1,12.1,2.5,312,190,89.2,2.32,16.4,-76.9,-5.75,34,38.5,-0.8,-1.2,0,-0.4,0,-1.9,180.9,336.4,378.75,0,4,-0.15,0,-4.36,0
2257.362,14.57,100,71.6,13.82,19.1,17.8,-1.6,212,0,1598,54,5,104,21.22,173.9,2.92,307.6,4.15,79.94,230,2109.7,2898.4,8.53,5268,102,4,76.4,0.6,9.3,5.7,9.3,5.7,9.5,2.54,380,190,88.3,2.3,16,-172.5,-11.38,26.5,36.6,-0.8,-1.2,0,-0.4,-3,-1.9,181.8,317.2,370.29,0,4,-0.22,0,-9.91,0
2257.460,14.57,100,71.6,13.82,20.3,17.7,-3.4,212,0,1602,54,5,104,16.71,174.6,2.92,298.2,4.08,79.6,230,2358.9,2898.4,15.71,5102,102,4,56.9,8.1,7.7,6.6,7.9,8.1,7.6,2.66,546,190,78.5,2.28,16,-219.4,0.75,22,34.5,-0.8,-1.2,0,-0.4,-3,-1.9,175.7,311,361,0,4,0,0,-12.47,0
2257.561,14.57,100,71.6,13.82,18.1,16.2,-2.3,212,0,1602,54,5,104,14.29,174.4,2.92,282.4,3.79,81.54,230,2664.1,2898.4,13.78,5110,103,0,57.9,11.7,11.3,9.5,12.1,12.5,11,2.5,552,190,86.1,2.27,16,-67.1,18.12,29.3,32.7,-0.8,-1.2,0,-0.4,-3,-1.5,171.5,308.4,352.97,0,0,0.25,-0.1,-3.61,0
2257.671,14.57,100,71.6,13.82,17.2,16.3,-0.3,212,0,1605,54,5,104,13.57,174.7,2.92,283.9,3.87,81,230,3011.3,2898.4,9.21,5110,103,0,85.6,11.5,11.5,9.5,11.8,11.5,11,2.43,546,190,89.2,2.26,16.1,-24.5,0.5,29.7,31.2,-0.8,-0.8,0,-0.4,-3,-1.5,175.6,309.9,345.79,0,0,0,-0.3,-1.48,0
2257.781,14.57,100,71.6,13.8,17.7,17.3,-0.8,210,0,1605,54,5,104,13.64,174.5,2.92,294.5,4.07,81.71,230,3134.9,2898.4,9.5,5153,103,131072,88.2,11.7,11.6,9.5,11.4,11.5,10.9,2.51,562,190,86.3,2.26,16.1,-89.2,-5.5,25.2,30.2,-0.8,-0.8,0,-0.4,-3,-1.5,178.5,311.9,340.34,0,131072,-0.15,-0.5,-4.77,0
2257.880,14.57,100,71.6,13.9,18.3,17.1,-1.4,210,0,1611,54,5,104,13.53,174.1,2.92,293.1,3.95,78.71,230,3083.8,2898.4,13.57,5142,104,131072,73.4,12.1,11.7,9.5,12.1,12.5,11,2.52,567,190,82.6,2.25,16.1,-76.5,3.75,25.4,29.5,-0.4,-0.8,0,0,-2.7,-1.5,174.8,312.8,336.56,0,131072,0.01,-0.7,-4.03,0
2257.981,14.57,100,71.6,13.82,16.7,16.5,-0.6,210,0,1611,54,5,104,13.58,174.5,2.92,288.4,3.9,81,230,3067.8,2898.4,12.61,5170,104,0,84.4,12.1,11.7,9.8,12.5,12.5,11.3,2.44,554,190,84.9,2.25,16.1,-20.1,4.62,27.8,29,-0.4,-0.4,0,0,-2.7,-1.2,171.8,313.4,333.82,0,0,0.06,-0.8,-1.25,0
2258.081,14.57,100,71.6,13.82,16.3,16.1,0,210,0,1614,54,5,104,13.48,174.4,2.92,285.6,3.86,82.25,230,3055.4,2898.4,11.67,5174,104,0,88,12.6,12.6,10.3,13,13,11.8,2.37,544,190,86.2,2.25,16.1,17.4,3.25,29.3,28.7,-0.4,-0.4,0,0,-2.7,-1.2,170.5,314.5,331.81,0,0,0.08,-0.8,0.56,0
2258.180,14.57,100,71.6,13.82,16.4,16.1,0.3,210,0,1614,54,5,104,13.53,174.4,2.92,286.8,3.89,79.06,230,3014.8,2898.4,11.11,5194,105,0,90.2,12.6,12.6,10.3,13,13,11.8,2.4,542,190,86.5,2.25,16.1,20.9,-0.25,29.1,28.4,-0.4,-0.4,0,0,-2.7,-1.2,171.4,315.6,330.39,0,0,0,-0.7,0.67,0
2258.283,14.57,87.1,71.6,13.8,16.6,16.3,0.2,210,0,1620,54,5,104,13.49,174.3,2.92,289.7,3.92,80.12,230,2968.3,2898.4,11.08,5218,106,0,91.4,13,12.6,10.3,13,13,11.8,2.44,545,190,86.1,2.25,16.1,10.5,-1.12,28.6,28.3,0,-0.4,0,0,-2.3,-1.2,172.8,316.6,329.43,0,0,-0.04,-0.7,0.34,0
2258.501,14.57,62.4,71.6,13.86,16.7,16.6,0,210,0,1620,54,5,104,13.44,174.1,2.92,293.2,3.95,83.14,230,2922.8,2898.4,11.38,5240,106,0,92.7,13,12.6,10.7,13,13,12.2,2.42,550,190,85.6,2.18,11.2,-384.6,-47.38,1.7,23.2,0,0,0,0,-2.3,-0.8,162.3,267.3,299.24,0,0,-2.15,0,-19.44,0
2258.741,14.57,17.9,71.6,13.46,16.9,8.9,-11.9,208,0,1629,54,5,104,13.99,80.4,2.92,184.9,2.95,82.25,230,2930.9,2854.3,27.89,5200,107,0,31.1,3.6,1.9,5.4,1.9,4.4,1.1,2.41,394,190,65,1.22,-0.9,-1039,14.12,0,1.6,0,0,0,0,0,0,22.5,35.2,95.68,0,0,0,0,-12.86,0
2258.981,14.57,6.3,71.6,13.82,10.1,5.5,-9.3,208,0,1632,54,5,104,14.4,19.2,2.92,31.6,2.52,78.52,230,2278.3,2401.5,27.83,5198,106,0,11.9,4.1,4,4,4.1,4,4,1.88,-25,190,65,1,-0.9,-491,11.12,0,0.1,0,0,0,0,0,0,18.7,34.2,37.06,0,0,0,0,-10.77,0
2259.221,14.57,0,71.6,13.9,6,1.4,-5.9,208,0,1629,54,5,104,14.88,24.2,2.92,37.5,2.1,73.75,230,2261.4,2320,27.77,5142,106,0,16,1,1,1,1,1,1,1.55,-56,190,65,1.03,0.1,-324.8,6.5,0,0.2,0,0,0,0,0,0,22.5,42.6,42.48,0,0,0,0,-8.73,0
2259.466,14.57,0,71.6,13.86,4,0.3,-3.7,208,0,1623,54,5,104,81.26,24.2,2.92,37.9,1.97,78,230,2308.7,2320,27.8,5098,105,0,18.6,0.5,0.5,1,0.5,0.5,0.5,1.39,-55,190,100,1.04,0.1,-206.5,3.75,0,0.2,0,0,0,0,0,0,23.2,42.4,42.51,0,0,0,0,-5.23,0
2259.570,14.57,0,71.6,13.88,3.2,0,-2.8,208,0,1618,54,5,104,146.14,24.2,2.92,38.7,1.96,75.35,230,2349,2320,0.23,5063,104,0,20.6,0.5,0.5,0.5,0.5,0.5,0.5,1.33,-54,190,100,1.04,0.1,-188.1,0.5,0,0.2,0,0,0,0,0,0,23.8,42.2,42.29,0,0,0,0,-4.68,0
2259.671,14.57,0,71.6,13.9,3.2,0,-2.7,208,0,1614,54,5,104,158.87,24.2,2.92,38.8,1.95,74.81,230,2361.2,2320,0.2,5060,104,0,20.5,0.5,0.5,0.5,0.5,0.5,0.5,1.33,-54,190,100,1.04,0.1,-183.1,0.5,0,0.2,0,0,0,0,0,0,23.9,42.1,42.18,0,0,0,0,-4.53,0
2259.771,14.57,0,71.6,13.88,3.1,0,-2.6,208,0,1614,54,5,104,176.06,24.2,2.92,38.9,1.96,76.06,230,2374.3,2320,0.23,5032,104,0,20.4,0.5,0.5,0.5,0.5,0.5,0.5,1.32,-54,190,100,1.04,0.1,-178.6,0.38,0,0.2,0,0,0,0,0,0,24,42,42.05,0,0,0,0,-4.39,0
2259.872,14.57,0,71.6,13.94,3.1,-0.1,-2.6,208,0,1611,54,5,104,194.86,24.2,2.92,39,1.94,77.83,230,2386.5,2320,0.29,5028,104,0,20.5,0,0,0,0,0,0,1.32,-54,190,100,1.04,0.1,-174.6,0.5,0,0.2,0,0,0,0,0,0,24.1,41.9,41.92,0,0,0,0,-4.27,0
2259.970,14.57,0,71.6,13.88,3,-0.1,-2.5,208,0,1611,54,5,104,221.36,24.2,2.92,39,1.94,73.75,230,2398.9,2320,0.2,5004,103,0,20.5,0,0,0,0,0,0,1.31,-54,190,100,1.04,0.1,-171.2,0.25,0,0.2,0,0,0,0,0,0,24.2,41.8,41.81,0,0,0,0,-4.17,0
2260.071,14.57,0,71.6,13.9,3,-0.1,-2.5,208,0,1607,54,5,104,234.28,24.2,2.92,39,1.94,76.06,230,2410.2,2320,0.14,4994,103,0,20.6,-1,-1,0,-1,-1,-1,1.31,-54,190,100,1.04,0.1,-169.2,0.25,0,0.2,0,0,0,0,0,0,24.2,41.7,41.65,0,0,0,0,-4.11,0
2260.170,14.57,0,71.6,13.94,2.9,-0.1,-2.4,208,0,1607,54,5,104,234.28,24,2.92,38.6,1.94,73.75,230,2421.6,2320,0.23,4982,103,0,20.5,-1,-1,-1,-1,-1,-1,1.3,-54,190,100,1.04,0.1,-166.6,0.25,0,0.2,0,0,0,0,0,0,24.1,41.2,41.36,0,0,0,0,-4.03,0
2260.270,14.57,0,71.6,14.04,2.9,-0.2,-2.4,208,0,1605,54,5,104,234.28,24,2.92,38.7,1.93,73.75,230,2430.8,2320,0.26,4958,103,0,20.4,-1,-1,-1,-1,-1,-1,1.3,-54,190,100,1.04,0.1,-164.9,0.12,0,0.2,0,0,0,0,0,0,24.1,41,41.11,0,0,0,0,-3.97,0
2260.371,14.57,0,71.6,14.26,2.9,-0.1,-2.4,208,0,1605,54,5,104,234.28,24,2.92,38.4,1.93,74.46,230,2441,2320,0.14,4952,103,0,20.4,-1,-1,-1,-1,-1,-1,1.3,-54,190,100,1.03,0.1,-162.6,0.38,0,0.2,0,0,0,0,0,0,24,40.9,40.93,0,0,0,0,-3.9,0
2260.470,14.57,0,71.6,14.44,2.8,-0.1,-2.4,208,0,1603,54,5,104,234.28,23.8,2.92,38.1,1.93,74.46,230,2450.9,2320,0.23,4934,102,0,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-1,1.3,-54,190,100,1.03,0.1,-161.5,0.25,0,0.2,0,0,0,0,0,0,23.8,40.5,40.62,0,0,0,0,-3.86,0
2260.579,14.57,0,71.6,14.52,2.8,-0.2,-2.3,208,0,1603,54,5,104,234.28,23.6,2.92,37.8,1.91,73.75,230,2460.1,2320,0.26,4921,101,0,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-54,190,100,1.03,0.1,-158.5,0.25,0,0.2,0,0,0,0,0,0,23.6,40.1,40.21,0,0,0,0,-3.77,0
2260.692,14.57,0,71.6,14.52,2.7,-0.2,-2.3,208,0,1602,54,5,104,234.28,23.5,2.92,37.4,1.93,71.45,230,2470.9,2320,0.23,4906,101,0,19.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-53,190,100,1.03,0.1,-156.6,0.12,0,0.2,0,0,0,0,0,0,23.6,39.8,39.88,0,0,0,0,-3.71,0
2260.792,14.57,0,71.6,14.52,2.7,-0.2,-2.3,208,0,1600,54,5,104,234.28,23.5,2.92,37.3,1.91,73.22,230,2479.9,2320,0.26,4902,101,0,19.9,-1,-1,-1,-1,-1,-1,1.29,-53,190,100,1.03,0.1,-153.8,0.25,0,0.2,0,0,0,0,0,0,23.6,39.7,39.68,0,0,0,0,-3.62,0
2260.890,14.57,0,71.6,14.54,2.7,-0.2,-2.2,208,0,1600,54,5,104,234.28,23.5,2.92,37.3,1.91,72.87,230,2488,2320,0.18,4900,101,0,20,-1,-1,-0.5,-0.5,-0.5,-0.5,1.28,-53,190,100,1.03,0.1,-151.6,0.25,0,0.2,0,0,0,0,0,0,23.5,39.4,39.57,0,0,0,0,-3.56,0
2260.990,14.57,0,71.6,14.54,2.7,-0.2,-2.2,208,0,1598,54,5,104,234.28,23.3,2.92,36.9,1.92,70.21,230,2496.4,2320,0.23,4864,100,0,20,-1,-1,-1,-1,-1,-1,1.29,-53,190,100,1.03,0.1,-149.8,0.12,0,0.2,0,0,0,0,0,0,23.5,38.9,39.19,0,0,0,0,-3.5,0
2261.101,14.57,0,71.6,14.52,2.6,-0.1,-2.2,208,0,1598,54,5,104,234.28,23.2,2.92,36.4,1.92,71.81,230,2504.2,2320,0.2,4840,100,0,19.8,-1,-1,-1,-1,-1,-1,1.28,-53,190,100,1.03,0.1,-147.6,0.12,0,0.2,0,0,0,0,0,0,23.3,38.8,38.88,0,0,0,0,-3.43,0
2261.202,14.57,0,72.5,14.54,2.6,-0.2,-2.1,208,0,1598,54,5,104,234.28,23.2,2.92,36.4,1.91,74.46,230,2511.8,2320,0.2,4848,100,0,19.8,-1,-1,-1,-1,-1,-1,1.28,-53,190,100,1.03,0.1,-146.6,0,0,0.2,0,0,0,0,0,0,23.3,38.6,38.71,0,0,0,0,-3.4,0
2261.301,14.57,0,72.5,14.52,2.5,-0.2,-2.1,208,0,1598,54,5,104,234.28,23.1,2.92,36.1,1.91,73.22,230,2520.8,2320,0.14,4833,99,0,19.8,-1,-1,-1,-1,-1,-1,1.28,-53,190,100,1.03,0.1,-145.4,0,0,0.2,0,0,0,0,0,0,23.3,38.3,38.49,0,0,0,0,-3.36,0
2261.401,14.56,0,72.5,14.52,2.5,-0.1,-2.1,208,0,1596,54,5,104,234.28,22.9,2.92,35.9,1.91,73.4,230,2527.7,2320,0.23,4800,99,0,19.7,-1,-1.5,-1,-1,-1.5,-1.5,1.28,-52,190,100,1.03,0.1,-143.4,0.12,0,0.2,0,0,0,0,0,0,23.1,37.8,38.1,0,0,0,0,-3.29,0
2261.501,14.56,0,72.5,14.52,2.5,-0.2,-2.1,208,0,1596,54,5,104,234.28,22.9,2.92,35.5,1.9,68.08,230,2534.4,2320,0.18,4806,99,0,19.4,-1,-1.5,-1,-1,-1.5,-1.5,1.27,-52,190,100,1.03,0.1,-141.8,0.12,0,0.2,0,0,0,0,0,0,23,37.9,37.96,0,0,0,0,-3.24,0
2261.612,14.56,0,72.5,14.5,2.5,-0.2,-2,208,0,1594,54,5,104,234.28,22.8,2.92,35.5,1.9,71.62,230,2541.9,2320,0.2,4784,99,0,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.27,-52,190,100,1.03,0,-139.6,0.25,0,0.2,0,0,0,0,0,0,22.7,37.4,37.63,0,0,0,0,-3.18,0
2261.722,14.56,0,72.5,14.54,2.4,-0.1,-2,208,0,1594,54,5,104,234.28,22.7,2.92,35,1.9,73.58,230,2549.2,2320,0.23,4780,98,0,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.27,-52,190,100,1.03,0.1,-137.1,0.25,0,0.2,0,0,0,0,0,0,22.8,37.4,37.41,0,0,0,0,-3.1,0
