﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.11 - WBA4J7C59JBH15251.mhd
307.982,13.81,7.1,0.5,-0.7,0,134.53,198,1539,16,4,68,14.26,13.99,12,12.4,9.4,205,2184.6,2183.4,1.64,2400,37,0,0.09,10.8,5.8,6,5.9,6,5.9,5.9,-7,100,0.2,0.8,-14.3,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,10.3,10.45,0,0,0.24,0,0,-0.07,0
308.127,13.81,7.8,0.5,-0.7,0,134.35,198,1537,16,4,68,14.03,13.76,12,12.3,9.4,205,2181.7,2183.4,1.58,2396,37,0,0.3,10.8,8.6,9.3,8.8,9.3,8.7,8.8,-4,100,0,0.8,-14.7,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,10.2,10.42,0,0,0.25,0,0,-0.06,0
308.227,13.81,7.8,0.5,-0.7,0,134.35,198,1537,16,4,68,13.74,13.63,12,12.3,9.4,205,2189.2,2183.4,1.64,2392,37,0,0.07,10.8,11.6,11.6,11.6,11.6,11.6,11.5,-4,100,0.2,0.8,-14.5,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,10.2,10.42,0,0,0.25,0,0,-0.06,0
308.327,13.81,7.8,0.5,-0.7,0,133.99,198,1537,16,4,68,13.64,13.57,12,12.3,9.4,205,2186.3,2183.4,1.64,2391,37,0,0.11,10.8,11.6,11.3,11.4,11.3,11.3,11.5,-4,100,0,0.8,-14.7,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,10.2,10.42,0,0,0.25,0,0,-0.06,0
308.426,13.81,7.8,0.5,-0.7,0,133.99,198,1535,16,4,68,13.82,13.68,12,12.3,9.4,205,2183.7,2183.4,1.64,2392,37,0,0.41,10.9,11.7,11.9,11.9,11.9,11.8,11.7,-4,100,0.1,0.8,-14.4,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,10.2,10.42,0,0,0.26,0,0,-0.06,0
308.527,13.81,7.8,0.5,-0.7,0,133.99,199,1535,16,4,68,14.11,13.93,12,12.3,9.4,205,2181.1,2183.4,1.7,2388,37,0,0.68,10.9,11.6,11.6,11.7,11.6,11.6,11.7,-4,100,-0.1,0.8,-14.7,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,10.2,10.41,0,0,0.26,0,0,-0.06,0
308.627,13.81,8.1,0.4,-0.7,0,133.99,199,1533,16,4,68,14.29,14.11,12,12.3,9.4,205,2180.5,2183.4,1.61,2392,37,0,0.81,10.9,12.8,13.3,13.2,13.3,13.2,13.4,-4,100,0.1,0.8,-14.8,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.1,10.2,10.42,0,0,0.27,0,0,-0.06,0
308.727,13.81,8.1,0.5,-0.7,0,133.81,199,1533,16,4,68,14.37,14.25,12,12.3,9.4,205,2183.4,2183.4,1.55,2392,37,0,0.64,10.8,13.6,13.6,13.5,13.6,13.6,13.5,-3,100,0.1,0.8,-15,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,10.2,10.42,0,0,0.27,0,0,-0.06,0
308.827,13.81,8.1,0.5,-0.7,0,133.81,199,1533,16,4,68,14.39,14.37,12,12.3,9.4,205,2183.4,2183.4,1.61,2388,37,0,0.43,10.8,13.5,13.5,13.6,13.5,13.6,13.5,-3,100,0.1,0.8,-14.6,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,10.2,10.41,0,0,0.27,0,0,-0.06,0
308.938,13.81,8.8,0.4,-0.7,0,133.81,199,1533,16,4,68,14.4,14.45,12,12.3,9.4,205,2186,2183.4,1.67,2392,37,0,0.24,10.8,14.7,16.6,16,16.6,14.8,16.2,-2,100,0.2,0.8,-13.9,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.1,10.2,10.42,0,0,0.27,0,0,-0.06,0
309.038,13.82,9.8,0.4,-0.7,0,133.63,199,1531,16,4,68,14.39,14.52,12,12.3,9.4,205,2185.1,2183.4,1.64,2394,37,0,-0.05,10.9,21.3,19.6,18.5,21.3,18.1,18.5,0,100,0.2,0.8,-14.9,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.3,10.4,10.49,0,0,0.27,0,0,-0.06,0
309.138,13.82,10.6,0.4,-0.7,0,133.63,199,1531,16,4,68,14.37,14.56,12,12.7,9.5,205,2186.3,2185.7,1.67,2396,37,0,-0.28,11.2,26.4,26.4,23.6,26.4,26.5,26.4,4,100,0,0.8,-15.5,-16,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.4,10.5,10.67,0,0,0.27,0,0,-0.06,0
309.263,13.82,10.6,0.5,-0.7,0,133.45,199,1530,16,4,68,14.36,14.6,12,12.8,9.6,205,2189.8,2187.5,1.64,2389,37,0,-0.61,11.3,24.1,24,23.7,23.8,24.1,24,4,100,0.2,0.8,-15.8,-16.6,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.5,10.5,10.72,0,0,0.27,0,0,-0.05,0
309.366,13.82,10.6,0.4,-0.7,0,133.45,199,1530,16,4,68,14.38,14.64,12,12.8,9.6,205,2187.8,2188,1.67,2389,37,0,-0.81,11.3,23.2,23.2,24.1,23.5,22.9,23.2,4,100,0.2,0.8,-16.7,-16.8,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.5,10.5,10.73,0,0,0.27,0,0,-0.06,0
309.470,13.82,10.6,0.5,-0.7,0,133.45,199,1530,16,4,68,14.43,14.65,12,12.8,9.6,205,2187.8,2188,1.61,2391,37,0,0.02,11.2,23.5,23.5,23.5,25.7,23.5,23.5,4,100,0.1,0.8,-16.8,-16.8,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.4,10.5,10.75,0,0,0.27,0,0,-0.06,0
309.566,13.82,10.6,0.4,-0.7,0,133.45,199,1530,16,4,68,14.48,14.66,12,12.7,9.6,205,2186.9,2188,1.61,2390,37,0,0.02,11.2,24,24.7,24.2,24,24,24.2,4,100,0.1,0.8,-17,-16.7,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.5,10.4,10.72,0,0,0.28,0,0,-0.05,0
309.656,13.82,10.6,0.4,-0.7,0,133.09,199,1528,16,4,68,14.52,14.67,12,12.7,9.6,205,2185.1,2188,1.67,2388,37,0,0.07,11.2,25.7,25.5,23.4,25.5,23.4,23.2,4,100,0.1,0.8,-16.5,-16.4,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.4,10.4,10.7,0,0,0.28,0,0,-0.05,0
309.746,13.82,10.9,0.4,-0.7,0,133.09,199,1528,16,4,68,14.54,14.68,12.8,13.1,9.8,205,2188.3,2188.9,1.64,2391,37,0,0.11,11.1,23.5,23.7,23.7,23.7,23.5,23.7,4,100,0.2,1.1,-16,-17.1,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,13,11.1,11.03,0,0,0.26,0,0,-0.05,0
309.856,13.82,11.3,0.4,-0.7,0,133.09,199,1528,16,4,68,14.53,14.69,13.5,14.2,10.8,205,2197.9,2204.9,1.67,2394,37,0,0.05,12.1,23.5,20.7,23.2,23.5,23.5,18.3,7,100,0.1,2,-18.5,-21.7,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,14.3,12,11.89,0,0,0.24,0,0,-0.05,0
309.957,13.82,11.3,0.4,-0.7,0,133.09,199,1528,16,4,68,14.52,14.69,14.2,14.6,11.1,205,2212.7,2217.9,1.61,2396,37,0,0.01,12.8,22.5,22.5,22.5,22.5,22.5,22.5,12,100,0.2,2.4,-22.9,-24,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,14.4,11.9,12.18,0,0,0.25,0,0,-0.05,0
310.057,13.82,11.3,0.4,-0.7,0,132.91,199,1528,16,4,68,14.47,14.7,14.2,14.6,11.1,205,2220.2,2220,1.64,2396,37,0,-0.14,12.6,22.5,22.5,22.5,22.5,22.5,22.5,12,100,0.3,2.4,-24.2,-24.1,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,14.3,12.1,12.27,0,0,0.24,0,0,-0.06,0
310.157,13.82,11.3,0.4,-0.7,0,132.91,199,1528,16,4,68,14.38,14.7,14.2,14.5,11.1,205,2224.3,2221.1,1.61,2394,37,0,-0.5,12.6,22.5,22.5,22.5,22.5,22.5,22.5,11,100,0,2.4,-24.4,-24.2,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,14.3,12,12.27,0,0,0.24,0,0,-0.06,0
310.257,13.82,11.3,0.5,-0.7,0,132.73,199,1528,16,4,68,14.33,14.7,14.2,14.5,11.1,205,2228.4,2221.1,1.58,2395,37,0,-0.83,12.5,22.5,22.5,22.5,22.5,22.5,22.5,11,100,0.2,2.4,-24.3,-24.2,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,14.3,12,12.28,0,0,0.24,0,0,-0.06,0
310.356,13.82,11.3,0.4,-0.7,0,132.73,199,1528,16,4,68,14.29,14.7,14.2,14.5,11.1,205,2226.6,2221.1,1.64,2396,37,0,-1.07,12.3,22.5,22.5,22.5,22.5,22.5,22.5,11,100,0.1,2.4,-24.4,-24.1,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,14.3,12,12.27,0,0,0.24,0,0,-0.06,0
310.456,13.82,11.3,0.5,-0.7,0,132.73,199,1528,16,4,68,14.31,14.7,14.2,14.5,11.1,205,2224.3,2221.1,1.58,2396,37,0,-1.27,12.4,22.5,22.5,22.5,22.5,22.5,22.5,11,100,0,2.4,-24.6,-24.1,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,13.9,11.4,12.08,0,0,0.25,0,0,-0.06,0
310.556,13.82,10.9,0.4,-0.7,0,132.55,199,1528,16,4,68,14.33,14.7,13.5,13.6,10.6,205,2222.9,2220.2,1.64,2395,37,0,-1.46,11.8,24,23.5,24,23.5,24,23.5,10,100,0.3,1.6,-23.6,-22.1,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,13.6,11.2,11.66,0,0,0.26,0,0,-0.06,0
310.656,13.82,10.9,0.4,-0.7,0,132.55,199,1526,16,4,68,14.33,14.7,13.5,13.5,10.4,205,2220.2,2219.1,1.46,2392,37,0,-1.77,11.7,24,24.5,24,24.5,24,24,8,100,0.2,1.6,-21.3,-20.9,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,13.5,11.1,11.48,0,0,0.25,0,0,-0.06,0
310.756,13.82,11.6,0.4,-0.8,0,132.19,199,1526,16,4,68,14.33,14.7,13.5,14.3,10.9,205,2217.3,2218.5,1.64,2395,37,0,-2.04,12,23,24,23,24,23,24,8,100,0.3,2,-20.4,-23,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,15.5,12.8,12.36,0,0,0.22,0,0,-0.06,0
310.857,13.82,11.9,0.5,-0.8,0,132.19,199,1526,16,4,68,14.37,14.7,15,15.5,12.1,205,2219.7,2234.5,1.61,2405,37,0,-2.17,13.2,21.5,21.5,21.5,21.5,21.5,21.5,15,100,0.2,3.2,-24.1,-29.1,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,16.4,14,13.44,0,0,0.2,0,0,-0.06,0
310.956,13.82,12.9,0.4,-0.8,0,132.19,199,1526,16,4,68,14.44,14.7,18,18.3,14.1,205,2242.6,2266.1,1.64,2413,37,0,-2.17,14.3,22.5,22.5,23,22.5,23,22,20,100,0.3,6.6,-30.4,-37.2,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,18.5,15.5,15.09,0,0,0.19,0,0,-0.06,0
311.056,13.82,12.9,0.5,-0.7,0,132.01,199,1526,16,4,68,14.47,14.7,18,18.8,14.5,205,2296.5,2290.7,1.55,2405,37,0,-2.34,15.1,23.5,23.5,23.5,23.5,23.5,23.5,27,100,3,8.6,-40.1,-40.7,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,18.6,15.6,15.74,0,0,0.18,0,0,-0.06,0
311.156,13.82,12.9,0.5,-0.7,0,132.01,199,1526,16,4,68,14.53,14.7,18,19,14.2,205,2304.4,2297.1,1.61,2402,37,0,-2.36,14.9,23.5,23.5,23.5,23.5,23.5,23.5,28,100,4,8.8,-42.9,-41.6,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,18.5,15.8,16.02,0,0,0.18,0,0,-0.06,0
311.258,13.82,12.9,0.5,-0.7,0,131.83,199,1526,16,4,68,14.53,14.7,18.8,19.3,14.6,205,2302.6,2302.3,1.55,2409,37,0,-2.52,14.9,23.5,23.5,23.5,23.5,23.5,23.5,28,100,5.1,9.5,-43.5,-42.4,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,19,16,16.28,0,0,0.17,0,0,-0.07,0
311.357,13.82,12.9,0.5,-0.7,0,131.83,199,1526,16,4,68,14.54,14.7,18.8,19.3,14.7,205,2304.9,2305.2,1.61,2410,37,0,-2.7,15,23.5,23.5,23.5,23.5,23.5,23.5,30,100,6.2,9.6,-43.6,-42.7,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,19,16,16.38,0,0,0.17,0,0,-0.07,0
311.456,13.82,12.9,0.5,-0.7,0,131.47,199,1528,16,4,68,14.63,14.7,18.8,19.3,14.7,205,2306.4,2305.8,1.61,2410,37,0,-2.48,15.1,23.5,23.5,23.5,23.5,23.5,23.5,30,100,6.7,9.6,-43.7,-42.8,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,18.9,16,16.38,0,0,0.17,0,0,-0.07,0
311.557,13.82,12.9,0.5,-0.7,0,131.47,199,1528,16,4,68,14.75,14.7,18.8,19.2,14.7,205,2307.6,2305.8,1.61,2414,37,0,-2.11,15,23.5,23.5,23.5,23.5,23.5,23.5,29,100,7.5,9.6,-43.2,-42.6,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,18.9,16,16.39,0,0,0.17,0,0,-0.07,0
311.660,13.82,12.9,0.5,-0.7,0,131.29,199,1528,16,4,68,14.85,14.7,18.8,19.2,14.7,205,2309,2305.8,1.58,2418,37,0,-1.66,14.9,23.5,23.5,23.5,23.5,23.5,23.5,29,100,7.7,9.6,-43.3,-42.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,18.9,16,16.41,0,0,0.17,0,0,-0.08,0
311.766,13.82,12.9,0.5,-0.7,0,131.29,199,1528,16,4,68,14.85,14.7,18.8,19.2,14.7,205,2307.3,2305.8,1.7,2420,37,0,-1.43,14.8,23.5,23.5,23.5,23.5,23.5,23.5,29,100,7.5,9.6,-43.3,-42.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,19.2,16.1,16.43,0,0,0.17,0,0,-0.08,0
311.870,13.82,12.9,0.5,-0.7,0,131.11,199,1528,16,4,68,14.85,14.7,18.8,19.3,15,205,2304.7,2305.8,1.61,2428,38,0,-1.18,14.7,24,24,24,24,24,24,30,100,8.5,9.6,-42.7,-42.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,19.2,16.1,16.45,0,0,0.17,0,0,-0.08,0
311.977,13.82,12.9,0.6,-0.8,0,130.93,199,1528,16,4,68,14.8,14.7,18.8,19.2,15,205,2306.7,2305.8,1.52,2430,38,0,-1.11,14.7,24,24,24,24,24,24,30,100,8.7,9.6,-43.1,-42.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,19.1,16.1,16.46,0,0,0.17,0,0,-0.09,0
312.077,13.82,12.9,0.5,-0.8,0,130.93,199,1528,16,4,68,14.76,14.7,18.8,19.1,15,205,2300.6,2305.8,1.49,2432,38,0,-1.09,14.6,24,24,24,24,24,24,30,100,8.7,9.6,-43.1,-42.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,19.7,16.6,16.6,0,0,0.16,0,0,-0.09,0
312.185,13.82,13.2,0.5,-0.8,0,130.57,199,1528,16,4,68,14.67,14.7,19.5,20.1,15.8,205,2310.5,2315.1,1.49,2436,38,0,-1.22,15.1,24,24.5,24,24.5,24,24,32,100,9.3,10.9,-43,-44.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,20,16.8,17.06,0,0,0.16,0,0,-0.09,0
312.287,13.82,13.2,0.6,-0.7,0,130.57,199,1528,16,4,68,14.64,14.7,19.5,20.1,15.7,205,2324.7,2320.6,1.55,2441,38,0,-1.03,15.2,24.5,24.5,25,24.5,24.5,25,34,100,10.5,11.2,-45.1,-44.9,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,19.9,16.9,17.24,0,0,0.16,0,0,-0.09,0
312.387,13.82,13.2,0.5,-0.7,0,130.39,199,1526,16,4,68,14.7,14.7,19.5,20,15.7,205,2327,2321.5,1.55,2444,38,0,-0.57,15.2,24.5,24.5,24.5,24.5,24.5,24.5,34,100,10.7,11.2,-45.2,-44.9,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,19.9,16.8,17.28,0,0,0.16,0,0,-0.09,0
312.489,13.82,13.2,0.6,-0.7,0,130.21,199,1526,16,4,68,14.67,14.7,19.5,20,15.6,205,2324.4,2322.1,1.52,2445,38,0,-0.62,15.1,24.5,24.5,24.5,24.5,24.5,24.5,33,100,10.8,11.2,-45.5,-44.9,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,19.9,16.8,17.27,0,0,0.16,0,0,-0.1,0
312.586,13.82,13.2,0.6,-0.7,0,129.85,199,1526,16,4,68,14.67,14.7,19.5,19.9,15.6,205,2316.8,2322.1,1.43,2448,38,0,-0.31,14.8,24.5,24.5,24.5,24.5,24.5,24.5,33,100,11.1,11.2,-45.5,-44.9,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,19.8,16.8,17.24,0,0,0.16,0,0,-0.1,0
312.687,13.82,13.2,0.6,-0.7,0,129.85,199,1526,16,4,68,14.66,14.7,19.5,19.9,15.6,205,2316.8,2322.1,1.58,2449,38,0,-0.16,14.8,24.5,24.5,24.5,24.5,24.5,24.5,33,100,11.4,11.2,-45.2,-44.9,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,19.7,16.9,17.25,0,0,0.16,0,0,-0.11,0
312.789,13.82,13.2,0.6,-0.7,0,129.67,199,1526,16,4,68,14.64,14.7,19.5,19.9,15.6,205,2319.7,2322.1,1.55,2452,38,0,-0.09,14.7,24.5,24.5,24.5,24.5,24.5,24.5,32,100,11.4,11.2,-45.7,-44.7,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,19.7,17.3,17.29,0,0,0.15,0,0,-0.11,0
312.887,13.82,25.3,0.6,-0.8,0,129.49,199,1526,16,4,68,14.6,14.7,24,25.6,19.3,205,2318.9,2347.6,1.46,2452,38,0,-0.16,16.1,25,25,25,25,25,24.5,35,100,11,17.1,-45.4,-47.6,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,49.4,46.7,28.54,0,0,0.07,0,0,-0.11,0
312.987,13.82,93.7,0,-0.6,2.1,129.49,199,1526,16,4,68,14.57,14.7,62.2,81.6,52.2,205,2581.7,2574.4,1.05,2634,38,0,0.3,50.2,20.5,21.5,20,21.5,20.5,20,150,102,27.7,17.2,-48.9,-51.7,100,5.2,1.19,6.8,13.1,0.5,0,0,0,0,0,0,0,69.3,108,68.95,0,0,3.2,0.29,0,12.29,0
313.089,13.82,100,0.5,0,10.9,129.31,199,1526,16,4,68,13.96,14.7,71.2,147.6,62.1,205,2716,2669,1.08,2664,39,0,0.01,95.1,15.5,15.5,15.5,15.5,15.5,15.5,217,100,12.6,12.9,-48.3,-45.8,100,13.7,1.72,16.7,23.2,3.6,0,0,0,0,0,0,0,72.5,169.4,125.5,0,0,1.78,0.63,0,18.98,0
313.186,13.82,100,1.2,0.7,19.2,128.95,199,1531,16,4,68,14.32,14.7,73.5,208.1,60.2,205,2834.6,2729.9,0.94,2521,39,0,0.01,97.5,15,14.5,14.5,14.5,15,14.5,230,100,16.7,13.6,-42.7,-39.1,100,18.3,2.18,19.5,29.5,9.1,0,0,0,0,0,0,0,77.8,173.3,166.49,0,0,1.97,0.92,0,19.41,0
313.286,13.82,100,2,1.4,19.3,128.95,199,1531,16,4,68,14.74,14.7,83.2,208.6,68.2,205,2845.6,2772.3,0.94,2552,39,0,0.01,98.1,13.5,13.5,13.5,13.5,13.5,13.5,252,102,17.6,15,-35.2,-34.8,100,17.3,2.34,19.1,32.1,12.2,0,0,0,0,0,0,0,87.4,178.2,181.92,0,0,1.94,0,0,19.97,0
313.380,13.82,100,2.8,2.2,19.2,128.59,199,1535,16,4,68,15.35,14.7,89.2,209,74.9,205,2853.5,2796.9,0.88,2590,40,0,3.86,98.1,13.5,14,13.5,14,13.5,14,287,102,18.1,14.7,-33.3,-33.6,100,16.7,2.4,19.4,35.5,15.1,0,0,0,0,0,0,0,93.5,180.7,189,0,0,2,0,0,20.35,0
313.476,13.82,100,3.9,3.2,19.7,128.41,199,1535,16,4,68,14.71,14.7,96.8,210.1,82.1,205,2893.8,2815.5,0.91,2609,40,0,3.73,98.1,10.5,11.5,12,10.5,11.5,11.5,311,102,17.7,14.4,-31.8,-31.6,100,16,2.44,19.8,37.8,17.1,0,0,0,0,0,0,0,102.2,185.4,194.2,0,0,1.98,0,0,20.71,0
313.576,13.82,100,5.4,4.6,19.8,127.87,199,1537,16,4,68,14.33,14.7,106.5,214,91.1,205,2876.1,2828.2,0.88,2638,40,0,2.49,98,9,9,9,9,9,9,338,102,16.9,14.4,-30.2,-30,100,14.6,2.46,19.8,40.2,18.9,0,0,0,0,0,0,0,111.9,191.1,199.41,0,0,1.96,0,0,21.31,0
313.684,13.82,100,7,6.1,19.8,127.69,199,1537,16,4,68,14.48,14.7,117.8,218.1,101.3,205,2896.4,2837.8,0.82,2678,41,0,1.89,98.1,7,7.5,7,7.5,7,7,372,102,15.4,14.4,-28.4,-29.3,100,13,2.48,19.8,41.8,19.5,0,0,0,0,0,0,0,123.5,199.6,206.45,0,0,1.89,0,0,22.32,0
313.776,13.82,100,9,7.9,19.9,127.15,199,1537,16,4,68,14.56,14.7,129,225.9,112.8,205,2906.3,2846.2,0.76,2713,42,0,1.67,98,5,5,5,5.5,5,5,402,102,17.9,14.4,-28,-29.6,100,10.9,2.48,19.9,44,20.2,0,0,0,0,0,0,0,136.5,211,216.44,0,0,1.79,0,0,23.82,0
313.877,13.82,100,11.6,10.3,19.9,126.79,199,1537,16,4,68,14.69,14.7,144,230,128.5,205,2918.7,2853.5,0.88,2760,42,0,2.16,98,3,3,3.5,3,3.5,3.5,439,102,16.8,14.4,-28.3,-29.7,100,8.4,2.49,19.9,45.4,20.7,0,0,0,0,0,0,0,153.4,215.1,223.81,0,0,1.74,0,0,24.72,0
313.979,13.82,100,14.7,13.3,20,126.97,199,1531,16,4,68,14.92,14.7,163.5,230,149,205,2920.2,2859.9,0.85,2824,43,0,3.31,97.9,2,2.5,2,2.5,2,2.5,485,102,17,14.4,-28.2,-29.7,100,5.2,2.49,20,39.7,21.2,0,0,0,0,0,0,0,174.7,223.6,230.11,0,0,1.4,0,0,18.44,0
314.076,13.82,100,18.5,16.8,20,126.97,199,1531,16,4,68,14.8,14.66,186,230,173.8,205,2965.7,2865.1,0.85,2916,43,0,4.26,98,1.5,1,1,1.5,1.5,1,551,102,15.9,14.6,-28.8,-30.7,100,1.4,2.5,20.1,23.7,21.7,0,0,0,0,0,0,0,201.7,230.3,236.5,0,0,0.8,-0.26,0,2.21,0
314.187,13.82,100,22.6,21.8,20.1,127.51,199,1519,16,4,68,13.95,14.22,191.2,230,209.7,205,3023.8,2870,9.56,3021,45,0,2.77,97.9,1.5,1.5,1.5,1.5,1.5,1.5,598,102,17.9,14.8,-30.4,-31.9,88.2,-2.1,2.51,20.3,18.8,22.4,0,0,0,0,0,0,0,219.2,243.6,244.98,0,0,0.68,-0.25,0,-3.41,0
314.286,13.82,100,21.6,21.7,20.3,128.05,199,1519,16,4,68,14.2,13.99,191.2,230,213.1,205,3033,2873.8,11.43,3074,45,0,3.6,98,2,2,2,2,2,2,619,102,17.9,14.4,-31.6,-32.1,88.8,-1.1,2.52,20.2,21.6,23,0,0,0,0,0,0,0,213.2,243.7,251.5,0,0,0.8,0.07,0,-1.52,0
314.386,13.82,100,21.2,21,20.3,129.31,199,1497,16,4,66,13.95,13.89,191.2,230,209.3,205,3026.9,2877.3,9.79,3074,47,0,3.6,97.9,2,2,2,2,2,2,610,102,18.6,14.4,-31.7,-32.1,90.1,-0.8,2.52,20.3,22.4,23.2,0,0,0,0,0,0,0,211.6,244.9,253.78,0,0,0.77,0.01,0,-0.81,0
314.486,13.82,100,21.3,20.9,20.4,130.93,201,1497,16,4,66,13.87,13.87,191.2,230,212.9,205,3018.8,2879.9,9.79,3146,48,0,3.44,97.9,2.5,2.5,2.3,2.5,2.5,2.5,609,102,17.1,14.4,-32,-32.1,89.4,-0.6,2.53,20.5,23,23.7,0,0,0,0,0,0,0,210.9,250.6,258.09,0,0,0.72,0,0,-0.68,0
314.588,13.82,100,21.3,21,20.5,132.91,201,1468,16,4,66,13.81,13.85,191.2,230,218.1,205,2995,2882.8,9.91,3207,48,0,3.27,98,2.5,2.5,2.5,2.5,2.5,2.5,608,102,16.6,14.4,-32,-32.1,89.1,-0.6,2.54,20.6,23.5,24.2,0,0,0,0,0,0,0,211.3,255.8,263.41,0,0,0.7,0,0,-0.66,0
314.691,13.82,100,21.4,21.1,20.7,135.25,201,1468,16,4,66,13.81,13.83,191.2,230,223.3,205,2972.4,2884.5,10.09,3287,50,0,3.19,97.9,3,3,3,3,3,3,606,102,15.2,14.4,-31.5,-32.1,88.7,-0.5,2.55,20.7,24.2,24.8,0,0,0,0,0,0,0,211.9,261.9,269.16,0,0,0.69,0,0,-0.63,0
314.798,13.82,100,21.4,21.1,20.8,137.95,201,1434,16,4,66,13.69,13.8,191.2,230,228.2,205,2952.1,2886.5,10.38,3344,51,0,2.81,98,3,3,3,3,3,3,604,102,16.5,14.4,-32,-32.1,88.2,-0.4,2.56,20.9,24.9,25.5,0,0,0,0,0,0,0,212.1,267.5,275.52,0,0,0.69,0,-0.1,-0.58,0
314.906,13.82,100,21.5,21.2,20.9,140.65,201,1434,16,4,66,13.72,13.77,191.2,230,233.1,205,2938.2,2888.3,10.7,3394,52,0,2.57,97.9,3,3,3,3,3,3,602,102,16.7,14.4,-32.2,-32.1,87.9,-0.4,2.57,21,25.5,26.1,0,0,0,0,0,0,0,212.7,272.9,281.57,0,0,0.69,0,-0.2,-0.56,0
