﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage1 95oct_102ron
507.050,14.56,100,72.5,15.6,15.5,0.8,16.5,1441,48,3,91,12.5,159,164.3,329.2,2918.7,2895,11.26,6385,97.9,13,13.3,14.5,14.1,14.5,13.3,475,87.9,2.27,51,-0.5,37,34.7,-3,-2.7,-1.5,-1.9,-1.5,-2.7,366.9,367.44,-0.6,0,0,0.9,2.32,0
507.152,14.56,100,72.5,15.8,15.6,0.7,16.5,1456,48,3,93,12.56,158.2,163.5,331.2,2906.3,2895,11.14,6458,97.9,13,13.3,14.5,14.5,14.5,13.3,472,88,2.27,46.4,-0.38,37.2,35.1,-3,-2.7,-1.5,-1.5,-1.5,-2.7,368.9,369.99,-0.6,0,0,1.1,2.09,0
507.251,14.56,100,72.5,16,15.7,0.8,16.7,1456,48,3,93,12.57,158.2,163.3,332.9,2892.3,2895,10.91,6497,98,13,13.3,14.5,14.5,14.5,13.3,470,88.3,2.28,46.8,-0.75,37.7,35.6,-3,-2.3,-1.5,-1.5,-1.2,-2.7,369,372.52,-0.6,0,0,1.3,2.12,0
507.339,14.56,100,72.5,16.6,15.8,0.7,16.7,1468,48,3,93,12.58,157.5,161.9,334.1,2906.6,2895,10.88,6570,98,13,13.7,14.8,14.5,14.5,13.3,466,88.4,2.28,44.1,0,38,36,-2.7,-2.3,-1.5,-1.5,-1.2,-2.3,372.1,374.57,-0.6,0,0,1.4,1.97,0
507.441,14.56,100,72.5,16.5,16,0.7,16.9,1468,48,3,93,12.6,156.8,161.7,335.4,2919.3,2895,10.94,6620,98,13.3,13.7,14.8,14.5,14.8,13.7,464,88.6,2.29,44,-0.5,38.5,36.6,-2.7,-2.3,-1.2,-1.5,-1.2,-2.3,370.7,376.69,-0.6,0,0,1.6,1.96,0
507.539,14.56,100,72.5,16.3,16,0.6,16.9,1481,48,3,93,12.62,155.2,160.1,335.5,2923.1,2895,10.85,6646,98,13.3,13.7,14.8,14.5,14.8,13.7,458,88.7,2.29,47.1,1,39.2,37,-2.7,-2.3,-1.2,-1.2,-1.2,-2.3,372.2,378.45,-0.6,0,0.02,1.7,2.17,0
507.640,14.56,100,72.5,16.6,16,0.8,17,1481,48,3,93,12.65,154.5,159.9,335.4,2925.1,2895,10.38,6716,98,13.3,13.7,14.8,14.8,14.8,13.7,455,89,2.3,44.5,-1,39.4,37.4,-2.7,-2.3,-1.2,-1.2,-0.8,-2.3,372.3,380.1,-0.6,0,-0.04,1.9,2.01,0
507.740,14.56,100,72.5,16.6,16.2,0.7,17.1,1492,48,3,93,12.65,153,158,336.4,2929.5,2895,10.14,6806,98,13.3,14.1,15.2,14.8,14.8,13.7,448,89.2,2.3,43,-0.38,39.8,37.9,-2.3,-1.9,-1.2,-1.2,-0.8,-1.9,374.5,381.56,-0.6,0,0,2.1,1.92,0
507.840,14.56,100,72.5,17,16.5,0.6,17.2,1492,48,3,93,12.61,153.8,157.5,340.4,2931.2,2895,10.11,6860,98,13.7,14.1,15.2,14.8,15.2,14.1,448,89.3,2.31,31.2,-1.88,39.4,38.4,-2.3,-1.9,-0.8,-1.2,-0.8,-1.9,375.3,383.17,-0.6,4,-0.16,2.2,1.17,0
508.073,14.56,100,72.5,16.9,16.7,0.3,17.1,1501,48,4,93,12.53,155.2,156.7,345.4,2894.4,2895,10.11,6889,98,13.7,14.1,15.1,15.2,15.1,14.1,450,88.9,2.32,18.6,0.5,39.8,39.1,-2.3,-1.9,-0.8,-0.8,-0.8,-1.9,373.3,385.74,-0.6,4,0,0,0.64,0
508.313,14.56,100,72.5,16.7,16.7,0.2,17,1510,48,4,93,20.73,170.2,170.6,328.6,2131.8,2895,11.35,5882,98,11.7,8.2,13.2,13.2,13.2,8.2,276,88.3,2.31,-36.6,-6.75,35.6,37.9,-2.3,-4.9,-0.8,-0.8,-3.8,-1.9,341.9,378.92,-0.6,0,-0.14,0,-2.14,0
508.549,14.56,100,72.5,18.1,17.5,-0.9,16.8,1519,48,4,93,12.81,177,172.2,326.2,2820.7,2895,11.29,5716,97.6,10.7,8.1,9.2,9.2,12.2,11.1,528,87,2.29,-67.4,0.12,31.7,35.4,-5.3,-4.9,-0.8,-3.8,-3.8,-4.5,346,368.8,-0.6,131072,0,-0.4,-3.77,0
508.787,14.56,100,72.5,17.2,17.1,-0.6,16.9,1526,48,4,95,12.98,172.5,171.4,325.7,3117.7,2895,12.52,5851,92.5,8.7,9.1,10.2,10.2,10.2,9.5,514,85.6,2.28,-17.6,2,33.6,34.6,-5.3,-4.5,-3.8,-3.4,-3.4,-4.5,350.7,365.04,-0.6,0,0.03,-0.7,-1.08,0
508.931,14.56,0,72.5,23.8,14.1,-16.3,0,1533,48,4,95,12.87,118.5,68.2,226.1,3118.6,2705,26.21,5820,33.9,3.9,2.7,7.6,4.2,5.3,7.6,364,65,1.41,-1403.2,23.12,0,3.5,0,0,0,0,0,0,40.1,117.43,0,0,0,0,-13,0
509.041,14.56,0,72.5,10.3,10.5,-14.4,0,1540,48,4,95,13.86,19.5,19.4,36.7,2510,2301.5,29.44,5706,10.8,6.5,6.5,6.5,6.5,6.5,6.5,-22,65,1.07,-858.5,20.75,0,0.3,0,0,0,0,0,0,38.6,57.83,0,0,0,0,-11.55,0
509.139,14.56,0,72.5,12.2,7,-11.1,0.5,1544,48,4,95,13.94,21.8,24.4,41.3,2141.6,2279.1,29.38,5822,13,4,4.5,4,4.5,4,4,-62,65,1.04,-657,21.25,0,0.2,0,0,0,0,0,0,48.4,50.93,0,0,0,0,-11.39,0
509.239,14.56,0,72.5,9.8,4.4,-9.1,0.5,1544,48,4,95,19.69,23.2,24.4,43.8,2158.5,2279.1,29.35,5722,14.8,3.5,3.5,3.5,3.5,3.5,3.5,-61,65,1.04,-556.2,14.75,0,0.2,0,0,0,0,0,0,48,48.72,0,0,0,0,-11.27,0
509.342,14.56,0,72.5,7.3,2.7,-7.4,0.5,1540,48,4,95,53.71,23.2,24.4,42.6,2176.2,2279.1,29.29,5688,15.5,3.5,3.5,3.5,3.5,3.5,3.5,-61,65,1.04,-468.1,9.5,0,0.2,0,0,0,0,0,0,47.4,47.8,0,0,0,0,-11.22,0
509.439,14.57,0,72.5,6.2,1.6,-6.1,0.5,1540,48,4,95,91.09,22.5,24.4,41.1,2190.9,2279.1,29.23,5574,16.5,3,3,3,3,3,3,-58,65,1.04,-374,9.12,0,0.2,0,0,0,0,0,0,46.5,47.01,0,0,0,0,-10.4,0
509.541,14.57,0,72.5,5.1,1,-4.9,0.5,1537,48,4,95,112.96,22.5,24.4,40.5,2204.3,2279.1,29.14,5544,17.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,1.04,-305,7.12,0,0.2,0,0,0,0,0,0,46.2,46.4,0,0,0,0,-8.29,0
509.641,14.57,0,72.5,4.2,0.4,-3.9,0.5,1537,48,4,93,130.33,22.5,24.3,40.9,2215.9,2279.1,27.65,5506,18.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1.04,-247.9,5,0,0.2,0,0,0,0,0,0,46,46.06,0,0,0,0,-6.57,0
509.739,14.57,0,72.5,3.7,0.2,-3.3,0.5,1533,48,4,93,145.43,23.2,24.3,41.2,2226.9,2279.1,5.04,5530,19.8,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1.04,-213.5,3,0,0.2,0,0,0,0,0,0,45.9,45.84,0,0,0,0,-5.53,0
509.842,14.57,0,72.5,3.5,0.1,-3,0.5,1533,48,4,93,157.62,23.2,24.3,41.6,2236.5,2279.1,1.23,5427,20.7,2.5,2.5,2.5,2.5,2.5,2.5,-57,100,1.04,-203.9,0.62,0,0.2,0,0,0,0,0,0,45.4,45.5,0,0,0,0,-5.23,0
509.941,14.57,0,72.5,3.4,0.1,-2.9,0.5,1530,48,4,93,171.54,24,24.3,41.7,2247.8,2279.1,1.11,5360,20.8,1.5,2,1.5,1.5,1.5,1.5,-56,100,1.04,-197,0.5,0,0.2,0,0,0,0,0,0,44.8,44.96,0,0,0,0,-5.01,0
510.041,14.57,0,72.5,3.3,0,-2.8,0.5,1530,48,4,93,188.75,24,24.3,41.2,2257.4,2279.1,1.11,5244,20.5,1,1,1,1,1,1,-56,100,1.04,-191.6,0.5,0,0.2,0,0,0,0,0,0,44,44.29,0,0,0,0,-4.83,0
510.139,14.57,0,72.5,3.3,-0.1,-2.7,0.5,1528,48,4,93,205.5,24,24.3,40.6,2265.8,2279.1,1.14,5299,20.3,1,1,1,1,1,1,-56,100,1.04,-185.5,0.5,0,0.2,0,0,0,0,0,0,44,43.83,0,0,0,0,-4.64,0
510.241,14.57,0,72.5,3.1,-0.1,-2.6,0.5,1528,48,4,93,219.75,24,24.3,40.8,2274.8,2279.1,1,5220,20.7,1,1,1,1,1,1,-56,100,1.04,-179.1,0.38,0,0.2,0,0,0,0,0,0,43.7,43.63,0,0,0,0,-4.45,0
510.339,14.57,0,72.5,3.1,-0.1,-2.6,0.5,1526,48,4,93,234.28,24,24.3,40.8,2283.2,2279.1,1.05,5197,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-174.6,0.38,0,0.2,0,0,0,0,0,0,43.2,43.28,0,0,0,0,-4.3,0
510.440,14.57,0,72.5,3,-0.1,-2.5,0.5,1526,48,4,93,234.28,24,24.2,40.2,2289.6,2279.1,1.14,5120,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,-170.8,0.38,0,0.2,0,0,0,0,0,0,42.8,42.83,0,0,0,0,-4.18,0
510.539,14.57,0,72.5,3,-0.2,-2.5,0.5,1524,48,4,93,234.28,24,24.2,39.9,2298,2279.1,1.11,5086,20.3,0,0,0,0,0,0,-55,100,1.04,-167.5,0.25,0,0.2,0,0,0,0,0,0,42.4,42.39,0,0,0,0,-4.07,0
510.639,14.57,0,72.5,2.9,-0.2,-2.4,0.5,1524,48,4,93,234.28,24,24.2,39.6,2305.2,2279.1,1.08,5041,20.3,0,0,0,0,0,0,-54,100,1.04,-161.9,0.38,0,0.2,0,0,0,0,0,0,42,42.01,0,0,0,0,-3.9,0
510.741,14.57,0,72.5,2.9,-0.2,-2.3,0.5,1522,48,4,93,234.28,24,24.2,39.2,2312.5,2279.1,1.14,4984,20.3,0,-1,0,0,0,-1,-54,100,1.04,-158.8,0.25,0,0.2,0,0,0,0,0,0,41.3,41.52,0,0,0,0,-3.8,0
510.841,14.57,0,72.5,2.8,-0.1,-2.3,0.4,1522,48,4,93,234.28,24,23.9,38.6,2318.6,2279.1,1.08,4927,20.1,-1,-1,-1,-1,-1,-1,-54,100,1.03,-156.9,0,0,0.2,0,0,0,0,0,0,40.1,40.6,0,0,0,0,-3.73,0
510.941,14.57,0,72.5,2.8,-0.2,-2.2,0.4,1521,48,4,93,234.28,23.2,23.6,37.2,2325.2,2279.1,1.32,4896,19.6,-1,-0.5,-1,-0.5,-1,-0.5,-54,100,1.03,-154.1,0.25,0,0.2,0,0,0,0,0,0,39.5,39.78,0,0,0,0,-3.63,0
511.039,14.57,0,72.5,2.7,-0.2,-2.2,0.4,1521,48,4,93,234.28,23.2,23.2,36.6,2332.2,2279.1,1.05,4833,19.6,-1,-1,-1,-1,-1,-1,-54,100,1.03,-151.4,0.12,0,0.2,0,0,0,0,0,0,38.5,38.85,0,0,0,0,-3.54,0
511.141,14.57,0,72.5,2.7,-0.1,-2.2,0.4,1519,48,4,93,234.28,22.5,22.9,35.7,2339.2,2279.1,1.08,4789,19.3,-1,-1,-1,-1,-1,-1.5,-54,100,1.03,-147.6,0.38,0,0.2,0,0,0,0,0,0,37.8,38.02,0,0,0,0,-3.41,0
511.240,14.57,0,72.5,2.5,-0.2,-2.1,0.4,1519,48,4,93,234.28,22.5,22.8,35.1,2344.7,2279.1,1.08,4773,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,-143.2,0.25,0,0.2,0,0,0,0,0,0,37.2,37.4,0,0,0,0,-3.28,0
511.339,14.57,0,72.5,2.5,-0.1,-2.1,0.4,1519,48,4,93,234.28,22.5,22.4,34.4,2350.2,2279.1,1.11,4714,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.03,-139.9,0.25,0,0.2,0,0,0,0,0,0,36.3,36.62,0,0,0,0,-3.17,0
511.440,14.57,0,72.5,2.5,-0.1,-2,0.4,1519,48,4,93,234.28,21.8,22.2,33.6,2356.3,2279.1,0.96,4655,18.9,-2,-2,-2,-2,-2,-2,-53,100,1.03,-137,0.12,0,0.1,0,0,0,0,0,0,35.2,35.72,0,0,0,0,-3.07,0
511.540,14.57,0,72.5,2.4,-0.1,-2,0.4,1517,48,4,93,234.28,21.8,21.9,32.8,2362.1,2279.1,1.08,4625,18.6,-2,-2,-2,-2,-2,-2,-52,100,1.03,-132.8,0.38,0,0.1,0,0,0,0,0,0,34.6,34.95,0,0,0,0,-2.94,0
511.639,14.57,0,72.5,2.3,-0.1,-1.9,0.3,1517,48,4,93,234.28,21,21.5,32,2367.6,2279.1,1.08,4560,18.6,-2,-2,-2,-2,-2,-2,-52,100,1.03,-131.1,0,0,0.1,0,0,0,0,0,0,33.5,33.96,0,0,0,0,-2.88,0
511.741,14.57,0,72.5,2.3,-0.1,-1.9,0.3,1515,48,4,93,234.28,21,21.3,31.1,2373.1,2279.1,1.14,4520,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.03,-126.9,0.38,0,0.1,0,0,0,0,0,0,33,33.2,0,0,0,0,-2.75,0
511.841,14.57,0,72.5,2.2,-0.2,-1.8,0.3,1515,48,4,93,234.28,21,21,30.4,2378.3,2279.1,1.2,4492,18.2,-2.5,-2,-2,-2,-2,-2,-52,100,1.03,-123.4,0.12,0,0.1,0,0,0,0,0,0,32.2,32.5,0,0,0,0,-2.64,0
511.939,14.57,0,72.5,2.1,-0.1,-1.8,0.3,1513,48,4,93,234.28,20.2,20.7,29.7,2383.6,2279.1,1.02,4405,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.02,-120.6,0.12,0,0.1,0,0,0,0,0,0,30.6,31.4,0,0,0,0,-2.54,0
512.163,14.57,0,72.5,2.1,-0.1,-1.7,0.3,1513,48,4,93,234.28,19.5,19.9,28.2,2387.6,2279.1,1.11,4348,17.5,-3,-3,-3,-3,-3,-3,-50,100,1.02,-119,0.12,0,0.1,0,0,0,0,0,0,27,28.41,0,0,0,0,-2.46,0
