﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.5 - WBAUC9C54BVM09691.
614.178,14.5,0,13.28,2.6,0.4,232,0,5,61,54.98,0,24.14,1,2.06,79.89,201,1002.5,5434,0,10.1,3.5,3.5,3.5,-68,124,1.4,4.6,-15.7,-15.2,44.5,0,1.03,-2.1,0,0,0,0,0,0,0,0,0,6.1,13.8,13.5,25.2,25.08,0,0,0,0
614.318,14.5,0,13.28,1.4,0.4,232,0,5,61,61.58,0,23.81,1,2.09,79.67,201,983.9,5374,0,13.1,3.5,3.5,3.5,-68,124,2.4,4.6,-15.1,-15.2,44.1,-0.1,1.03,-1.69,0,0,0,0,0,0,0,0,0,5.9,13.7,13.4,24.74,24.63,0,0,0,0
614.458,14.5,0,13.28,1.4,0.4,232,0,5,61,68.51,0,23.14,1,2.12,78.73,201,983.9,5298,0,11.7,3,3,3,-68,124,1.5,4.6,-15.9,-15.2,44.5,0.2,1.03,-1.37,0,0,0,0,0,0,0,0,0,5.9,13.6,13.4,24.43,24.2,0,0,0,0
614.619,14.5,0,13.28,1.7,0.4,232,0,5,59,83.37,0,23.25,1,2.14,77.51,201,983.9,5234,0,11.7,3,3,3,-66,124,1.8,4.6,-15.7,-15.2,44.5,0.1,1.03,-1.07,0,0,0,0,0,0,0,0,0,5.9,13.9,13.3,23.96,23.77,0,0,0,0
614.779,14.5,0,13.28,1.2,0.4,232,0,5,59,95.19,0,22.92,1,2.16,77.57,201,983.9,5162,0,12.1,3,3,3,-66,124,2.6,4.6,-15,-15.2,44.1,-0.1,1.03,-0.84,0,0,0,0,0,0,0,0,0,5.8,13.7,13.3,23.52,23.35,0,0,0,0
614.938,14.5,0,13.28,0.6,0.4,232,0,5,59,101.6,0,22.39,1,2.17,77.44,201,965.4,5052,0,15.3,2,2,2,-65,124,1.4,3.8,-15.1,-15.2,44.7,0,1.03,-0.66,0,0,0,0,0,0,0,0,0,5.6,13.5,13.2,23.08,22.87,0,0,0,0
615.098,14.5,0,13.28,1.1,0.4,232,0,5,59,108.01,0,21.86,1,2.17,75.9,201,965.4,5008,0,13.3,2,2,2,-65,124,1.9,3.8,-15.4,-15.2,44.1,0.1,1.03,-0.52,0,0,0,0,0,0,0,0,0,5.6,13.6,13.2,22.7,22.48,0,0,0,0
615.262,14.5,0,13.19,1.1,0.4,232,0,5,59,114.77,0,21.56,1,2.18,75.41,201,983.9,4939,0,13,2,2,2,-64,124,1.8,4.6,-16.4,-16,44.9,0,1.03,-0.41,0,0,0,0,0,0,0,0,0,5.5,13.6,13.1,22.26,22.06,0,0,0,0
615.422,14.5,0,13.19,0.8,0.4,232,0,5,59,125.82,0,21.36,1,2.19,74.84,201,983.9,4873,0,13.7,2,2,2,-64,124,2,4.6,-16.8,-16,44.9,0,1.03,-0.32,0,0,0,0,0,0,0,0,0,5.3,13.5,13.1,21.86,21.67,0,0,0,0
615.577,14.5,0,13.19,0.7,0.4,232,0,5,59,131.66,0,20.92,1,2.2,74.19,201,983.9,4800,0,13.5,1.5,1.5,1.5,-63,124,2.5,4.6,-17.4,-16.8,44.7,0,1.03,-0.25,0,0,0,0,0,0,0,0,0,5.2,13.3,13,21.5,21.29,0,0,0,0
615.727,14.5,0,13.19,0.7,0.4,232,0,5,59,141.68,0,20.36,1,2.2,73.48,201,983.9,4741,0,13.8,2,2,2,-62,124,2.7,5.4,-16.3,-16.8,44.5,0,1.03,-0.2,0,0,0,0,0,0,0,0,0,5.2,13.4,13,21.22,20.99,0,0,0,0
615.867,14.5,0,13.19,0.7,0.4,232,0,5,59,150.86,0,20.14,1,2.2,73.08,201,983.9,4678,0,13.9,2,2,2,-62,124,3.3,4.6,-16.9,-16.8,44.7,0,1.03,-0.16,0,0,0,0,0,0,0,0,0,5.1,13.3,12.9,20.83,20.67,0,0,0,0
