﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.8 - WBAUC9C54BVM09691.mhd
1135.895,14.5,100,13.85,25.8,22.6,208,0,5,111,13.05,-6.37,415.81,79.93,234,2896.1,5946,0.7,99.9,6.7,784,154,73.7,3.22,26.3,0,-3.8,-4.2,-1.2,0,-2.7,-3.8,216.1,259.9,534.35,562.84,0
1135.985,14.5,100,13.85,25.8,22.6,208,0,5,111,13.09,-6.37,417.61,80.21,234,2896.1,6016,0.9,99.9,6.7,772,154,74,3.22,26.3,0,-3.8,-4.2,-1.2,0,-2.7,-3.4,215.9,259.9,536.94,563.41,0
1136.076,14.5,100,13.85,25.6,22.6,208,0,5,113,13,-6.37,418.64,80.15,234,2914.7,6008,1,99.9,7.2,775,154,74.2,3.22,26.3,0,-3.4,-4.2,-0.8,0,-2.3,-3.4,215.5,259.9,539.84,563.84,0
1136.165,14.5,100,13.75,25.8,22.6,208,0,5,113,12.97,-6.37,418.69,80.22,234,2896.1,6066,1,99.9,7.6,768,154,74.4,3.22,26.3,0,-6.4,-4.2,-0.8,0,-2.3,-3.4,214.5,259.9,541.89,564.31,0
1136.255,14.5,100,13.75,25.6,22.6,208,0,5,115,12.89,-6.37,418.58,79.7,234,2896.1,6051,1.1,99.9,4.6,761,154,75.1,3.23,26.3,0,-6.4,-3.8,-0.8,0,-2.3,-3.4,214,259.9,543.84,564.67,0
1136.345,14.5,100,13.85,25.6,22.6,208,0,5,115,12.89,-6.37,420.5,79.7,234,2914.7,6136,1.2,99.9,4.6,746,154,75.3,3.23,26.3,0,-6.4,-3.8,-0.8,0,-2.3,-3,213.7,259.9,546.62,565.07,0
1136.434,14.5,100,13.85,25.5,22.6,208,0,5,115,12.9,-6.37,420.64,79.84,234,2914.7,6154,1.3,99.9,4.6,740,154,75.5,3.23,26.3,0,-6.4,-3.8,-0.8,0,-1.9,-3,212.6,259.9,548.72,565.36,0
1136.524,14.5,100,13.85,25.4,22.6,208,0,5,115,12.95,-6.37,421.17,80.02,234,2914.7,6170,1.4,99.9,4.1,742,154,75.7,3.23,26.3,0,-6.4,-3.8,-0.4,0,-1.9,-3,212.1,259.9,550.23,565.69,0
1136.606,14.5,99.6,13.85,25.4,22.6,208,0,5,115,12.83,-6.37,422.25,79.96,234,2896.1,6186,1.4,99.9,4.5,735,154,75.9,3.23,26.3,0,-6,-3.4,-0.4,0,-1.9,-3,211.8,259.9,551.95,565.94,0
1136.694,14.5,83.1,13.85,25.5,22.6,208,0,5,117,12.82,-6.37,422.78,79.77,234,2896.1,6238,1.4,99.9,4.5,730,154,76.1,3.23,26.3,0,-6,-3.4,-0.4,0,-1.9,-2.7,211.3,236.9,541.23,566.16,0
1136.796,14.5,49.4,13.75,25.5,22.6,208,0,5,117,12.81,-6.37,423.64,79.67,234,2896.1,6214,1.5,99.9,4.5,726,154,47.1,3.23,26.3,0,-6,-3.4,-0.4,0,-1.9,-2.7,211.2,238,510.78,564.23,0
1136.885,14.5,0,13.19,25.2,22.6,208,0,5,118,12.75,-6.37,424.17,79.47,234,2487.7,6192,1.5,99.9,-1.8,577,154,64.1,3.03,7.4,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,208.8,105,244.31,480.58,0
1136.974,14.5,0,13.75,25.1,4.7,208,0,5,118,12.79,-6.37,310.22,80.35,234,2951.8,6186,1.3,27.2,-5.4,371,154,47.2,2.46,3.2,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,127.8,79.6,191.23,385.88,0
1137.054,14.5,0,13.75,28.5,1.5,208,0,5,118,11.28,-6.37,172.11,80.9,234,3118.9,5938,-1.3,16.7,-6.1,187,154,46.8,1.99,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,70.9,38.7,102.12,295.76,0
1137.134,14.5,0,13.85,22.6,0.4,208,0,5,120,11.45,-6.37,73.14,81.15,234,2543.4,6220,-5.4,10.4,9.9,32,154,46.9,1.48,-0.3,0,0,0,0,0,0,0,26.2,18.3,44.95,204.17,0
1137.215,14.5,0,13.56,17.3,0.1,208,0,5,120,10.22,-6.37,34.83,81.09,234,1819.4,6142,-9.9,6,29.8,-4,154,47.2,1.16,-0.3,0,0,0,0,0,0,0,15.6,14,30.76,136.12,0
1137.307,14.5,0,13.85,13.9,0.1,208,0,5,120,9.51,-6.37,24.08,81.29,234,1485.2,6060,-12.6,5.2,22.7,-25,154,46,1.02,-0.3,0,0,0,0,0,0,0,11.6,13.9,28.85,85.25,0
1137.394,14.5,0,13.85,11.4,0.1,208,0,5,120,9.51,-6.37,22.92,80.19,234,1318.1,5998,-14.5,5.8,5,-46,154,45.1,1,-0.3,0,0,0,0,0,0,0,11.6,13.9,28.37,62.32,0
1137.474,14.5,0,13.85,9.3,0.1,208,0,5,122,9.51,-6.37,22.61,79.84,234,1281,5945,0,6.4,5,-71,154,44.6,1,-0.2,0,0,0,0,0,0,0,11.8,13.8,28.17,48.43,0
1137.554,14.5,0,13.85,7.6,0.4,208,0,5,122,9.51,-6.37,22.69,80.15,234,1299.5,5915,0,7.4,5,-70,154,44,1.02,0.1,0,0,0,0,0,0,0,12.1,13.8,28.03,40.02,0
1137.634,14.5,0,13.85,6.2,0.4,210,0,5,122,9.51,-6.37,23.53,80.79,234,1281,5908,0,8.4,5,-70,154,43.5,1.03,0.1,0,0,0,0,0,0,0,12.6,13.8,27.95,34.93,0
1137.714,14.5,0,13.85,6.1,0.4,210,0,5,122,9.51,-6.37,24.36,80.99,234,1225.3,5884,0,8.6,5,-70,154,43.1,1.03,0.1,0,0,0,0,0,0,0,13,13.8,27.85,31.81,0
1137.794,14.5,0,13.85,5.7,0.4,210,0,5,122,9.51,-6.37,24.56,80.96,234,1169.6,5846,0,8.7,5,-70,154,42.8,1.03,0.1,0,0,0,0,0,0,0,13,13.8,27.6,29.87,0
1137.874,14.5,0,13.85,5.2,0.4,210,0,5,122,9.51,-6.37,24.64,80.79,234,1132.5,5793,0,8.7,5,-69,154,42.4,1.03,0.1,0,0,0,0,0,0,0,13.2,13.7,27.42,28.6,0
1137.955,14.5,0,13.85,4.6,0.4,210,0,5,120,9.51,-6.37,24.08,80.77,234,1095.3,5750,0,9.1,5,-68,154,42.3,1.03,0.1,0,0,0,0,0,0,0,12.9,13.7,27.18,27.75,0
1138.045,14.5,0,13.85,4,0.4,210,0,5,120,9.51,-6.37,23.97,81.03,234,1039.6,5734,0,9.5,5,-69,154,42.4,1.03,0.1,0,0,0,0,0,0,0,13,13.7,26.94,27.06,0
1138.145,14.5,0,13.85,3.7,0.4,210,0,5,120,9.51,-6.37,23.81,81.41,234,1021.1,5683,0,10.1,5,-68,154,42.3,1.03,0.1,0,0,0,0,0,0,0,13,13.7,26.67,26.58,0
1138.225,14.5,0,13.85,3.3,0.4,210,0,5,120,9.51,-6.37,23.81,82.09,234,1002.5,5657,0,10.4,5,-68,154,42,1.03,0.1,0,0,0,0,0,0,0,13.1,13.6,26.47,26.27,0
1138.315,14.5,0,13.85,3.1,0.4,210,0,5,118,9.51,-6.37,23.42,82.7,235,983.9,5600,0,10.7,5,-68,154,42,1.03,0.1,0,0,0,0,0,0,0,12.9,13.6,26.26,25.98,0
1138.405,14.5,0,13.94,2.8,0.4,210,0,5,118,9.51,-6.37,23.22,82.9,235,983.9,5582,0,10.9,4,-68,154,41.6,1.03,0.1,0,0,0,0,0,0,0,12.9,13.6,26.02,25.71,0
1138.494,14.5,0,13.85,2.7,0.4,210,0,5,118,10.86,-6.37,23.19,82.37,235,983.9,5561,0,11.1,4,-67,154,41.8,1.03,0.1,0,0,0,0,0,0,0,13,13.6,25.89,25.51,0
1138.574,14.5,0,13.85,2.6,0.4,212,0,5,118,12.54,-6.37,23.11,81.95,235,983.9,5506,0,11.3,4,-67,154,41.8,1.03,0.1,0,0,0,0,0,0,0,13,13.5,25.68,25.31,0
1138.664,14.5,0,13.85,2.4,0.4,212,0,5,117,13.35,-6.37,22.89,81.48,235,965.4,5486,0,11.5,4,-66,154,42,1.03,0.1,0,0,0,0,0,0,0,12.9,13.5,25.4,25.08,0
1138.744,14.5,0,13.85,2.2,0.4,212,0,5,117,14.22,-6.37,22.5,80.97,235,965.4,5456,0,11.7,4,-66,154,42,1.03,0.1,0,0,0,0,0,0,0,12.7,13.5,25.26,24.89,0
1138.824,14.5,0,13.85,2.1,0.4,212,0,5,117,15.75,-6.37,22.31,80.63,235,965.4,5411,0,12,4,-66,154,41.6,1.03,0.1,0,0,0,0,0,0,0,12.8,13.5,25.03,24.7,0
1138.924,14.5,0,13.85,2,0.4,212,0,5,115,17.04,-6.37,22.22,80.15,235,965.4,5374,0,12.2,4,-66,154,42,1.03,0.1,0,0,0,0,0,0,0,12.8,13.4,24.83,24.46,0
1139.014,14.5,0,13.85,1.9,0.4,212,0,5,115,19.29,-6.37,22.17,79.81,235,965.4,5337,0,12.6,4,-65,154,41.8,1.03,0.1,0,0,0,0,0,0,0,12.9,13.4,24.65,24.27,0
1139.104,14.5,0,13.94,1.8,0.4,212,0,5,115,20.92,-6.37,22.08,79.26,235,965.4,5304,0,12.6,3.5,-64,154,41.8,1.03,0.1,0,0,0,0,0,0,0,12.9,13.4,24.46,24.06,0
1139.196,14.5,0,13.85,1.7,0.4,212,0,5,115,24.01,-6.37,21.83,78.32,235,965.4,5286,0,12.8,3.5,-64,154,41.6,1.03,0.1,0,0,0,0,0,0,0,12.8,13.4,24.29,23.89,0
1139.284,14.5,0,13.85,1.7,0.4,212,0,5,115,27.07,-6.37,21.69,78.71,235,965.4,5256,0,12.9,3.5,-64,154,41.8,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,24.06,23.69,0
1139.384,14.5,0,13.85,1.6,0.4,212,0,5,115,29.29,-6.37,21.61,78.65,235,965.4,5218,0,13.1,3.5,-64,154,41.6,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,23.76,23.45,0
1139.464,14.5,0,13.66,1.5,0.4,212,0,5,113,32.51,-6.37,21.33,77.17,235,965.4,5177,0,13.3,3.5,-64,154,42.1,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,23.65,23.27,0
1139.554,14.5,0,13.75,1.5,0.4,212,0,5,113,34.08,-6.37,21.25,76.8,235,965.4,5130,0,13.6,3.5,-64,154,42.1,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,23.49,23.11,0
1139.654,14.5,0,13.85,1.4,0.4,212,0,5,113,35.56,-6.37,21,76.65,235,965.4,5116,0,13.7,3.5,-63,154,41.8,1.03,0.1,0,0,0,0,0,0,0,12.7,13.2,23.25,22.9,0
1139.734,14.5,0,13.85,1.4,0.4,212,0,5,111,39.09,-6.37,20.89,76.2,235,965.4,5086,0,13.8,3.5,-63,154,41.8,1.03,0.1,0,0,0,0,0,0,0,12.8,13.2,23.12,22.74,0
1139.814,14.5,0,13.85,1.4,0.4,212,0,5,111,43.41,-6.37,20.86,75.9,235,965.4,5052,0,13.9,2.5,-62,154,41.8,1.03,0.1,0,0,0,0,0,0,0,12.8,13.2,23,22.59,0
