﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.1 - WBAUC9C54BVM09691.
43.359,14.4,0,13.28,1,0.4,219,0,5,43,34.3,0,19.97,1,1.94,73.22,187,1002.5,4652,0,12.1,2,2,2,-60,108,2,4.6,-16.6,-17.6,43.5,1.03,-2.02,0.1,0,0,0,0,0,0,0,0,5.1,13.4,12.9,20.73,20.48,0,0,0,0
43.479,14.4,0,13.28,0,0.4,219,0,5,43,43.78,0,19.53,1,1.98,72.75,187,1002.5,4616,0,15.4,2,2,2,-60,108,2.3,4.6,-17.1,-17.6,43.5,1.03,-1.69,0.1,0,0,0,0,0,0,0,0,5.1,13.3,12.9,20.51,20.23,0,0,0,0
43.599,14.4,0,13.28,-0.1,0.4,221,0,5,43,52.01,0,19.42,1,2.03,71.4,187,1002.5,4566,0,19.5,1.5,1.5,1.5,-60,108,2.9,4.6,-17.2,-17.6,43.4,1.03,-1.41,0.1,0,0,0,0,0,0,0,0,4.9,13.1,12.8,20.2,19.99,0,0,0,0
43.719,14.4,0,13.28,0.3,0.4,221,0,5,43,59.58,0,19.75,1,2.07,71.04,187,1002.5,4530,0,16.5,1,1,1,-60,108,2.3,4.6,-17.2,-17.6,43.3,1.03,-1.17,0.1,0,0,0,0,0,0,0,0,4.9,13.2,12.8,20.02,19.76,0,0,0,0
43.839,14.4,0,13.28,0.4,0.4,221,0,5,41,63.69,0,19.42,1,2.08,70.62,187,1002.5,4495,0,14.7,1.5,1.5,1.5,-60,108,2.8,4.6,-17.5,-17.6,43.2,1.03,-0.98,0.1,0,0,0,0,0,0,0,0,4.8,13.2,12.8,19.8,19.55,0,0,0,0
43.959,14.4,0,13.19,0,0.4,221,0,5,41,70.93,0,18.58,1,2.1,70.44,187,1002.5,4453,0,15.9,1.5,1.5,1.5,-59,108,2.2,5.4,-17.5,-17.6,43.2,1.03,-0.81,0.1,0,0,0,0,0,0,0,0,4.8,13.3,12.8,19.66,19.36,0,0,0,0
44.069,14.4,0,13.28,-0.4,0.4,221,0,5,41,78.7,0,18.42,1,2.11,70.36,187,983.9,4416,0,21.6,1.5,1.5,1.5,-58,108,2.4,5.4,-18.3,-17.6,43.6,1.03,-0.7,0.1,0,0,0,0,0,0,0,0,4.8,13.3,12.8,19.46,19.18,0,0,0,0
44.199,14.4,0,13.19,-0.5,0.4,221,0,5,41,85.79,0,18.11,1,2.12,69.66,187,1002.5,4388,0,23.7,1,1,1,-58,108,2.3,4.6,-18.3,-17.6,43.3,1.03,-0.58,0.1,0,0,0,0,0,0,0,0,4.7,12.9,12.7,19.24,18.97,0,0,0,0
44.309,14.4,0,13.19,-0.2,0.4,221,0,5,41,90.85,0,18.53,1,2.13,68.86,187,983.9,4348,0,22.8,1,1,1,-58,108,2,4.6,-17.8,-17.6,43.3,1.03,-0.49,0.1,0,0,0,0,0,0,0,0,4.6,13,12.7,19.1,18.81,0,0,0,0
44.419,14.4,0,13.28,-0.1,0.4,223,0,5,41,97.61,0,18.53,1,2.14,68.31,187,983.9,4324,0,21.9,1,1,1,-58,108,2,4.6,-18.4,-17.6,43.3,1.03,-0.4,0.1,0,0,0,0,0,0,0,0,4.6,12.9,12.7,18.93,18.63,0,0,0,0
44.529,14.4,0,13.28,-0.1,0.4,223,0,5,41,103.69,0,17.92,1,2.15,67.92,187,983.9,4288,0,21.3,1,1,1,-57,108,2.2,4.6,-18.3,-17.6,43,1.03,-0.35,0.1,0,0,0,0,0,0,0,0,4.5,12.9,12.7,18.71,18.47,0,0,0,0
44.639,14.4,0,13.19,-0.2,0.4,223,0,5,41,109.42,0,17.81,1,2.16,67.67,187,983.9,4260,0,22.4,1,1,1,-57,108,2.1,4.6,-18.4,-17.6,43.4,1.03,-0.29,0.1,0,0,0,0,0,0,0,0,4.5,13,12.7,18.6,18.3,0,0,0,0
