﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.10 - WBAUC9C54BVM09691.mhd
227.221,14.5,0,14.41,1.8,0.4,219,0,5,100,18.98,-3.7,20.86,76.84,212,1021.1,5091,0,11.5,3.5,-55,131,40.8,1.03,-1.25,0,0,0,0,0,0,0,0,12.7,13.2,23.08,22.75,0
227.301,14.5,0,14.41,1.8,0.4,219,0,5,100,20.7,-3.7,20.75,76.75,212,1021.1,5052,0,11.7,2.5,-54,131,40.6,1.03,-1.11,0,0,0,0,0,0,0,0,12.8,13.2,22.91,22.55,0
227.382,14.5,0,14.51,1.7,0.4,219,0,5,100,22.24,-3.7,20.72,77,212,1021.1,5012,0,11.8,2.5,-54,133,40.2,1.03,-0.98,0,0,0,0,0,0,0,0,12.7,13.2,22.72,22.36,0
227.461,14.5,0,14.41,1.6,0.4,219,0,5,100,25.23,-3.7,20.44,76.91,212,1021.1,4984,0,12,2.5,-54,133,40.2,1.03,-0.87,0,0,0,0,0,0,0,0,12.6,13.2,22.57,22.19,0
227.541,14.5,0,14.41,1.5,0.4,219,0,5,100,28.8,-3.7,20.19,76.33,212,1021.1,4964,0,12.2,2.5,-54,133,40.2,1.03,-0.77,0,0,0,0,0,0,0,0,12.6,13.1,22.39,22.01,0
227.621,14.5,0,14.41,1.5,0.4,219,0,5,100,31.89,-3.7,20.08,76.45,212,1021.1,4921,0,12.4,2.5,-54,133,40.6,1.03,-0.68,0,0,0,0,0,0,0,0,12.7,13.1,22.19,21.84,0
227.701,14.5,0,14.41,1.4,0.4,219,0,5,99,33.85,-3.7,20,75.42,212,1021.1,4894,0,12.6,2.5,-53,133,40.4,1.03,-0.6,0,0,0,0,0,0,0,0,12.7,13.1,21.97,21.65,0
227.781,14.5,0,14.51,1.3,0.4,219,0,5,99,36.63,-3.7,19.94,75.45,212,1021.1,4852,0,12.7,2.5,-52,133,40.4,1.03,-0.54,0,0,0,0,0,0,0,0,12.8,13.1,21.8,21.46,0
227.883,14.5,0,14.41,1.3,0.4,219,0,5,99,43.99,-3.7,19.5,74.58,212,1021.1,4812,0,12.8,2.5,-52,133,40.6,1.03,-0.46,0,0,0,0,0,0,0,0,12.5,13,21.58,21.23,0
227.971,14.5,0,14.41,1.3,0.4,219,0,5,99,48.86,-3.7,19.31,74.96,212,1002.5,4780,0,13,2,-52,133,40.4,1.03,-0.41,0,0,0,0,0,0,0,0,12.5,13,21.41,21.06,0
228.051,14.5,0,14.41,1.2,0.4,221,0,5,99,52.86,-3.7,19.17,74.06,212,1021.1,4758,0,13.1,2,-52,133,40.4,1.03,-0.36,0,0,0,0,0,0,0,0,12.5,13,21.2,20.88,0
