﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.0 - WBAUC9C54BVM09691.
192.935,14.3,0,12.91,2.6,0.4,228,0,5,57,12.99,0,23.22,1.86,1.37,79.21,201,816.9,5362,0,10.5,3.5,3.5,3.5,-65,126,1.3,0,-15.2,-15.2,46.3,1.03,-5.48,0.1,0,0,0,0,0,0,0,0,5.8,13.3,13.4,24.75,26.2,0,0,0,0
193.045,14.3,0,12.91,2.5,0.4,228,0,5,57,16.96,0,23.36,1.06,1.62,79.13,201,538.4,5314,0,10.3,3,3,3,-64,126,0.4,0,-15.3,-15.2,46,1.03,-4.57,0.1,0,0,0,0,0,0,0,0,5.8,13.5,13.4,24.47,25.31,0,0,0,0
193.155,14.3,0,12.81,1.4,0.4,228,0,5,57,23.36,0,22.94,1.01,1.8,79.48,201,909.7,5262,0,12,3,3,3,-64,126,0.6,0,-15.3,-15.2,45.9,1.03,-3.92,0.1,0,0,0,0,0,0,0,0,5.9,13.7,13.4,24.26,24.81,0,0,0,0
193.266,14.3,0,12.91,0.4,0.4,228,0,5,57,30.44,0,22.83,1.01,1.89,79.38,201,1021.1,5218,0,14.4,3,3,3,-64,126,0.6,0,-14.8,-15.2,45.7,1.03,-3.27,0.1,0,0,0,0,0,0,0,0,5.9,13.8,13.3,23.97,24.36,0,0,0,0
193.375,14.3,0,12.81,0.6,0.4,228,0,5,57,36.42,0,22.75,1,1.96,78.64,201,1039.6,5172,0,14.8,3,3,3,-64,126,-0.3,0,-15.5,-15.2,46.1,1.03,-2.81,0.1,0,0,0,0,0,0,0,0,5.7,13.4,13.3,23.71,24.05,0,0,0,0
193.485,14.3,0,12.81,1,0.4,228,0,5,57,45.18,0,22.72,1,2,77.83,201,1021.1,5126,0,13.8,3,3,3,-63,126,1.3,0,-14.7,-15.2,46,1.03,-2.34,0.1,0,0,0,0,0,0,0,0,5.7,13.5,13.3,23.41,23.71,0,0,0,0
193.596,14.3,0,12.91,1,0.4,228,0,5,57,50.81,0,22.72,1,2.03,77.12,201,1002.5,5064,0,12.5,2,2,2,-62,126,0.7,0,-14.7,-15.2,45.9,1.03,-2.01,0.1,0,0,0,0,0,0,0,0,5.7,13.8,13.2,23.13,23.43,0,0,0,0
193.705,14.3,0,12.91,0.5,0.4,230,0,5,57,56.54,0,22.22,1,2.05,76.58,201,1002.5,5028,0,13.4,2,2,2,-62,126,-0.5,0,-15.9,-15.2,45.2,1.03,-1.67,0.1,0,0,0,0,0,0,0,0,5.8,14,13.2,22.93,23.13,0,0,0,0
193.835,14.3,0,12.81,-0.1,0.4,230,0,5,57,60.87,0,21.56,1,2.08,76.19,201,983.9,4996,0,19.8,2,2,2,-62,126,0.8,0,-15.2,-16,45.6,1.03,-1.39,0.1,0,0,0,0,0,0,0,0,5.6,13.7,13.1,22.64,22.85,0,0,0,0
193.945,14.3,0,12.81,0,0.4,230,0,5,57,64.76,0,21.78,1,2.1,75.85,201,983.9,4942,0,25.4,2,2,2,-62,126,1.3,0,-16.3,-16,45.6,1.03,-1.16,0.1,0,0,0,0,0,0,0,0,5.5,13.4,13.1,22.36,22.59,0,0,0,0
194.055,14.3,0,12.81,0.1,0.4,230,0,5,57,77.23,0,21.81,1,2.12,75.3,201,983.9,4894,0,23.3,2,2,2,-62,126,0.8,0,-16.3,-16,45.8,1.03,-0.99,0.1,0,0,0,0,0,0,0,0,5.4,13.2,13.1,22.15,22.37,0,0,0,0
194.165,14.3,0,12.81,0.2,0.4,230,0,5,57,86.69,0,21.67,1,2.13,74.65,201,983.9,4852,0,20.1,2,2,2,-61,126,1.3,0,-15.6,-16,45.6,1.03,-0.83,0.1,0,0,0,0,0,0,0,0,5.3,13.3,13.1,21.87,22.09,0,0,0,0
194.275,14.3,0,12.81,0.2,0.4,230,0,5,57,92.76,0,21.47,1,2.14,74.13,201,983.9,4808,0,18.2,2,2,2,-60,126,0.6,0,-16,-16.8,45.6,1.03,-0.71,0.1,0,0,0,0,0,0,0,0,5.2,13.1,13,21.63,21.87,0,0,0,0
194.386,14.3,0,12.81,0.1,0.4,230,0,5,55,99.85,0,20.53,1,2.16,73.8,201,983.9,4781,0,18.7,2,2,2,-60,126,1.2,0,-16.2,-16.8,45.4,1.03,-0.59,0.1,0,0,0,0,0,0,0,0,5.2,13.4,13,21.42,21.62,0,0,0,0
194.495,14.3,0,12.81,-0.1,0.4,230,0,5,55,103.23,0,20.5,1,2.16,73.56,201,983.9,4742,0,19.6,2,2,2,-60,126,-0.3,0,-17.6,-16.8,45.4,1.03,-0.51,0.1,0,0,0,0,0,0,0,0,5.2,13.6,13,21.24,21.43,0,0,0,0
194.606,14.3,0,12.81,-0.4,0.4,230,0,5,55,106.6,0,20.08,1,2.17,73.01,201,983.9,4709,0,20.3,2,2,2,-60,126,0.7,0,-16.5,-16.8,45.4,1.03,-0.42,0.1,0,0,0,0,0,0,0,0,5.2,13.5,13,21.09,21.22,0,0,0,0
194.716,14.3,0,12.81,-0.6,0.4,230,0,5,55,113.36,0,20.17,1,2.18,72.45,201,983.9,4674,0,22.7,2,2,2,-60,126,0.3,0,-16.6,-16.8,45.6,1.03,-0.37,0.1,0,0,0,0,0,0,0,0,5.2,13.4,12.9,20.9,21.04,0,0,0,0
194.826,14.3,0,12.81,-0.5,0.4,230,0,5,55,117.07,0,20.14,1,2.18,72.17,201,983.9,4638,0,25.3,1.5,1.5,1.5,-60,126,0,0,-17.8,-17.6,45.4,1.03,-0.3,0.1,0,0,0,0,0,0,0,0,5.1,13.5,12.9,20.69,20.83,0,0,0,0
194.935,14.3,0,12.81,-0.3,0.4,230,0,5,55,123.25,0,20.14,1,2.18,72.1,201,983.9,4606,0,27.9,1.5,1.5,1.5,-59,126,0,0,-17.1,-17.6,45.6,1.03,-0.26,0.1,0,0,0,0,0,0,0,0,5,13.3,12.9,20.48,20.66,0,0,0,0
