﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.5 - WBAUC9C54BVM09691.
25.074,14.4,0,13.66,3,0.4,226,0,6,57,15.29,0,22.5,1.31,1.57,78.45,196,983.9,5161,0,9.4,3,3,3,-64,129,2.1,4.6,-15,-15.2,41.6,0.2,1.03,-2.57,0.1,0,0,0,0,0,0,0,0,5.7,13.5,13.3,23.73,23.65,0,0,0,0
25.233,14.4,0,13.66,2.4,0.4,226,0,6,57,18.25,0,22.5,1.03,1.65,77.91,196,983.9,5138,0,9.9,3,3,3,-64,129,2.2,4.6,-14.7,-15.2,40.9,0,1.03,-2.02,0.1,0,0,0,0,0,0,0,0,5.7,13.6,13.3,23.45,23.35,0,0,0,0
25.408,14.4,0,13.66,1.5,0.4,226,0,6,57,22.04,0,22.36,1.02,1.75,76.73,196,983.9,5055,0,10.9,2,2,2,-63,129,2.5,3.8,-14.8,-15.2,41.2,-0.1,1.03,-1.58,0.1,0,0,0,0,0,0,0,0,5.6,13.5,13.2,23,22.92,0,0,0,0
25.557,14.4,0,13.66,1.1,0.4,226,0,6,57,26.86,0,21.53,1.01,1.84,75.91,196,983.9,4998,0,13.4,2,2,2,-62,129,0.4,4.6,-14.8,-16,41.3,0,1.03,-1.24,0.1,0,0,0,0,0,0,0,0,5.4,13.3,13.1,22.62,22.62,0,0,0,0
25.718,14.4,0,13.75,1.3,0.4,226,0,6,57,34.91,0,21.25,1.01,1.96,74.98,196,983.9,4949,0,13.5,2.5,2.5,2.5,-62,129,2.5,4.6,-15.7,-16,40.6,0.2,1.03,-0.97,0.1,0,0,0,0,0,0,0,0,5.4,13.3,13.1,22.35,22.28,0,0,0,0
25.867,14.4,0,13.75,1.6,0.4,226,0,6,55,47.57,0,21.39,1.01,2.01,74.3,196,965.4,4873,0,11.5,2,2,2,-62,129,2.7,4.6,-16.7,-16,41,0.1,1.03,-0.79,0.1,0,0,0,0,0,0,0,0,5.4,13.6,13.1,21.96,21.93,0,0,0,0
26.027,14.4,0,13.75,1.1,0.4,226,0,6,55,54.6,0,21,1,2.05,73.81,196,983.9,4824,0,12.4,2,2,2,-61,129,2.6,4.6,-16.1,-16.8,40.8,0,1.03,-0.62,0.1,0,0,0,0,0,0,0,0,5.3,13.4,13,21.7,21.63,0,0,0,0
26.188,14.4,0,13.75,0.6,0.4,226,0,6,55,59.69,0,20.36,1,2.08,73.64,196,983.9,4770,0,14.6,2,2,2,-60,129,3.1,4.6,-16.6,-16.8,41,0.1,1.03,-0.48,0.1,0,0,0,0,0,0,0,0,5.2,13.2,13,21.35,21.32,0,0,0,0
26.347,14.4,0,13.75,1,0.4,226,0,6,55,63.58,0,20.31,1,2.1,72.65,196,983.9,4736,0,12.6,2,2,2,-60,129,2.4,5.4,-17.7,-16.8,40.7,0.2,1.03,-0.38,0.1,0,0,0,0,0,0,0,0,5.2,13.4,13,21.08,21.04,0,0,0,0
26.507,14.4,0,13.75,1,0.4,226,0,6,55,70.26,0,20.25,1,2.12,72.26,196,983.9,4677,0,12.9,1.5,1.5,1.5,-60,129,3.2,5.4,-16.8,-17.6,40.7,0.1,1.03,-0.3,0.1,0,0,0,0,0,0,0,0,5,13.2,12.9,20.76,20.75,0,0,0,0
26.657,14.4,0,13.75,0.9,0.4,226,0,6,55,80.72,0,19.58,1,2.12,72.03,196,983.9,4616,0,13.1,2,2,2,-60,129,2.3,4.6,-18.1,-17.6,40.7,0.1,1.03,-0.23,0.1,0,0,0,0,0,0,0,0,4.9,13.1,12.9,20.49,20.48,0,0,0,0
