﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.1 - WBAUC9C54BVM09691.
162.767,14.4,0,13.28,1,0.4,217,0,5,45,19.54,0,22.78,1.02,1.72,77.32,189,983.9,5197,0,13.1,3,3,3,-65,111,2.3,4.6,-14.7,-15.2,43.9,1.03,-3.43,0.1,0,0,0,0,0,0,0,0,5.7,13.4,13.3,23.86,23.67,0,0,0,0
162.877,14.4,0,13.28,1.3,0.4,219,0,5,45,26.54,0,22.89,1.01,1.82,77.68,189,983.9,5164,0,11.6,3,3,3,-64,111,1.3,4.6,-15.6,-15.2,43.8,1.03,-2.94,0.1,0,0,0,0,0,0,0,0,5.7,13.6,13.3,23.65,23.41,0,0,0,0
162.988,14.4,0,13.28,1.2,0.4,219,0,5,43,31.07,0,22.75,1.01,1.89,77.26,189,983.9,5134,0,11.6,3,3,3,-64,111,1.2,3.8,-15.1,-15.2,43.7,1.03,-2.45,0.1,0,0,0,0,0,0,0,0,5.7,13.8,13.3,23.49,23.14,0,0,0,0
163.116,14.4,0,13.28,0.5,0.4,219,0,5,43,35.42,0,22.47,1,1.94,76.87,189,983.9,5096,0,13.8,3,3,3,-64,111,1.5,3.8,-15,-15.2,43.6,1.03,-2.04,0.1,0,0,0,0,0,0,0,0,5.8,13.9,13.2,23.33,22.92,0,0,0,0
163.227,14.4,0,13.28,0,0.4,219,0,5,43,45.18,0,22.11,1,2,76.44,189,983.9,5072,0,20.4,3,3,3,-64,111,2.2,3.8,-14.9,-15.2,43.5,1.03,-1.7,0.1,0,0,0,0,0,0,0,0,5.7,13.5,13.2,23.14,22.73,0,0,0,0
163.338,14.4,0,13.28,0.2,0.4,219,0,5,43,51.02,0,22.36,1,2.03,76,189,983.9,5034,0,22.6,2,2,2,-64,111,1.1,3.8,-15.6,-15.2,43.5,1.03,-1.46,0.1,0,0,0,0,0,0,0,0,5.6,13.4,13.2,22.99,22.57,0,0,0,0
163.448,14.4,0,13.28,0.3,0.4,219,0,5,43,56.76,0,22.31,1,2.06,76.41,189,983.9,5010,0,18.9,2,2,2,-63,111,0.9,3.8,-15.9,-15.2,43.4,1.03,-1.22,0.1,0,0,0,0,0,0,0,0,5.5,13.2,13.2,22.79,22.39,0,0,0,0
163.559,14.4,0,13.28,0.3,0.4,219,0,5,43,61.52,0,22.19,1,2.08,76.32,189,983.9,4984,0,18.6,2,2,2,-63,111,1.7,4.6,-15.2,-16,43.4,1.03,-1.05,0.1,0,0,0,0,0,0,0,0,5.4,13.3,13.2,22.64,22.26,0,0,0,0
163.667,14.4,0,13.19,0.3,0.4,219,0,5,43,64.98,0,22.06,1,2.1,75.61,189,983.9,4964,0,17.4,2,2,2,-63,111,3,4.6,-15.3,-16,43.3,1.03,-0.87,0.1,0,0,0,0,0,0,0,0,5.4,13.3,13.1,22.47,22.1,0,0,0,0
163.778,14.4,0,13.28,0.2,0.4,219,0,5,43,73.96,0,21.72,1,2.11,75.13,189,965.4,4928,0,17,2,2,2,-62,111,3.5,4.6,-15.6,-16,43.4,1.03,-0.75,0.1,0,0,0,0,0,0,0,0,5.4,13.5,13.1,22.33,21.94,0,0,0,0
163.889,14.4,0,13.19,0.1,0.4,219,0,5,43,81.73,0,21.69,1,2.12,74.75,189,983.9,4904,0,18.2,2,2,2,-62,111,2.9,5.4,-15.5,-16,43.2,1.03,-0.62,0.1,0,0,0,0,0,0,0,0,5.4,13.7,13.1,22.19,21.79,0,0,0,0
163.998,14.4,0,13.28,-0.1,0.4,219,0,5,43,90.5,0,21.17,1,2.13,74.43,189,983.9,4872,0,20.2,2.5,2.5,2.5,-62,111,3.2,4.6,-15.8,-16,43.2,1.03,-0.54,0.1,0,0,0,0,0,0,0,0,5.4,13.4,13.1,22.02,21.64,0,0,0,0
164.109,14.4,0,13.28,-0.3,0.4,219,0,5,43,91.86,0,20.89,1,2.14,73.65,189,965.4,4856,0,20.4,2.5,2.5,2.5,-62,111,2,4.6,-15.9,-16,43.2,1.03,-0.45,0.1,0,0,0,0,0,0,0,0,5.3,13.5,13.1,21.87,21.49,0,0,0,0
164.218,14.4,0,13.28,-0.5,0.4,219,0,5,43,99.96,0,20.83,1,2.15,73.74,189,983.9,4835,0,22.5,2.5,2.5,2.5,-62,111,2.4,4.6,-16.9,-16,43.2,1.03,-0.38,0.1,0,0,0,0,0,0,0,0,5.3,13.5,13.1,21.81,21.37,0,0,0,0
164.328,14.4,0,13.28,-0.6,0.4,221,0,5,43,104.35,0,20.69,1,2.16,73.45,189,983.9,4816,0,25.3,2.5,2.5,2.5,-62,111,2,4.6,-17.3,-16.8,43.2,1.03,-0.32,0.1,0,0,0,0,0,0,0,0,5.2,13.3,13,21.66,21.24,0,0,0,0
164.458,14.4,0,13.28,-0.2,0.4,221,0,5,43,107.72,0,20.61,1,2.16,72.75,189,983.9,4786,0,27,2,2,2,-62,111,3,4.6,-16.3,-16.8,43.2,1.03,-0.27,0.1,0,0,0,0,0,0,0,0,5.2,13.3,13,21.54,21.09,0,0,0,0
