﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.9 - WBAUC9C54BVM09691.mhd
222.375,14.5,0,14.41,3.4,0.4,219,0,5,93,9.54,-4.22,22.86,80.06,201,1039.6,5491,0,9.4,4,-58,131,40.6,1.03,-3.76,0.1,0,0,0,0,0,0,0,12.8,13.5,25.5,25.04,0
222.455,14.5,0,14.41,3.2,0.4,219,0,5,93,9.54,-4.22,22.53,80.22,201,1039.6,5458,0,9.8,4,-58,133,40.5,1.03,-3.33,0.1,0,0,0,0,0,0,0,12.9,13.5,25.24,24.73,0
222.537,14.5,0,14.41,2.9,0.4,219,0,5,93,9.54,-4.22,22.53,80.03,201,1039.6,5406,0,10,4,-58,133,40.5,1.03,-2.95,0.1,0,0,0,0,0,0,0,12.9,13.5,25.03,24.44,0
222.625,14.5,0,14.41,2.7,0.4,219,0,5,93,9.54,-4.22,22.5,79.64,201,1039.6,5367,0,10.2,4,-57,133,40.4,1.03,-2.53,0.1,0,0,0,0,0,0,0,12.8,13.4,24.81,24.13,0
222.705,14.5,0,14.41,2.6,0.4,219,0,5,93,10.76,-4.22,21.89,79.15,201,1021.1,5343,0,10.4,4,-57,133,40.4,1.03,-2.24,0.1,0,0,0,0,0,0,0,12.7,13.4,24.63,23.92,0
222.795,14.5,0,14.51,2.4,0.4,219,0,5,93,12.4,-4.22,21.75,78.76,201,1021.1,5309,0,10.7,3.5,-56,133,40.3,1.03,-1.99,0.1,0,0,0,0,0,0,0,12.7,13.4,24.38,23.72,0
222.897,14.5,0,14.51,2.3,0.4,219,0,5,93,13.66,-4.22,21.53,78.45,201,1021.1,5260,0,10.9,3.5,-56,133,40,1.03,-1.7,0.1,0,0,0,0,0,0,0,12.6,13.4,24.24,23.46,0
222.985,14.5,0,14.41,2.1,0.4,219,0,5,93,16.59,-4.22,21.39,78.18,201,1021.1,5239,0,11.2,3.5,-56,133,39.9,1.03,-1.46,0.1,0,0,0,0,0,0,0,12.6,13.3,23.99,23.25,0
223.065,14.5,0,14.41,2,0.4,221,0,5,91,18.52,-4.22,21.22,78.13,201,1002.5,5218,0,11.5,3.5,-56,133,40,1.03,-1.3,0.1,0,0,0,0,0,0,0,12.6,13.3,23.81,23.1,0
223.145,14.5,0,14.41,1.8,0.4,221,0,5,91,20.51,-4.22,21.11,77.8,201,1002.5,5180,0,11.6,3.5,-56,133,40,1.03,-1.15,0.1,0,0,0,0,0,0,0,12.6,13.3,23.63,22.92,0
223.225,14.5,0,14.41,1.8,0.4,221,0,5,91,23.3,-4.22,21,77.54,216,1002.5,5142,0,11.7,3.5,-55,133,40,1.03,-1.02,0.1,0,0,0,0,0,0,0,12.6,13.3,23.39,22.73,0
223.305,14.5,0,14.41,1.7,0.4,221,0,5,91,24.97,-4.22,20.75,77.35,216,1002.5,5102,0,11.8,3.5,-55,133,40.2,1.03,-0.9,0.1,0,0,0,0,0,0,0,12.6,13.2,23.22,22.55,0
223.385,14.5,0,14.41,1.6,0.4,221,0,5,90,28.5,-4.22,20.67,77.22,216,1002.5,5077,0,12,3.5,-55,133,40,1.03,-0.8,0.1,0,0,0,0,0,0,0,12.6,13.2,23.07,22.39,0
223.465,14.5,0,14.41,1.6,0.4,221,0,5,90,31.02,-4.22,20.58,76.84,216,1002.5,5049,0,12.3,2.5,-54,131,40,1.03,-0.7,0.1,0,0,0,0,0,0,0,12.6,13.2,22.91,22.22,0
223.545,14.5,0,14.41,1.5,0.4,221,0,5,90,33.89,-4.22,20.5,76.54,216,1002.5,5028,0,12.5,2.5,-54,131,40,1.03,-0.63,0.1,0,0,0,0,0,0,0,12.7,13.2,22.75,22.06,0
223.625,14.5,0,14.41,1.5,0.4,221,0,5,90,37.17,-4.22,20.47,76.23,216,1002.5,4992,0,12.6,2.5,-54,131,40,1.03,-0.55,0.1,0,0,0,0,0,0,0,12.7,13.2,22.64,21.91,0
223.705,14.5,0,14.41,1.4,0.4,223,0,5,90,39.55,-4.22,20.36,75.91,216,1002.5,4970,0,12.8,2.5,-54,131,39.8,1.03,-0.49,0.1,0,0,0,0,0,0,0,12.7,13.1,22.45,21.75,0
223.785,14.5,0,14.51,1.4,0.4,223,0,5,90,43.88,-4.22,20.31,75.75,216,1002.5,4940,0,12.9,2.5,-54,131,39.8,1.03,-0.43,0.1,0,0,0,0,0,0,0,12.8,13.1,22.27,21.59,0
223.865,14.5,0,14.51,1.3,0.4,223,0,5,90,47.02,-4.22,20.25,75.42,216,1002.5,4908,0,13,2.5,-53,131,39.8,1.03,-0.38,0.1,0,0,0,0,0,0,0,12.7,13.1,22.14,21.43,0
223.945,14.5,0,14.41,1.3,0.4,223,0,5,90,51.45,-4.22,19.94,75.03,216,1002.5,4886,0,13.2,2.5,-53,131,39.9,1.03,-0.34,0.1,0,0,0,0,0,0,0,12.6,13.1,21.96,21.27,0
