﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.11 - WBAUC9C54BVM09691.mhd
746.487,14.3,0,13.85,3.3,0.4,219,0,5,124,9.54,-1.11,23.5,80.55,201,1095.3,5452,0,10.3,3.5,-64,133,42.4,1.03,-3.78,0,0,0,0,0,0,0,0,13.4,13.5,25.36,26.05,0
746.579,14.3,0,13.85,3,0.4,219,0,5,122,9.71,-1.11,23.36,80.5,201,1095.3,5406,0,10.6,3.5,-63,133,42.3,1.03,-3.25,0,0,0,0,0,0,0,0,13.5,13.5,25.04,25.66,0
746.666,14.3,0,13.85,2.7,0.4,219,0,5,122,11.2,-1.11,23.36,80.06,201,1095.3,5378,0,10.8,3.5,-62,133,42.3,1.03,-2.87,0,0,0,0,0,0,0,0,13.5,13.4,24.96,25.41,0
746.746,14.3,0,13.85,2.6,0.4,219,0,5,122,12.35,-1.11,23.39,79.96,201,1095.3,5344,0,10.8,3.5,-62,133,42.2,1.03,-2.54,0,0,0,0,0,0,0,0,13.6,13.4,24.71,25.19,0
746.826,14.3,0,13.85,2.5,0.4,219,0,5,122,13.9,-1.11,23.39,79.55,201,1076.8,5320,0,11,3,-62,133,41.9,1.03,-2.25,0,0,0,0,0,0,0,0,13.4,13.4,24.57,24.97,0
746.917,14.3,0,13.85,2.3,0.4,219,0,5,122,16.23,-1.11,22.56,79.06,201,1076.8,5267,0,11.3,3.5,-62,133,42.1,1.03,-1.93,0,0,0,0,0,0,0,0,13.3,13.4,24.22,24.69,0
747.027,14.3,0,13.85,2.2,0.4,219,0,5,122,18.04,-1.11,22.5,78.74,201,1076.8,5246,0,11.6,3.5,-62,133,41.7,1.03,-1.71,0,0,0,0,0,0,0,0,13.4,13.3,24.11,24.5,0
747.116,14.3,0,13.85,2,0.4,219,0,5,122,20.32,-1.11,22.5,78.32,201,1076.8,5185,0,11.8,3,-61,133,42.3,1.03,-1.43,0,0,0,0,0,0,0,0,13.5,13.3,23.8,24.19,0
747.207,14.3,0,13.85,1.9,0.4,221,0,5,122,22.29,-1.11,22.31,78.06,201,1058.2,5149,0,12.1,3,-61,133,41.9,1.03,-1.26,0,0,0,0,0,0,0,0,13.4,13.3,23.58,23.98,0
747.297,14.3,0,13.85,1.8,0.4,221,0,5,122,24.45,-1.11,21.97,77.58,156,1058.2,5103,0,12.3,3,-60,133,41.9,1.03,-1.08,0,0,0,0,0,0,0,0,13.2,13.3,23.38,23.73,0
747.386,14.3,0,13.85,1.7,0.4,221,0,5,120,27.94,-1.11,21.72,77.1,156,1058.2,5073,0,12.6,3,-63,133,41.7,1.03,-0.96,0,0,0,0,0,0,0,0,13.3,13.2,23.13,23.55,0
747.466,14.3,0,13.85,1.6,0.4,221,0,5,120,31.37,-1.11,21.67,76.73,156,1058.2,5041,0,12.7,2.5,-62,133,42.1,1.03,-0.85,0,0,0,0,0,0,0,0,13.4,13.2,22.97,23.36,0
747.546,14.3,0,13.85,1.6,0.4,221,0,5,120,33.07,-1.11,21.64,76.88,156,1058.2,4997,0,12.9,2.5,-62,133,42.3,1.03,-0.75,0,0,0,0,0,0,0,0,13.5,13.2,22.68,23.13,0
747.626,14.3,0,13.85,1.5,0.4,221,0,5,120,34.77,-1.11,21.64,76.86,156,1058.2,4970,0,13,2,-62,133,41.9,1.03,-0.67,0,0,0,0,0,0,0,0,13.5,13.2,22.62,22.93,0
747.706,14.3,0,13.85,1.5,0.4,221,0,5,118,39.12,-1.11,21.58,76.62,156,1058.2,4946,0,13.2,2,-62,133,41.7,1.03,-0.59,0,0,0,0,0,0,0,0,13.5,13.1,22.39,22.75,0
747.797,14.3,0,13.85,1.4,0.4,221,0,5,118,46.91,-1.11,21.19,75.62,156,1039.6,4902,0,13.4,2,-62,133,42.1,1.03,-0.51,0,0,0,0,0,0,0,0,13.2,13.1,22.16,22.52,0
747.886,14.3,0,13.85,1.3,0.4,221,0,5,118,51.13,-1.11,20.78,75.32,156,1058.2,4860,0,13.5,2.5,-61,133,42.1,1.03,-0.45,0,0,0,0,0,0,0,0,13.2,13.1,21.91,22.32,0
747.966,14.3,0,13.85,1.3,0.4,221,0,5,118,54.49,-1.11,20.69,75.32,156,1039.6,4830,0,13.6,2.5,-61,133,41.9,1.03,-0.4,0,0,0,0,0,0,0,0,13.3,13,21.75,22.13,0
748.056,14.3,0,13.85,1.2,0.4,221,0,5,117,59.14,-1.11,20.69,75.09,156,1039.6,4794,0,13.7,2.5,-61,133,42.1,1.03,-0.34,0,0,0,0,0,0,0,0,13.4,13,21.55,21.9,0
