﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.1 - WBAUC9C54BVM09691.
368.541,14.4,100,12.72,13.3,17.1,223,0,5,68,12.72,0,279.08,1.64,1.46,79.57,207,2970.4,5437,0,99.9,11.5,11.5,11.5,232,131,13.1,13.9,-28.5,-27.5,72.2,13.5,3.31,0.3,27.2,0,0,0,0,0,0,0,0,80.1,151.2,265.5,495.05,558.01,4,4,4,0
368.653,14.4,100,12.72,13,22.8,225,0,5,68,11.28,0,274.44,1.92,1.03,77.94,207,2673.3,5523,-0.1,99.9,12,12,12,552,131,8.5,8.6,-24.8,-23.2,70.5,13.5,3.33,0.26,27.2,0,0,0,0,0,0,0,0,80.8,155.5,269.9,503.87,559.05,4,2048,4,0
368.762,14.4,100,12.72,13.3,22.8,225,0,5,68,11.5,0,281.14,1.91,1.08,80.21,207,2951.8,5566,-0.4,99.9,12,12,12,570,131,9.4,7.8,-21.3,-20.8,68.9,13.6,3.35,0.22,27.2,0,0,0,0,0,0,0,0,82.2,156.3,269.9,509.66,560.16,4,2048,4,0
368.892,14.4,100,12.72,13.3,22.8,225,0,5,68,11.59,0,282.89,1.91,1.1,82.35,207,3007.5,5627,-0.9,99.9,12,12,12,565,131,10.4,8.6,-19.7,-22.4,68.9,13.6,3.35,0.18,27.2,0,0,0,0,0,0,0,0,82.9,156.9,269.9,512.58,561.16,4,2048,4,0
369.002,14.4,100,12.72,13.4,22.8,225,0,5,68,11.59,0,284.75,1.91,1.1,81.93,207,2970.4,5641,-1.7,99.9,12,12,12,566,131,9.1,9.4,-23,-22.4,69.4,13.7,3.36,0.15,27.2,0,0,0,0,0,0,0,0,82.7,156.1,269.9,515.56,562.04,2048,2048,2048,0
369.111,14.4,100,12.72,13.4,22.8,225,0,5,68,11.59,0,285.56,1.91,1.08,79.96,207,2970.4,5704,-2.7,99.9,12,12,12,560,131,10,9.4,-23.1,-23.2,69.8,13.7,3.36,0.13,27.2,0,0,0,0,0,0,0,0,82.8,155.4,269.9,519.09,562.69,2048,2048,2048,0
369.231,14.4,100,12.72,13.4,22.8,225,0,5,68,11.64,0,286.11,1.9,1.1,79.26,207,2951.8,5704,-3.7,99.9,12,12,12,558,131,12.2,10.2,-23.2,-23.2,70.3,13.7,3.36,0.11,27.2,0,0,0,0,0,0,0,0,83,155.1,269.9,521.09,563.39,2048,2048,2048,0
369.343,14.4,100,12.72,13.4,22.8,225,0,5,68,11.86,0,287.03,1.9,1.12,79.64,207,2896.1,5762,-4.9,99.9,12,12,12,554,131,10.2,10.2,-24.5,-24,70.1,13.7,3.36,0.09,27.2,0,0,0,0,0,0,0,0,83.2,154.5,269.9,524.77,564.02,2048,2048,2048,0
369.451,14.4,100,12.72,13.4,22.8,225,0,5,68,11.8,0,287.69,1.91,1.11,80.22,207,2840.4,5805,-6.4,99.9,12.5,12.5,12.5,552,131,10.8,11.8,-24.2,-24.8,68.9,13.7,3.37,0.08,27.2,0,0,0,0,0,0,0,0,83.4,153.7,269.9,527.8,564.48,2048,2048,2048,0
369.562,14.4,100,12.72,13.4,22.8,226,0,5,68,11.76,0,287.25,1.9,1.15,79.92,207,2821.9,5814,-7.7,99.9,12.5,12.5,12.5,550,131,11.8,11,-23.4,-23.2,68.9,13.7,3.37,0.07,27.2,0,0,0,0,0,0,0,0,83.9,153.5,269.9,529.98,564.98,2048,2048,2048,0
369.671,14.4,100,12.81,13.4,22.8,226,0,5,68,11.83,0,288.86,1.9,1.14,79.64,207,2896.1,5863,-9.3,99.9,12.5,12.5,12.5,546,131,11,11,-23.9,-22.4,68.9,13.7,3.37,0.06,27.2,0,0,0,0,0,0,0,0,84.2,153,269.9,533.36,565.35,2048,2048,2048,0
369.781,14.4,100,12.72,13.3,22.8,226,0,5,68,11.86,0,289.81,1.89,1.15,79.76,207,2933.2,5894,-10.8,99.9,12.5,12.5,12.5,544,131,10.5,10.2,-22.5,-20.8,68.9,13.6,3.37,0.04,27.2,0,0,0,0,0,0,0,0,84.2,152.6,269.9,536.15,565.75,2048,2048,2048,0
369.893,14.4,100,12.72,13.3,22.8,226,0,5,68,12.17,0,290.72,1.89,1.18,79.65,207,2951.8,5920,-12.1,99.9,12.5,12.5,12.5,542,131,11.9,9.4,-20.5,-19.2,68.2,13.6,3.37,0.04,27.2,0,0,0,0,0,0,0,0,84.4,153.9,269.9,538.91,566.05,2048,2048,2048,0
370.002,14.4,100,12.72,13.2,22.8,226,0,5,68,12.17,0,295.56,1.89,1.17,79.52,207,2840.4,5929,-13.5,99.9,12.5,12.5,12.5,548,131,8.7,8.6,-19.2,-16.8,68.2,13.5,3.37,0.03,27.2,0,0,0,0,0,0,0,0,86.6,155,269.9,542.4,566.36,2048,2048,2048,0
370.116,14.4,100,12.72,13.2,22.8,226,0,5,68,12.29,0,299.81,1.89,1.2,79.64,207,2840.4,5984,-14.9,99.9,12.5,12.5,12.5,554,131,8.3,7,-15.8,-15.2,68.9,13.5,3.37,0.03,27.2,0,0,0,0,0,0,0,0,87.1,155.8,269.9,544.95,566.6,2048,2048,2048,0
370.246,14.4,100,12.81,13.1,22.8,226,0,5,68,12.3,0,301.39,1.89,1.2,79.52,207,2877.6,6016,-16.5,99.9,12.5,12.5,12.5,550,131,7.3,6.2,-13.9,-12,68.2,13.5,3.37,0.02,27.2,0,0,0,0,0,0,0,0,87.8,155.5,269.9,548.57,566.9,2048,2048,2048,0
370.351,14.4,100,12.81,13.1,22.8,228,0,5,68,12.47,0,303.25,1.88,1.22,79.7,207,2896.1,6051,-17.8,99.9,13,13,13,548,131,5.7,5.4,-11.6,-11.2,68.2,13.4,3.37,0.02,27.2,0,0,0,0,0,0,0,0,88,155.8,269.9,551.15,567.08,2048,2048,2048,0
370.461,14.4,100,12.72,13.1,22.8,228,0,5,68,12.41,0,304.69,1.88,1.23,80.19,207,2877.6,6058,-19,99.9,13,13,13,548,131,6,5.4,-11.7,-11.2,68.3,13.4,3.38,0.02,27.2,0,0,0,0,0,0,0,0,88.7,155.5,269.9,554.48,567.29,2048,2048,2048,0
370.581,14.4,100,12.81,13,22.8,228,0,5,68,12.64,0,306.86,1.88,1.25,80.06,207,2896.1,6106,-19.9,99.9,13,13,13,540,131,4,5.4,-11.9,-11.2,68.9,13.3,3.38,0.01,27.2,0,0,0,0,0,0,0,0,89.1,155.5,269.9,557.28,567.46,2048,2048,2048,0
370.696,14.4,100,12.72,13,22.8,228,0,5,68,12.48,0,307.5,1.88,1.22,79.77,207,2896.1,6129,-21.3,99.9,13,13,13,539,131,6.4,5.4,-10.4,-11.2,68.9,13.3,3.38,0.01,27.2,0,0,0,0,0,0,0,0,89.7,155.9,269.9,559.68,567.59,0,0,0,0
370.803,14.4,100,12.72,13,22.8,228,0,5,68,12.52,0,308.86,1.88,1.24,79.6,207,2914.7,6150,-22.6,99.9,13,13,13,536,131,5.6,5.4,-9.7,-11.2,68.9,13.3,3.38,0.01,27.2,0,0,0,0,0,0,0,0,89.8,155.5,269.9,562.11,567.74,0,0,0,0
370.912,14.4,100,12.81,12.9,22.8,228,0,5,68,12.59,0,310.28,1.88,1.23,79.84,207,2914.7,6184,-23.7,99.9,13,13,13,534,131,5.6,5.4,-11.3,-11.2,68.9,13.3,3.38,0.01,27.2,0,0,0,0,0,0,0,0,90.6,155.6,257.5,565.59,567.85,0,0,0,0
371.021,14.4,100,12.72,13,22.8,228,0,5,68,12.74,0,311.5,1.88,1.25,79.22,207,2914.7,6216,-24.4,99.9,13,13,13,530,131,6.5,5.4,-10.5,-11.2,68.9,13.3,3.37,0.01,27.2,0,0,0,0,0,0,0,0,90.6,155.1,207.2,441.3,564.5,0,0,0,0
371.131,14.4,100,12.72,13.1,19.4,228,0,5,68,12.66,0,313.17,1.88,1.26,79.16,207,2877.6,6273,-25.1,99.9,13,13,13,522,131,5.4,5.4,-10.1,-11.2,63.4,13.4,3.04,-10.79,15.3,0,0,0,0,0,0,0,0,91.8,155.3,166.6,373.78,552.68,0,0,0,0
371.241,14.4,76.5,12.72,12.9,13.2,228,0,5,68,12.63,0,314.33,1.88,1.26,80.7,207,2877.6,6283,-25.9,99.8,4.7,4.7,4.7,468,131,4.4,5.4,-11.5,-11.2,22.7,13.2,2.61,-13.53,10.3,0,0,0,0,0,0,0,0,90.8,149.6,139.2,307.07,531.49,0,0,0,0
371.351,14.4,65.5,12.72,14.4,8.6,228,0,5,70,12.64,0,274.14,1.88,1.24,80.51,207,2896.1,6269,-26.8,36.6,5,5,5,378,131,4.1,4.6,-11.7,-12,22.7,7.7,2.23,-16.27,5.3,0,0,0,0,0,0,0,0,69.9,116.8,118.5,254.56,443.13,0,0,0,0
371.461,14.4,0,12.34,15.9,6.8,230,0,5,70,11.71,0,241.11,1.9,1.13,79.83,207,2580.5,6302,-30,30.6,4,4,4,351,131,3,3.8,-12,-13.6,53.7,3.5,1.84,-17.8,1,0,0,0,0,0,0,0,0,52.6,90.1,76.7,169.3,342.1,0,0,0,0
371.573,14.4,0,12.62,15.1,0.3,230,0,5,70,10.98,0,133.81,1.92,0.99,80.21,207,2710.5,6220,-30,17.5,4.9,4.9,4.9,89,131,3,4.6,-22.3,-31.5,52.4,-2.4,1.46,-16.18,0,0,0,0,0,0,0,0,0,21.8,37.4,27.1,72.77,244.7,0,0,0,0
371.681,14.4,0,12.81,9.6,0,230,0,5,70,11.75,0,42.03,1.81,1.23,80.34,207,1633.7,6140,-30,9.4,39.3,39.3,39.3,-2,131,0.1,3,-36.6,-34.2,51.9,-2.8,1.09,-13.73,-0.3,0,0,0,0,0,0,0,0,8.4,16,16.4,35.21,136.15,0,0,0,0
371.792,14.4,0,12.91,6.3,0,230,0,5,70,11.32,0,25.69,1.79,1.03,81.58,207,1429.5,6123,-30,7.8,24.6,24.6,24.6,-26,131,0.3,2.2,-31.3,-26.2,51.5,-2.2,1.01,-11.79,-0.3,0,0,0,0,0,0,0,0,6.1,12.1,14,29.32,86.08,0,0,0,0
371.901,14.4,0,13,6.3,0,230,0,5,70,9.69,0,24.28,1.8,0.77,79.76,207,1429.5,6071,-30,8.1,5,5,5,-46,131,0.8,0.6,-24.1,-20,45.4,-1.5,1,-9.82,-0.3,0,0,0,0,0,0,0,0,6.2,12.4,13.9,28.84,55.7,0,0,0,0
372.011,14.4,0,13.09,5.8,0,230,0,5,70,9.95,0,24.53,1.79,0.94,78,207,1503.8,6014,0,8.9,5,5,5,-72,131,0.9,0.6,-20.6,-18.4,45,-0.9,1.01,-8.14,0,0,0,0,0,0,0,0,0,6.2,12.6,13.9,28.68,43.09,0,0,0,0
372.136,14.4,0,13.19,4.8,0.4,230,0,5,70,10.22,0,24.75,1.83,0.99,78.64,207,1503.8,5950,0,9.2,5,5,5,-72,131,0.9,0.6,-19,-17.6,45.4,-0.5,1.03,-6.74,0,0,0,0,0,0,0,0,0,6.3,13,13.8,28.21,35.33,0,0,0,0
372.242,14.4,0,13.09,2.2,0.4,230,0,5,70,12.39,0,24.61,1.85,1.27,79.36,207,1373.8,5886,0,10.5,5,5,5,-71,131,0,0.6,-17.7,-16,45.6,-0.1,1.03,-5.61,0,0,0,0,0,0,0,0,0,6.3,13.2,13.8,27.83,31.48,0,0,0,0
372.355,14.4,0,13.09,1.2,0.4,230,0,5,70,14.1,0,24.58,1.73,1.46,79.38,207,965.4,5837,0,12.8,5,5,5,-70,131,0.5,0.6,-16.1,-15.2,45,0.3,1.03,-4.82,0,0,0,0,0,0,0,0,0,6.4,13.3,13.8,27.58,29.76,0,0,0,0
372.466,14.4,0,13,1.4,0.4,230,0,5,70,18.44,0,24.47,1.03,1.67,79.65,207,649.8,5772,0,13.2,4.5,4.5,4.5,-70,131,1.2,0.6,-14.8,-15.2,46,0.3,1.03,-4.02,0,0,0,0,0,0,0,0,0,6.2,13.1,13.7,27.16,28.51,0,0,0,0
372.571,14.4,0,12.91,1.9,0.4,230,0,5,70,23.53,0,24.44,1.02,1.8,80.09,207,835.4,5700,0,11.8,4.5,4.5,4.5,-69,131,-0.1,0.6,-15.5,-15.2,46.2,0.1,1.03,-3.45,0,0,0,0,0,0,0,0,0,6,13,13.7,26.7,27.81,0,0,0,0
372.692,14.4,0,12.91,1.8,0.4,230,0,5,70,30.74,0,24.08,1.01,1.89,80.24,207,1058.2,5654,0,11.7,5,5,5,-68,131,0.7,0.6,-14.6,-15.2,45.8,0.1,1.03,-2.87,0,0,0,0,0,0,0,0,0,6,13.1,13.6,26.43,27.22,0,0,0,0
372.801,14.4,0,12.91,0.4,0.4,230,0,5,70,35.31,0,23.06,1.01,1.95,80.42,207,1039.6,5572,0,15.6,4,4,4,-68,131,1.2,0.6,-14.4,-15.2,46.4,0.4,1.03,-2.39,0,0,0,0,0,0,0,0,0,6,13.1,13.6,26.05,26.72,0,0,0,0
372.933,14.4,0,13,0.2,0.4,230,0,5,70,40.9,0,23.22,1,1.98,80.42,207,1021.1,5520,0,17.3,4,4,4,-68,131,1.1,0.6,-14.7,-15.2,45.6,0.1,1.03,-1.99,0,0,0,0,0,0,0,0,0,5.7,12.6,13.5,25.51,26.28,0,0,0,0
373.051,14.4,0,12.91,0.9,0.4,230,0,5,68,49.12,0,22.72,1,2.03,80.1,207,1002.5,5456,0,14.7,4,4,4,-67,131,1.3,0.6,-14.6,-15.2,45.8,0,1.03,-1.66,0,0,0,0,0,0,0,0,0,5.7,12.8,13.5,25.34,25.89,0,0,0,0
373.163,14.4,0,12.91,0.4,0.4,230,0,5,68,55.72,0,22.11,1,2.05,80,207,1002.5,5402,0,15.3,4,4,4,-66,131,0.8,0.6,-14.5,-15.2,46.2,0.2,1.03,-1.38,0,0,0,0,0,0,0,0,0,5.7,13,13.5,24.99,25.55,0,0,0,0
373.271,14.4,0,13,-0.1,0.4,230,0,5,68,60.05,0,21.78,1,2.07,79.15,207,1002.5,5342,0,20,3.5,3.5,3.5,-66,131,0.9,0.6,-14.8,-15.2,46.4,0.4,1.03,-1.19,0,0,0,0,0,0,0,0,0,5.7,13.1,13.4,24.51,25.21,0,0,0,0
373.381,14.4,0,13,-0.3,0.4,230,0,5,68,63.83,0,21.61,1,2.08,78.61,207,1002.5,5276,0,26.7,3.5,3.5,3.5,-66,131,0,0.6,-15.5,-15.2,46,0.5,1.03,-0.99,0,0,0,0,0,0,0,0,0,5.7,13,13.4,24.32,24.81,0,0,0,0
373.492,14.4,0,12.91,-0.3,0.4,230,0,5,68,72.55,0,21.56,1,2.11,78.39,207,1002.5,5228,0,27.1,3.5,3.5,3.5,-66,131,1.1,0.6,-14.8,-15.2,45.8,0.4,1.03,-0.85,0,0,0,0,0,0,0,0,0,5.5,12.8,13.3,23.97,24.52,0,0,0,0
373.607,14.4,0,12.91,-0.1,0.4,230,0,5,68,79.3,0,21.47,1,2.11,77.97,207,1002.5,5185,0,29.9,3.5,3.5,3.5,-65,131,0.1,0.6,-15.4,-15.2,46,0.3,1.03,-0.71,0,0,0,0,0,0,0,0,0,5.4,12.6,13.3,23.58,24.17,0,0,0,0
373.712,14.4,0,12.91,0,0.4,230,0,5,68,80.99,0,21.17,1,2.13,77.62,207,1002.5,5092,0,26,3.5,3.5,3.5,-64,131,0.7,0.6,-14.8,-15.2,46.2,0.2,1.03,-0.61,0,0,0,0,0,0,0,0,0,5.2,12.4,13.2,23.2,23.81,0,0,0,0
373.822,14.4,0,12.91,0.1,0.4,230,0,5,68,88.75,0,21.06,1,2.13,76.9,207,1002.5,5084,0,21.8,3.5,3.5,3.5,-64,131,-0.2,0.6,-15.7,-15.2,45.6,-0.1,1.03,-0.51,0,0,0,0,0,0,0,0,0,5.1,12.4,13.2,22.93,23.51,0,0,0,0
373.933,14.4,0,12.91,0.1,0.4,230,0,5,68,94.15,0,20.78,1,2.14,76.46,207,1002.5,5018,0,19.7,2.5,2.5,2.5,-64,131,0.1,0.6,-15.6,-15.2,46.2,-0.2,1.03,-0.44,0,0,0,0,0,0,0,0,0,5.1,12.6,13.2,22.64,23.22,0,0,0,0
374.062,14.4,0,12.91,-0.4,0.4,230,0,5,68,100.57,0,19.61,1,2.16,75.83,207,983.9,4916,0,21.3,2.5,2.5,2.5,-62,131,-0.3,0.6,-16.1,-16,46.8,0.1,1.03,-0.35,0,0,0,0,0,0,0,0,0,5.1,12.6,13.1,22.18,22.75,0,0,0,0
374.174,14.4,0,12.91,-0.6,0.4,230,0,5,68,106.98,0,19.47,1,2.16,75.26,207,1002.5,4896,0,22.3,2.5,2.5,2.5,-62,131,-0.1,0.6,-16.5,-16,45.6,0.2,1.03,-0.3,0,0,0,0,0,0,0,0,0,5,12.5,13.1,22.02,22.5,0,0,0,0
374.282,14.4,0,12.91,-0.6,0.4,230,0,5,68,108.67,0,19.42,1,2.16,74.58,207,983.9,4814,0,24.7,2.5,2.5,2.5,-62,131,1.2,0.6,-15.7,-16,46.6,0.1,1.03,-0.25,0,0,0,0,0,0,0,0,0,4.9,12.5,13,21.5,22.13,0,0,0,0
374.392,14.4,0,12.91,-0.5,0.4,230,0,5,68,112.39,0,19.36,1,2.17,74.04,207,983.9,4778,0,27.8,2,2,2,-62,131,0.8,0.6,-15.5,-16,45.8,0.1,1.03,-0.22,0,0,0,0,0,0,0,0,0,4.9,12.6,13,21.37,21.86,0,0,0,0
