﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.8 - WBAUC9C54BVM09691.mhd
999.143,14.5,0,13.94,5.3,0.4,223,0,5,108,9.51,-6.35,22.36,81.69,226,1188.2,5454,0,8.2,4,-66,147,42.8,1.03,0.1,0,0,0,0,0,0,0,12.8,13.5,25.28,27.02,0
999.223,14.5,0,13.94,4.9,0.4,223,0,5,108,9.51,-6.35,22.56,81.8,226,1132.5,5436,0,8.5,4,-65,147,42.6,1.03,0.1,0,0,0,0,0,0,0,12.8,13.5,25.12,26,0
999.303,14.5,0,14.04,4.4,0.4,223,0,5,108,9.51,-6.35,22.36,82.28,228,1095.3,5392,0,8.7,4,-65,147,42.4,1.03,0.1,0,0,0,0,0,0,0,12.8,13.5,24.93,25.3,0
999.383,14.5,0,13.94,3.9,0.4,223,0,5,108,9.51,-6.35,22.31,82.47,228,1076.8,5350,0,8.9,4,-64,147,42.3,1.03,0.1,0,0,0,0,0,0,0,12.8,13.4,24.69,24.79,0
999.463,14.5,0,13.94,3.6,0.4,223,0,5,108,9.51,-6.35,21.94,81.8,228,1039.6,5310,0,9,3.5,-64,147,42.2,1.03,0.1,0,0,0,0,0,0,0,12.8,13.4,24.49,24.39,0
999.543,14.5,0,13.94,3.3,0.4,223,0,5,106,9.51,-6.35,21.78,80.57,228,1021.1,5288,0,9.4,3.5,-64,147,42.1,1.03,0.1,0,0,0,0,0,0,0,12.8,13.4,24.32,24.1,0
999.623,14.5,0,13.94,3.1,0.4,223,0,5,106,9.51,-6.35,21.75,78.49,228,1021.1,5264,0,9.8,3.5,-64,147,42.1,1.03,0.1,0,0,0,0,0,0,0,12.8,13.4,24.18,23.85,0
999.703,14.5,0,13.94,2.8,0.4,223,0,5,106,9.55,-6.35,21.81,77.15,228,1002.5,5227,0,10.1,3.5,-64,147,42,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,23.97,23.64,0
999.783,14.5,0,13.94,2.6,0.4,223,0,5,106,10.88,-6.35,21.36,76.84,228,1002.5,5186,0,10.2,3.5,-64,147,42,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,23.68,23.4,0
999.873,14.5,0,13.94,2.5,0.4,225,0,5,104,12.35,-6.35,21.25,76.7,228,983.9,5136,0,10.4,3.5,-63,147,41.9,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,23.47,23.17,0
999.953,14.5,0,13.94,2.4,0.4,225,0,5,104,13.66,-6.35,20.97,76.41,228,983.9,5122,0,10.6,3.5,-62,147,41.6,1.03,0.1,0,0,0,0,0,0,0,12.7,13.3,23.35,22.97,0
1000.043,14.5,0,13.94,2.2,0.4,225,0,5,104,15.91,-6.35,20.94,75.94,228,983.9,5088,0,10.9,3.5,-62,147,41.2,1.03,0.1,0,0,0,0,0,0,0,12.8,13.2,23.13,22.75,0
1000.135,14.5,0,13.94,2.1,0.4,225,0,5,104,16.39,-6.35,20.89,75.77,228,983.9,5049,0,11.2,2.5,-62,147,41.3,1.03,0.1,0,0,0,0,0,0,0,12.8,13.2,23.01,22.59,0
1000.225,14.5,0,13.94,2,0.4,225,0,5,104,17.69,-6.35,20.89,75.8,228,983.9,5041,0,11.3,2.5,-62,147,41.4,1.03,0.1,0,0,0,0,0,0,0,12.9,13.2,22.82,22.4,0
1000.313,14.5,0,13.94,1.9,0.4,225,0,5,104,19.56,-6.35,20.53,75.62,230,983.9,5001,0,11.6,2.5,-62,147,41.2,1.03,0.1,0,0,0,0,0,0,0,12.7,13.2,22.73,22.27,0
1000.393,14.5,0,13.94,1.8,0.4,225,0,5,104,21.76,-6.35,20.42,75.29,230,983.9,4998,0,11.7,2.5,-62,147,41.4,1.03,0.1,0,0,0,0,0,0,0,12.7,13.2,22.6,22.16,0
1000.473,14.5,0,13.94,1.7,0.4,225,0,5,102,23.77,-6.35,20.36,75.04,230,965.4,4971,0,11.9,2.5,-62,147,41.2,1.03,0.1,0,0,0,0,0,0,0,12.7,13.1,22.47,22.05,0
1000.563,14.5,0,13.94,1.6,0.4,225,0,5,102,26.73,-6.35,20.28,74.96,230,965.4,4932,0,12,2.5,-61,147,41.6,1.03,0.1,0,0,0,0,0,0,0,12.7,13.1,22.28,21.89,0
1000.643,14.5,0,13.94,1.6,0.4,225,0,5,102,29.29,-6.35,20.25,74.81,230,965.4,4922,0,12.4,2.5,-61,147,41.6,1.03,0.1,0,0,0,0,0,0,0,12.8,13.1,22.2,21.77,0
1000.723,14.5,0,13.94,1.5,0.4,225,0,5,100,32.3,-6.35,20.14,74.84,230,965.4,4893,0,12.7,2.5,-61,147,41.4,1.03,0.1,0,0,0,0,0,0,0,12.7,13.1,22.08,21.65,0
1000.813,14.5,0,13.94,1.4,0.4,225,0,5,100,35.25,-6.35,19.97,74.62,230,965.4,4881,0,12.8,2.5,-61,147,41.4,1.03,0.1,0,0,0,0,0,0,0,12.7,13.1,22.01,21.54,0
1000.893,14.5,0,13.94,1.4,0.4,225,0,5,100,36.81,-6.35,19.94,74.51,230,965.4,4868,0,13,2.5,-60,147,41.4,1.03,0.1,0,0,0,0,0,0,0,12.7,13.1,21.89,21.44,0
1000.975,14.5,0,13.94,1.3,0.4,225,0,5,100,43.74,-6.35,19.75,74.46,230,965.4,4840,0,13.1,2.5,-60,147,41.4,1.03,0.1,0,0,0,0,0,0,0,12.6,13.1,21.75,21.32,0
1001.063,14.5,0,13.94,1.3,0.4,225,0,5,100,48.39,-6.35,19.39,74.16,230,965.4,4814,0,13.2,2.5,-60,147,41.4,1.03,0.1,0,0,0,0,0,0,0,12.5,13,21.6,21.18,0
1001.153,14.5,0,13.94,1.3,0.4,225,0,5,100,52.07,-6.35,19.31,73.88,230,965.4,4790,0,13.3,2,-60,147,41.4,1.03,0.1,0,0,0,0,0,0,0,12.5,13,21.49,21.07,0
