﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.9 - WBAUC9C54BVM09691.mhd
311.287,14.5,0,14.41,2.4,0.4,223,0,5,90,12.78,-4.22,21.39,78.51,180,1021.1,5224,0,10.3,3.5,-57,136,40.5,1.03,-2.13,0.1,0,0,0,0,0,0,0,12.7,13.3,23.86,23.24,0
311.375,14.5,0,14.41,2.2,0.4,223,0,5,90,14.58,-4.22,21.11,78.35,180,1021.1,5176,0,10.7,3.5,-57,136,40.4,1.03,-1.88,0.1,0,0,0,0,0,0,0,12.6,13.3,23.65,23.03,0
311.455,14.5,0,14.41,2.1,0.4,223,0,5,90,17.13,-4.22,21,77.6,180,1002.5,5134,0,10.9,3.5,-56,136,40.3,1.03,-1.67,0.1,0,0,0,0,0,0,0,12.7,13.3,23.39,22.81,0
311.555,14.5,0,14.41,2,0.4,223,0,5,90,19.47,-4.22,20.83,76.96,180,1002.5,5098,0,11.2,3.5,-56,136,40.3,1.03,-1.43,0.1,0,0,0,0,0,0,0,12.6,13.2,23.17,22.54,0
311.647,14.5,0,14.51,1.9,0.4,223,0,5,88,21.73,-4.22,20.64,77.36,180,1002.5,5054,0,11.3,2.5,-56,136,40.1,1.03,-1.23,0.1,0,0,0,0,0,0,0,12.7,13.2,22.91,22.3,0
311.735,14.5,0,14.41,1.7,0.4,223,0,5,88,24.54,-4.22,20.56,76.71,180,1002.5,5012,0,11.5,2.5,-56,136,40.3,1.03,-1.09,0.1,0,0,0,0,0,0,0,12.7,13.2,22.73,22.1,0
311.827,14.5,0,14.41,1.7,0.4,223,0,5,88,28.06,-4.22,20.42,76.48,180,1002.5,4970,0,11.7,2.5,-55,136,40.3,1.03,-0.94,0.1,0,0,0,0,0,0,0,12.7,13.1,22.46,21.85,0
311.915,14.5,0,14.41,1.6,0.4,223,0,5,88,31.93,-4.22,20.31,75.7,180,1002.5,4930,0,11.8,2.5,-54,136,39.9,1.03,-0.83,0.1,0,0,0,0,0,0,0,12.8,13.1,22.27,21.66,0
312.007,14.5,0,14.41,1.5,0.4,223,0,5,88,34.54,-4.22,20.19,75.9,180,1002.5,4892,0,12,2.5,-54,136,40.3,1.03,-0.71,0.1,0,0,0,0,0,0,0,12.6,13.1,22.03,21.41,0
312.095,14.5,0,14.41,1.5,0.4,223,0,5,86,38.25,-4.22,19.67,74.88,180,1002.5,4861,0,12.3,2.5,-54,136,40.3,1.03,-0.63,0.1,0,0,0,0,0,0,0,12.6,13.1,21.81,21.22,0
312.175,14.5,0,14.41,1.4,0.4,223,0,5,86,43.77,-4.22,19.58,75.23,180,1002.5,4820,0,12.4,2.5,-54,136,40.1,1.03,-0.56,0.1,0,0,0,0,0,0,0,12.6,13,21.64,21.03,0
312.255,14.5,0,14.41,1.4,0.4,223,0,5,86,47.44,-4.22,19.39,74.67,208,1002.5,4790,0,12.5,2,-52,136,40.3,1.03,-0.49,0.1,0,0,0,0,0,0,0,12.5,13,21.44,20.85,0
312.335,14.5,0,14.41,1.3,0.4,223,0,5,86,54.15,-4.22,19.25,74.71,208,1002.5,4759,0,12.6,2,-52,136,40.1,1.03,-0.44,0.1,0,0,0,0,0,0,0,12.6,13,21.28,20.67,0
312.435,14.5,0,14.41,1.3,0.4,223,0,5,84,58.16,-4.22,19.19,74.04,208,1002.5,4724,0,12.8,2,-52,135,40.1,1.03,-0.38,0.1,0,0,0,0,0,0,0,12.6,13,21.03,20.44,0
312.527,14.5,0,14.41,1.2,0.4,223,0,5,84,60.86,-4.22,19.14,73.94,208,1002.5,4684,0,12.8,2,-51,135,40.3,1.03,-0.32,0.1,0,0,0,0,0,0,0,12.6,12.9,20.82,20.22,0
