﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.8 - WBAUC9C54BVM09691.mhd
29.503,14.5,0,13.85,4,0.4,219,0,5,115,9.51,-6.8,23.72,80.89,234,1225.3,5657,0,9.2,5,-68,165,42.7,1.03,0.1,0,0,0,0,0,0,0,12.9,13.6,26.48,27.13,0
29.595,14.5,0,13.85,3.6,0.4,221,0,5,115,9.51,-6.8,23.47,81.79,234,1169.6,5636,0,9.7,5,-68,163,42.1,1.03,0.1,0,0,0,0,0,0,0,12.9,13.6,26.41,26.58,0
29.693,14.5,0,13.85,3.3,0.4,221,0,5,115,9.51,-6.8,23.28,82.56,234,1095.3,5596,0,10.3,4,-66,163,42.5,1.03,0.1,0,0,0,0,0,0,0,12.8,13.6,26.23,26.1,0
29.794,14.5,0,13.85,3,0.4,221,0,5,113,9.51,-6.8,23.17,83.19,234,1058.2,5570,0,10.6,4,-66,163,42.1,1.03,0.1,0,0,0,0,0,0,0,12.9,13.6,25.99,25.76,0
29.882,14.5,0,13.94,2.8,0.4,221,0,5,113,10.56,-6.8,23.19,83.01,234,1021.1,5542,0,10.9,4,-66,163,41.9,1.03,0.1,0,0,0,0,0,0,0,13,13.6,25.78,25.49,0
29.974,14.5,0,13.94,2.7,0.4,221,0,5,113,12.52,-6.8,23,82.61,234,1002.5,5514,0,11.1,4,-66,163,42.3,1.03,0.1,0,0,0,0,0,0,0,12.9,13.5,25.63,25.28,0
30.074,14.5,0,13.85,2.5,0.4,221,0,5,113,13.83,-6.8,22.5,81.79,234,1002.5,5462,0,11.3,4,-66,163,42.3,1.03,0.1,0,0,0,0,0,0,0,12.7,13.5,25.41,25.05,0
30.163,14.5,0,13.85,2.3,0.4,221,0,5,111,15.94,-6.8,22.39,81.02,234,983.9,5436,0,11.8,4,-66,163,42.1,1.03,0.1,0,0,0,0,0,0,0,12.8,13.5,25.18,24.83,0
30.263,14.5,0,13.85,2.1,0.4,221,0,5,111,17.18,-6.8,22.36,80.68,234,983.9,5408,0,11.8,4,-65,163,42.3,1.03,0.1,0,0,0,0,0,0,0,12.8,13.5,24.98,24.63,0
30.353,14.5,0,13.85,2,0.4,221,0,5,111,19.39,-6.8,22.25,79.77,234,983.9,5366,0,12.3,4,-65,163,42.5,1.03,0.1,0,0,0,0,0,0,0,12.8,13.4,24.75,24.44,0
30.443,14.5,0,13.85,1.9,0.4,221,0,5,111,21.86,-6.8,22.03,79.67,234,965.4,5334,0,12.4,4,-64,163,42.3,1.03,0.1,0,0,0,0,0,0,0,12.8,13.4,24.62,24.23,0
30.535,14.6,0,13.85,1.8,0.4,221,0,5,111,23.66,-6.8,21.97,78.63,234,965.4,5299,0,12.5,3.5,-64,163,42.3,1.03,0,0,0,0,0,0,0,0,12.8,13.4,24.39,24.07,0
30.634,14.5,0,13.85,1.7,0.4,221,0,5,111,25.64,-6.8,21.67,77.78,234,965.4,5276,0,12.7,3.5,-64,163,42.3,1.03,0.1,0,0,0,0,0,0,0,12.7,13.4,24.26,23.87,0
30.723,14.5,0,13.85,1.6,0.4,221,0,5,111,29.47,-6.8,21.36,77.61,234,965.4,5236,0,12.9,3.5,-64,163,42.2,1.03,0.1,0,0,0,0,0,0,0,12.6,13.3,24.02,23.67,0
30.815,14.5,0,13.85,1.6,0.4,221,0,5,109,31.73,-6.8,21.25,77.15,234,965.4,5214,0,13.2,3.5,-64,163,42,1.03,0.1,0,0,0,0,0,0,0,12.6,13.3,23.85,23.51,0
30.903,14.5,0,13.85,1.5,0.4,221,0,5,109,33.82,-6.8,21.17,76.86,234,965.4,5182,0,13.3,3.5,-64,163,42.1,1.03,0.1,0,0,0,0,0,0,0,12.7,13.3,23.67,23.31,0
31.003,14.5,0,13.85,1.4,0.4,221,0,5,109,35.25,-6.8,21.08,76.7,234,965.4,5148,0,13.6,3.5,-63,163,41.9,1.03,0.1,0,0,0,0,0,0,0,12.7,13.3,23.48,23.11,0
31.094,14.5,0,13.85,1.4,0.4,221,0,5,108,40.49,-6.8,20.86,76.75,234,965.4,5118,0,13.8,3.5,-62,163,41.9,1.03,0.1,0,0,0,0,0,0,0,12.6,13.3,23.3,22.96,0
31.195,14.5,0,13.85,1.4,0.4,221,0,5,108,44.39,-6.8,20.75,76.51,234,965.4,5088,0,13.8,3.5,-63,163,42.1,1.03,0.1,0,0,0,0,0,0,0,12.7,13.2,23.09,22.77,0
31.295,14.5,0,13.85,1.3,0.4,223,0,5,108,47.85,-6.8,20.61,76.19,234,965.4,5048,0,13.9,2.5,-62,163,42.3,1.03,0.1,0,0,0,0,0,0,0,12.6,13.2,22.91,22.58,0
