﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.1 - WBAUC9C54BVM09691.
83.325,14.4,0,13.38,0.9,0.4,221,0,5,41,49.5,0,23.5,1,2.02,78.19,187,965.4,5206,0,17.3,3,3,3,-66,115,0.7,0,-14.7,-15.2,42.9,1.03,-1.7,0,0,0,0,0,0,0,0,0,5.7,13.4,13.3,23.9,23.64,0,0,0,0
83.435,14.4,0,13.38,0.7,0.4,221,0,5,41,55.02,0,23.19,1,2.05,78.38,189,965.4,5172,0,19.3,3,3,3,-65,115,0,0,-15.3,-15.2,42.9,1.03,-1.46,0,0,0,0,0,0,0,0,0,5.7,13.5,13.3,23.7,23.44,0,0,0,0
83.545,14.4,0,13.38,0.5,0.4,221,0,5,41,59.46,0,22.86,1,2.08,78.09,189,965.4,5132,0,20.2,3,3,3,-64,115,0.6,0,-14.8,-15.2,42.9,1.03,-1.22,0,0,0,0,0,0,0,0,0,5.7,13.7,13.3,23.45,23.2,0,0,0,0
83.655,14.4,0,13.38,0.2,0.4,221,0,5,41,64.87,0,22.33,1,2.1,77.55,189,965.4,5095,0,21.2,3,3,3,-64,115,-0.1,0,-15.4,-15.2,42.9,1.03,-1.05,0,0,0,0,0,0,0,0,0,5.7,13.9,13.2,23.27,22.99,0,0,0,0
83.765,14.4,0,13.38,-0.1,0.4,223,0,5,41,73.28,0,21.39,1,2.12,76.83,189,965.4,5054,0,26,2.5,2.5,2.5,-64,115,-0.1,0,-15.3,-15.2,42.9,1.03,-0.87,0,0,0,0,0,0,0,0,0,5.6,13.6,13.2,23.01,22.75,0,0,0,0
83.897,14.4,0,13.38,-0.4,0.4,223,0,5,41,82.06,0,21,1,2.12,75.96,189,965.4,5014,0,29.2,2.5,2.5,2.5,-64,115,0.4,0,-14.9,-15.2,42.9,1.03,-0.73,0,0,0,0,0,0,0,0,0,5.6,13.5,13.2,22.8,22.51,0,0,0,0
84.009,14.4,0,13.38,-0.2,0.4,223,0,5,41,89.15,0,21.53,1,2.14,75.26,189,965.4,4980,0,32.6,2,2,2,-64,115,0,0,-15.2,-16,42.8,1.03,-0.61,0,0,0,0,0,0,0,0,0,5.4,13,13.1,22.53,22.28,0,0,0,0
84.115,14.4,0,13.38,-0.1,0.4,223,0,5,41,97.25,0,21.47,1,2.15,74.81,189,965.4,4936,0,40,2,2,2,-63,115,0.7,0,-15.3,-16,42.9,1.03,-0.52,0,0,0,0,0,0,0,0,0,5.2,12.9,13.1,22.34,22.07,0,0,0,0
84.225,14.4,0,13.38,0,0.4,223,0,5,41,100.97,0,21.36,1,2.16,74.96,189,965.4,4898,0,47.5,2,2,2,-62,115,1.1,0,-15.4,-16,42.8,1.03,-0.43,0,0,0,0,0,0,0,0,0,5.2,13,13.1,22.01,21.84,0,0,0,0
84.338,14.4,0,13.38,0,0.4,223,0,5,41,105.02,0,21.11,1,2.16,74.98,189,965.4,4855,0,52.2,2,2,2,-62,115,-0.3,0,-16.7,-16,42.9,1.03,-0.37,0,0,0,0,0,0,0,0,0,5.2,13.3,13.1,21.85,21.64,0,0,0,0
84.445,14.4,0,13.38,-0.1,0.4,223,0,5,41,109.41,0,20.97,1,2.17,74.2,189,965.4,4819,0,58.3,2,2,2,-62,115,-0.1,0,-16.9,-16.8,42.8,1.03,-0.31,0,0,0,0,0,0,0,0,0,5.3,13.5,13,21.68,21.4,0,0,0,0
