﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.1 - WBAUC9C54BVM09691.
68.237,14.4,0,13.09,0.7,0.4,226,0,6,68,17.03,0,20.47,1.04,1.63,74.46,201,761.2,4806,0,13,2.5,2.5,2.5,-62,126,2.2,5.4,-16.3,-16.8,44.8,0.1,1.03,-3.13,0,0,0,0,0,0,0,0,0,5.3,13.4,13,21.58,22.06,0,0,0,0
68.376,14.4,0,13.09,0.5,0.4,226,0,6,68,23.88,0,20.61,1.02,1.8,74.69,201,854,4770,0,13.9,1.5,1.5,1.5,-62,126,2.7,5.4,-16.2,-16.8,44.8,-0.1,1.03,-2.53,0,0,0,0,0,0,0,0,0,5.2,13.4,13,21.36,21.7,0,0,0,0
68.512,14.4,0,13.09,0.9,0.4,226,0,6,68,32.23,0,20.28,1.01,1.91,73.64,201,946.8,4734,0,10.8,2,2,2,-62,126,2.6,6.2,-17.4,-16.8,44.8,0,1.03,-2.17,0,0,0,0,0,0,0,0,0,5.1,13.2,13,21.17,21.5,0,0,0,0
68.616,14.4,0,13.09,0.2,0.4,226,0,6,68,38.95,0,19.83,1,1.98,73.36,201,1039.6,4694,0,16.6,2,2,2,-61,126,2.6,5.4,-16.7,-16.8,45,0.2,1.03,-1.75,0,0,0,0,0,0,0,0,0,5.1,13.1,13,20.99,21.25,0,0,0,0
68.817,14.4,0,13.09,0.5,0.4,228,0,6,68,46.96,0,20.06,1,2.01,73.27,201,1058.2,4656,0,14.8,2,2,2,-60,126,1.8,5.4,-17.7,-17.6,44.8,0.1,1.03,-1.3,0,0,0,0,0,0,0,0,0,5,13.1,12.9,20.61,20.89,0,0,0,0
68.927,14.4,0,13.09,0.4,0.4,228,0,6,68,57.88,0,20.17,1,2.06,72.42,201,1021.1,4604,0,15.3,1.5,1.5,1.5,-60,126,2.5,5.4,-17.4,-17.6,45,-0.1,1.03,-1.11,0,0,0,0,0,0,0,0,0,4.9,13.2,12.9,20.43,20.72,0,0,0,0
69.057,14.4,0,13.09,0.4,0.4,228,0,6,66,60.38,0,19.67,1,2.08,72.04,201,1002.5,4556,0,14,2,2,2,-60,126,2.7,6.2,-18.2,-17.6,44.8,0,1.03,-0.9,0,0,0,0,0,0,0,0,0,5.1,13.6,12.9,20.27,20.48,0,0,0,0
69.189,14.4,0,13.09,-0.3,0.4,228,0,6,66,63.3,0,19.08,1,2.08,71.55,201,983.9,4518,0,15.6,1.5,1.5,1.5,-59,126,3.4,6.2,-17.6,-17.6,44.8,0.2,1.03,-0.77,0,0,0,0,0,0,0,0,0,5,13.5,12.8,20.03,20.3,0,0,0,0
69.308,14.4,0,13.09,-0.4,0.4,228,0,6,66,65.24,0,18.97,1,2.09,70.82,201,983.9,4493,0,26.7,1,1,1,-59,126,3.1,5.4,-17.6,-17.6,44.8,0.2,1.03,-0.62,0,0,0,0,0,0,0,0,0,4.8,13.2,12.8,19.82,20.08,0,0,0,0
69.437,14.4,0,13.09,-0.1,0.4,228,0,6,66,73.9,0,19.17,1,2.1,70.43,201,983.9,4451,0,22.8,1,1,1,-58,126,2.5,5.4,-18.3,-17.6,45,0.1,1.03,-0.52,0,0,0,0,0,0,0,0,0,4.7,13,12.8,19.57,19.84,0,0,0,0
