time;STAT_0x5812_WERT;STAT_0x5AC4_WERT;STAT_BERECHNETER_GANG_WERT;STAT_BREMSDRUCK_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_GESCHWINDIGKEIT_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_SOLL_WERT;STAT_RAILDRUCK_WERT
51971;56;52.0752;4;0;0;140;1014.18;775.859;58.1562;4376;0;55444.6
52032;56;52.0752;4;0;0;139;1014.18;774.615;57.9688;4370;0;55667.5
52126;56;52.0752;4;0;0;138;1014.18;775.859;58;4369;0;55518.9
52191;56;52.0752;4;0;0;138;1014.18;775.859;57.5;4334;0;55699.4
52261;56;52.0752;4;0;0;138;1014.18;773.455;57.6562;4319;0;55752.4
52331;56;52.0752;4;0;0;138;1014.18;773.455;57.8125;4332;0;55460.6
52391;56;52.0752;4;0;0;138;1014.18;774.615;57.5;4331;0;55572
52459;56;52.0752;4;0;0;137;1014.18;775.859;57.5625;4328;0;55741.8
52509;56;52.0752;4;0;0;138;1014.18;773.455;57.3125;4313;0;55455.2
52570;56;52.0752;4;0;0;137;1014.18;773.455;57.5;4311;0;55264.2
52634;56;52.0752;4;0;0;137;1014.18;774.615;57.5938;4311;0;55460.6
52696;56;52.0752;4;0;0;136;1014.18;774.615;56.875;4298;0;55396.9
52746;56;52.0752;4;0;0;136;1014.18;774.615;57;4293;0;55630.4
52823;56;52.0752;4;0;0;136;1014.18;773.455;56.7188;4288;0;55518.9
52888;56;52.0752;4;0;0;136;1014.18;772.211;57.2188;4282;0;55630.4
52946;56;52.0752;4;0;0;136;1014.26;775.942;57.2188;4284;0;55216.4
52994;56;52.0752;4;0;0;135;1014.26;774.698;56.8125;4275;0;55216.4
53067;56;52.0752;4;0;0;135;1014.26;773.538;57.2188;4269;0;55264.2
53126;56;52.0752;4;0;0;136;1014.26;774.698;57;4259;0;55216.4
53175;56;52.0752;4;0;0;136;1014.26;773.538;57.3125;4254;0;55216.4
53234;56;52.0752;4;0;0;135;1014.26;774.698;57.0312;4248;0;55274.8
53316;56;52.0752;4;0;0;135;1014.26;771.05;57.1562;4239;0;55216.4
53384;56;52.0752;4;0;0;135;1014.26;775.942;57.1562;4235;0;55067.9
53438;56;52.0752;4;0;0;135;1014.26;773.538;56.9062;4224;0;55327.9
53528;56;52.0752;4;0;0;134;1014.26;775.942;57.0625;4224;0;55216.4
53594;56;52.0752;4;0;0;134;1014.26;772.294;56.6875;4219;0;55216.4
53634;56;52.0752;4;0;0;134;1014.26;772.294;56.5;4215;0;55067.9
53714;56;52.0752;4;0;0;134;1014.26;771.05;56.7812;4208;0;55216.4
53791;56;52.0752;4;0;0;133;1014.26;774.698;56.8125;4206;0;55152.8
53841;56;52.0752;4;0;0;134;1014.26;775.942;56.5625;4191;0;55216.4
53897;56;52.0752;4;0;0;133;1014.26;771.05;56.4688;4185;0;55094.4
53960;56;52.0752;4;0;0;133;1014.38;773.62;56.4062;4180;0;55216.4
54015;56;52.0752;4;0;0;133;1014.38;777.269;56.5312;4178;0;55030.7
54084;56;52.0752;4;0;0;133;1014.38;776.025;56.4062;4176;0;55030.7
54165;56;52.0752;4;0;0;132;1014.38;772.377;56.4062;4161;0;55030.7
54214;56;52.0752;4;0;0;132;1014.38;772.377;56.3438;4153;0;55094.4
54296;56;52.0752;4;0;0;132;1014.38;777.269;56.5625;4154;0;55030.7
54357;56;52.0752;4;0;0;132;1014.38;774.781;56.5;4143;0;55030.7
54432;56;52.0752;4;0;0;132;1014.38;774.781;56.5312;4141;0;54977.6
54496;56;52.0752;4;0;0;131;1014.38;776.025;56.7188;4134;0;55152.8
54564;56;52.0752;4;0;0;131;1014.38;778.513;56.25;4128;0;54850.3
54608;56;52.0752;4;0;0;131;1014.38;777.269;56.4062;4125;0;55094.4
54687;56;52.0752;4;0;0;131;1014.38;772.377;56.375;4119;0;55094.4
54760;56;52.0752;4;0;0;131;1014.38;771.133;56.1562;4108;0;55115.6
54815;56;52.0752;4;0;0;130;1014.38;772.377;56.25;4096;0;54728.2
54892;56;52.0752;4;0;0;130;1014.38;778.513;56;4090;0;54977.6
54951;56;52.0752;4;0;0;130;1014.45;779.839;56.125;4094;0;54919.3
55008;56;52.0752;4;0;0;130;1014.45;778.596;56.125;4084;0;55030.7
55066;48;52.0752;4;0;0;130;1014.45;769.972;55.875;4077;0;54850.3
55128;56;52.0752;4;0;0;130;1014.45;772.46;56.1562;4078;0;54919.3
55182;56;52.0752;4;0;0;130;1014.45;773.703;56.0938;4078;0;54797.2
55245;56;52.0752;4;0;0;130;1014.45;772.46;56;4073;0;54728.2
55320;48;52.0752;4;0;0;130;1014.45;772.46;55.9375;4067;0;54919.3
55370;48;52.0752;4;0;0;129;1014.45;779.839;55.9062;4057;0;54797.2
55452;48;52.0752;4;0;0;129;1014.45;778.596;55.6562;4048;0;54616.8
55501;56;52.0752;4;0;0;129;1014.45;779.839;56;4044;0;54728.2
55562;48;52.0752;4;0;0;129;1014.45;779.839;55.7188;4037;0;54616.8
55615;48;52.0752;4;0;16.0156;129;1014.45;777.352;55.625;4031;0;53895.1
55677;56;52.0752;4;0;21.0938;128;1014.45;787.219;56.5938;4036;94;51316
55746;56;52.0752;4;0;20.7031;128;1014.45;789.706;56.375;4020;98;54468.2
55801;56;52.0752;4;0;20.7031;128;1014.45;783.571;59.5625;4022;98;53597.9
55882;64;52.0752;4;0;20.3125;128;1014.45;751.399;67.875;4021;98;52992.9
55935;64;52.0752;4;0;16.4062;128;1014.45;739.044;70.9062;4025;98;52271.2
56012;64;52.0752;4;0;16.0156;128;1014.53;735.479;71.0625;4019;98;51549.5
56088;64;52.0752;4;0;16.4062;128;1014.53;737.966;70.9062;4015;98;50827.8
56143;64;52.0752;4;0;16.4062;128;1014.53;735.479;71.75;4015;98;50461.6
56211;64;52.0752;4;0;16.0156;127;1014.53;732.991;71.7188;4015;98;50344.9
56267;72;52.0752;4;0;11.3281;128;1014.53;731.747;72.1875;4020;94;49814.2
56327;64;52.0752;4;0;4.6875;127;1014.53;742.858;69.375;4015;88;49623.1
56382;56;52.0752;4;0;0;127;1014.53;771.299;61.9062;4003;80;49060.6
56457;56;52.0752;4;0;0;128;1014.53;781.166;57.625;3968;66;48726.3
56515;48;52.0752;4;0;0;127;1014.53;788.546;55.6562;3983;54;48407.9
56590;48;52.0752;4;0;0;126;1014.53;789.789;55.1875;4003;50;48965.1
56659;48;52.0752;4;0;0;126;1014.53;783.654;55.375;3959;42;49326
56719;48;52.0752;4;0;0;127;1014.53;784.897;55.3125;3982;34;49389.7
56782;48;52.0752;4;0;0;126;1014.53;783.654;55.5625;3962;30;49326
56851;48;52.0752;4;0;0;126;1014.53;787.302;55.5938;3964;26;49214.5
56899;48;52.0752;4;0;0;126;1014.53;786.141;55.4375;3954;22;49867.3
56966;48;52.0752;4;0;0;126;1014.61;780.005;54.3125;3941;20;51852
57012;48;52.0752;4;0;0;125;1014.61;775.03;54.3438;3955;18;52456.9
57112;48;52.0752;4;0;0;125;1014.61;772.625;54.0625;3937;14;52812.5
57160;48;52.0752;4;0;0;125;1014.61;771.382;53.8438;3931;10;53173.4
57226;48;52.0752;4;0;0;125;1014.61;773.869;54.0938;3922;8;53507.7
57316;48;52.0752;4;0;0;125;1014.61;775.03;53.9062;3926;4;53773
57374;48;52.0752;4;0;0;125;1014.61;776.274;53.1875;3914;0;54192.2
57449;48;52.0752;4;0;0;125;1014.61;783.737;53.3438;3915;0;54372.7
57502;48;52.0752;4;0;0;124;1014.61;783.737;53.125;3905;0;54553.1
57550;48;52.0752;4;0;0;124;1014.61;783.737;52.8125;3903;0;54553.1
57607;48;52.0752;4;0;0;124;1014.61;786.224;52.5938;3890;0;54553.1
57674;48;52.0752;4;0;0;124;1014.61;782.493;52.4062;3889;0;54616.8
57746;48;52.0752;4;0;0;123;1014.61;782.493;52.4375;3886;0;54616.8
57798;48;52.0752;4;0;0;123;1014.61;783.737;52.2188;3876;0;54860.9
57860;48;52.0752;4;0;0;123;1014.61;786.224;51.9375;3869;0;54919.3
57909;48;52.0752;4;0;0;123;1014.61;788.629;52;3866;0;55030.7
57991;48;52.0752;4;0;0;123;1014.61;781.249;51.7812;3863;0;55030.7
58078;48;52.0752;4;0;0;123;1014.61;781.249;51.6562;3857;0;55152.8
58138;48;52.0752;4;0;20.7031;123;1014.61;783.737;52;3853;24;52929.2
58209;48;52.0752;4;0;21.4844;122;1014.61;793.604;52.5;3844;108;53528.9
58260;48;52.0752;4;0;22.6562;122;1014.61;782.493;54.7188;3844;112;56718.2
58315;56;52.0752;4;0;23.4375;122;1014.61;760.271;61.0625;3842;130;55518.9
58371;64;52.0752;4;0;23.4375;122;1014.61;744.185;67.9062;3852;134;54553.1
58439;64;52.0752;4;0;23.4375;122;1014.61;736.805;68.8125;3851;134;54165.7
58495;64;52.0752;4;0;23.0469;122;1014.61;725.694;69.375;3841;134;52929.2
58547;64;52.0752;4;0;19.1406;122;1014.61;724.45;69.875;3842;134;51793.6
58611;64;52.0752;4;0;14.0625;122;1014.61;719.475;70.4375;3839;134;51013.5
58666;64;52.0752;4;0;5.85938;122;1014.61;736.805;68.6875;3828;134;49108.4
58726;56;52.0752;4;0;1.5625;122;1014.61;761.515;62.625;3820;134;48726.3
58773;56;52.0752;4;0;0;121;1014.61;776.274;57.1562;3794;134;47909.1
58821;48;52.0752;4;0;0;121;1014.61;784.98;53.5312;3771;134;47564.1
58876;48;52.0752;4;0;0;121;1014.61;794.847;52.0938;3805;134;47410.2
58948;48;52.0752;4;0;0;121;1014.61;792.36;51.4375;3815;134;47824.2
59006;48;52.0752;4;0;0;121;1014.53;791.033;51.1875;3795;112;48009.9
59074;48;52.0752;4;0;0;121;1014.53;797.252;51.3125;3808;92;48190.3
59124;48;52.0752;4;0;0;120;1014.53;797.252;51.1562;3791;84;47956.8
59188;48;52.0752;4;0;0;120;1014.53;789.789;51.0938;3786;70;47802.9
59250;48;52.0752;4;0;0;120;1014.53;794.765;50.4375;3775;64;50010.6
59310;48;52.0752;4;0;0;120;1014.53;784.897;49.625;3775;52;51109
59349;48;52.0752;4;0;0;120;1014.53;774.947;49.5625;3779;48;51512.4
59427;48;52.0752;4;0;0;120;1014.53;779.922;49.9688;3770;44;51671.6
59471;48;52.0752;4;0;0;119;1014.53;778.679;50;3766;36;52218.1
59521;48;52.0752;4;0;0;120;1014.53;776.191;50.3125;3760;32;52255.3
59581;48;52.0752;4;0;0;119;1014.53;782.41;49.7188;3764;30;52515.3
59651;48;52.0752;4;0;0;119;1014.53;784.897;49.9688;3749;26;52610.8
59758;48;52.0752;4;0;0;119;1014.53;784.897;49.3125;3754;22;53014.1
59816;48;52.0752;4;0;0;119;1014.53;784.897;48.8125;3740;18;53115
59863;48;52.0752;4;0;0;119;1014.53;786.141;48.5312;3737;14;53295.4
59905;48;52.0752;4;0;0;119;1014.53;789.789;48.5625;3729;12;53295.4
59971;48;52.0752;4;0;0;119;1014.53;786.141;48.2812;3725;10;53417.5
60049;48;52.0752;4;0;0;118;1014.53;786.141;48.3125;3715;6;53417.5
60111;48;52.0752;4;0;0;118;1014.53;788.546;48.375;3716;2;53810.2
60172;48;52.0752;4;0;0;118;1014.53;787.302;48.0938;3711;0;54017.1
60229;48;52.0752;4;0;0;118;1014.53;792.277;48.0312;3708;0;53911
60311;48;52.0752;4;0;0;118;1014.53;787.302;48.0312;3702;0;54017.1
60378;40;52.0752;4;0;0;117;1014.53;791.033;47.7812;3692;0;54075.5
60433;40;52.0752;4;0;0;117;1014.53;788.546;47.7188;3688;0;54064.9
60515;40;52.0752;4;0;0;117;1014.53;792.277;47.5625;3683;0;54128.6
60581;40;52.0752;4;0;0;117;1014.53;793.521;47.4375;3678;0;54128.6
60634;40;52.0752;4;0;0;117;1014.53;788.546;47.5938;3666;0;54192.2
60700;40;52.0752;4;0;0;117;1014.53;792.277;47.5;3675;0;54250.6
60751;40;52.0752;4;0;0;117;1014.53;788.546;47.5312;3667;0;54192.2
60803;40;52.0752;4;0;0;117;1014.53;787.302;47.0625;3661;0;54319.6
60877;40;52.0752;4;0;0;116;1014.53;788.546;47.2812;3653;0;54372.7
60978;40;52.0752;4;0;0;116;1014.53;793.521;46.875;3645;0;54213.5
61037;40;52.0752;4;0;0;116;1014.45;787.219;46.9062;3642;0;54362.1
61088;40;52.0752;4;0;0;115;1014.45;789.706;46.9062;3641;0;54319.6
61156;40;52.0752;4;0;0;115;1014.45;787.219;46.8125;3635;0;54261.2
61214;40;52.0752;4;0;0;115;1014.45;787.219;46.9375;3633;0;54362.1
61276;40;52.0752;4;0;0;115;1014.45;792.194;46.6562;3628;0;54494.7
61338;40;52.0752;4;0;0;115;1014.45;786.058;46.5;3623;0;54362.1
61429;40;52.0752;4;0;0;115;1014.45;792.194;46.3125;3619;0;54319.6
61480;40;52.0752;4;0;0;115;1014.45;792.194;46.0625;3606;0;54075.5
61539;40;52.0752;4;0;0;115;1014.45;786.058;46.0625;3605;0;54075.5
61601;40;52.0752;4;0;0;114;1014.45;792.194;46.3125;3598;0;54064.9
61651;40;52.0752;4;0;0;114;1014.45;788.463;46.3438;3589;0;53911
61718;40;52.0752;4;0;0;114;1014.45;789.706;46.2188;3591;0;54261.2
61798;40;52.0752;4;0;0;114;1014.45;790.95;46.3125;3582;0;54064.9
61855;40;52.0752;4;0;0;114;1014.45;789.706;45.8125;3579;0;54017.1
61920;40;52.0752;4;0;0;114;1014.45;792.194;45.5938;3572;0;54017.1
61971;40;52.0752;4;0;0;113;1014.45;792.194;45.5312;3579;0;54017.1
62030;40;52.0752;4;0;0;113;1014.45;787.219;45.1875;3559;0;53964.1
62087;40;52.0752;4;0;0;113;1014.45;792.194;45.4375;3564;0;53863.2
62149;40;52.0752;4;0;0;113;1014.45;788.463;45.6562;3571;0;54017.1
62199;40;52.0752;4;0;0;113;1014.45;787.219;45.4688;3557;0;53751.8
62275;40;52.0752;4;0;0;113;1014.45;793.438;45.7188;3559;0;54017.1
62320;40;52.0752;4;0;0;113;1014.45;792.194;45.3438;3552;0;53863.2
62386;40;52.0752;0;0;0;113;1014.45;788.463;44.9688;3543;0;54064.9
62449;40;52.0752;0;0;0;112;1014.45;793.438;45.0938;3533;0;54017.1
62510;40;52.0752;0;0;0;112;1014.45;793.438;44.6875;3457;0;53773
62608;40;52.0752;0;0;0;112;1014.45;789.706;43.7812;3372;0;53911
62666;40;52.0752;0;0;0;113;1014.45;783.571;41.7812;3221;0;53454.6
62716;40;52.0752;0;0;0;112;1014.45;784.814;40.375;3140;0;53417.5
62812;32;52.0752;0;0;0;112;1014.45;783.571;39;3067;0;53454.6
62870;32;52.0752;0;0;0;112;1014.45;779.839;37.1875;2929;0;53491.8
62927;32;52.0752;0;0;0;112;1014.45;779.839;36;2864;0;53417.5
62990;32;52.0752;0;0;0;112;1014.38;776.025;35;2778;0;53417.5
63050;32;52.0752;0;0;0;112;1014.38;772.377;34.1875;2701;0;53115
63102;32;52.0752;0;0;0;112;1014.38;768.646;33.25;2625;0;53417.5
63188;32;52.0752;0;0;0;112;1014.38;767.402;32.9375;2556;0;53343.2
63264;32;52.0752;0;0;0;112;1014.38;762.427;32.6562;2455;0;53380.3
63321;24;52.0752;0;0;0;112;1014.38;760.022;31.375;2351;0;53284.8
63379;24;52.0752;0;0;0;111;1014.38;760.022;30.75;2300;0;53343.2
63464;24;52.0752;0;0;0;111;1014.38;760.022;30.3125;2274;0;53274.2
63527;24;52.0752;0;0;0;111;1014.38;760.022;30.2188;2310;0;53321.9
63582;24;52.0752;0;0;0;111;1014.38;762.427;30.6562;2363;0;53274.2
63631;24;52.0752;0;0;0;111;1014.38;762.427;31.2812;2430;0;53115
63698;24;52.0752;0;0;0;110;1014.38;764.914;31.625;2496;0;53194.6
63750;32;52.0752;0;0;0;110;1014.38;764.914;32.5;2560;0;52929.2
63813;32;52.0752;0;0;0;110;1014.38;764.914;33.5625;2634;0;53306
63872;32;52.0752;0;0;0;110;1014.38;764.914;34.75;2710;0;53284.8
63928;32;52.0752;0;0;0;110;1014.38;762.427;36.4375;2783;0;53237
63991;32;52.0752;0;0;0;109;1014.38;762.427;37.875;2848;0;53359.1
64051;32;52.0752;0;0;0;109;1014.38;763.67;39.5938;2945;0;53417.5
64117;40;52.0752;0;0;0;109;1014.38;769.889;41.2812;3035;0;53268.9
64171;40;52.0752;0;0;0;109;1014.38;773.62;42.75;3150;0;53061.9
64252;40;52.0752;0;0;0;109;1014.38;777.269;43.2812;3231;0;53061.9
64298;40;52.0752;0;0;0;108;1014.38;787.136;44.625;3368;0;53162.7
64368;40;52.0752;0;0;0;108;1014.38;785.975;44.625;3433;0;53210.5
64486;40;52.0752;0;0;0;108;1014.38;784.732;43.9375;3387;0;53014.1
64538;40;52.0752;0;0;0;108;1014.38;783.488;43.9688;3400;0;52865.6
64596;40;52.0752;0;0;0;108;1014.38;787.136;43.7188;3391;0;53199.9
64663;40;52.0752;0;0;0;108;1014.38;788.38;43.7812;3387;0;53061.9
64718;40;52.0752;0;0;0;108;1014.38;789.624;43.8125;3372;0;53237
64804;40;52.0752;0;0;0;107;1014.38;790.867;43.75;3379;0;53348.5
64861;40;52.0752;0;0;3.51562;107;1014.38;787.136;44.0312;3373;10;52610.8
64930;40;52.0752;0;0;4.29688;107;1014.38;797.086;44.0625;3379;14;50509.4
64980;40;52.0752;4;0;7.03125;107;1014.26;798.164;44.3438;3357;22;51857.3
65049;40;52.0752;4;0;10.9375;106;1014.26;803.139;43.9375;3353;28;52563.1
65114;40;52.0752;4;0;17.5781;106;1014.26;808.114;44.0625;3353;44;52085.5
65163;40;52.0752;4;0;23.8281;106;1014.26;804.383;44.9375;3361;120;51814.8
65221;48;52.0752;4;0;26.5625;107;1014.26;783.405;51.7188;3357;158;52159.8
65272;56;52.0752;4;0;28.5156;107;1014.26;764.831;58.4688;3371;202;51406.2
65348;56;52.0752;4;0;28.5156;107;1014.26;757.452;58.4375;3370;212;52112
65400;56;52.0752;4;0;28.5156;106;1014.26;747.584;60.875;3369;212;51464.6
65474;56;52.0752;4;0;28.125;106;1014.26;738.878;63.2188;3361;212;51013.5
65519;64;52.0752;4;0;28.5156;107;1014.26;704.302;71.6562;3346;212;50116.7
65580;88;52.0752;4;0;29.6875;107;1014.26;633.904;90.1875;3358;212;49257
65633;96;52.0752;4;0;30.4688;107;1014.26;574.619;103.938;3357;230;49310.1
65714;112;52.0752;4;0;32.0312;106;1014.26;526.443;115.781;3355;232;48811.2
65761;136;52.0752;4;0;37.5;107;1014.26;416.495;143.938;3363;298;49713.4
65825;160;52.0752;4;0;37.8906;107;1014.26;331.255;167.625;3372;338;50116.7
65898;208;52.0752;4;0;37.8906;107;1014.26;195.437;210.219;3381;350;52064.2
65960;264;52.0752;4;0;37.8906;107;1014.26;62.0223;266.531;3376;350;58469.5
66041;296;52.0752;4;0;37.8906;107;1023.63;23.7144;301.625;3403;350;69916.1
66112;312;52.0752;4;0;37.1094;108;1026.72;0;314.5;3393;350;94772.7
66156;320;52.0752;4;0;37.1094;108;1047.27;0;324.281;3412;350;105174
66215;328;52.0752;4;0;37.1094;108;1053.87;0;331.375;3418;350;108714
66281;328;52.0752;4;0;37.1094;109;1063.36;0;334.938;3416;350;110247
66342;336;52.0752;4;0;37.5;109;1064.49;0;341.688;3446;350;111728
66390;336;52.0752;4;0;37.1094;109;1073.59;0;339.844;3434;350;115867
66459;336;52.0752;4;0;37.5;110;1087.38;0;342;3457;350;113102
66506;344;52.0752;4;0;37.1094;110;1088.56;0;345.5;3457;346;109807
66572;336;52.0752;4;0;37.1094;110;1076.33;0;343.25;3464;344;107212
66631;344;52.0752;4;0;37.5;110;1088.67;0;344.406;3476;340;106262
66695;344;52.0752;4;0;37.5;111;1089.18;0;348.062;3492;340;105609
66745;344;52.0752;4;0;37.5;111;1089.57;0;348.75;3493;340;105556
66819;344;52.0752;4;0;37.5;112;1088.52;0;349.719;3505;340;105848
66870;352;52.0752;4;0;37.5;112;1094.84;0;352.219;3516;340;103959
66934;344;52.0752;4;0;37.5;112;1088.94;0;350.438;3520;340;103683
66997;344;52.0752;4;0;37.8906;112;1094.65;0;350.469;3521;340;102897
67057;352;52.0752;4;0;37.8906;113;1087.31;0;353.281;3532;340;104203
67126;352;52.0752;4;0;37.8906;113;1086.13;0;354.344;3553;340;104601
67181;352;52.0752;4;0;37.8906;113;1086.44;0;353.938;3558;340;105848
67241;352;52.0752;4;0;37.8906;114;1087.27;0;355.062;3564;340;106050
67320;352;52.0752;4;0;37.8906;114;1087.31;0;355.094;3576;340;105551
67380;352;52.0752;4;0;37.8906;114;1085.7;0;357.625;3595;340;105450
67452;352;52.0752;4;0;37.8906;114;1087.77;0;356.125;3594;340;104696
67495;352;52.0752;4;0;38.2812;115;1100.59;0;356.844;3603;342;103794
67551;360;52.0752;4;0;38.2812;115;1108.24;0;364.938;3617;342;104160
67630;368;52.0752;4;0;38.2812;115;1114.65;0;369.625;3628;346;106050
67682;368;52.0752;4;0;38.2812;116;1113.63;0;370.344;3635;350;105413
67743;368;52.0752;4;0;38.2812;116;1114.57;0;370.156;3643;350;105365
67804;368;52.0752;4;0;38.2812;116;1113.59;0;372.062;3656;350;105413
67853;368;52.0752;4;0;38.2812;117;1100.47;0;374.281;3661;350;106299
67936;368;52.0752;4;0;38.2812;117;1113.71;0;371.25;3670;350;108294
68019;368;52.0752;4;0;38.2812;117;1111.8;0;375.156;3684;350;107764
68079;368;52.0752;4;0;38.2812;118;1099.45;0;372.812;3702;350;106808
68163;368;52.0752;4;0;38.2812;118;1098.01;0;369.188;3698;350;105413
68214;368;52.0752;4;0;38.2812;118;1098.01;0;370.25;3721;348;104569
68295;368;52.0752;4;0;38.2812;118;1096.95;0;370.812;3721;344;104797
68340;376;52.0752;4;0;38.2812;119;1110.27;0;378.094;3743;346;105110
68397;376;52.0752;4;0;38.2812;119;1109.06;0;381;3740;346;104755
68447;376;52.0752;4;0;38.6719;119;1110.31;0;379.625;3754;346;106145
68523;376;52.0752;4;0;38.6719;120;1110.78;0;379.031;3764;346;105598
68596;376;52.0752;4;0;38.6719;120;1108.94;0;378.719;3766;346;106914
68655;376;52.0752;4;0;38.6719;120;1103.71;0;380.688;3789;346;107153
68718;376;52.0752;4;0;38.6719;120;1105.55;0;380.125;3792;348;108124
68778;376;52.0752;4;0;38.6719;121;1103.2;0;380.844;3801;348;109865
68823;376;52.0752;4;0;38.6719;121;1101.88;0;380.625;3814;348;109557
68886;376;52.0752;4;0;38.6719;121;1101.06;0;381.031;3824;348;108968
68955;376;52.0752;4;0;38.6719;122;1099.73;0;381.094;3827;348;106055
69011;376;52.0752;4;0;38.6719;122;1097.54;0;378.781;3836;348;108056
69110;376;52.0752;4;0;38.6719;122;1091.95;0;378.781;3851;348;106251
69208;376;52.0752;4;0;38.6719;123;1090.74;0;382.125;3870;348;104542
69300;384;52.0752;4;0;41.0156;123;1145.31;0;387.719;3883;356;106065
69404;384;52.0752;4;0;41.4062;124;1157.34;0;389.781;3887;358;106490
69464;400;52.0752;4;0;41.4062;124;1166.37;0;407.812;3902;362;109563
69544;416;52.0752;4;0;41.7969;125;1177.66;0;419.812;3934;362;110942
69600;424;52.0752;4;0;41.7969;125;1179.41;0;427.25;3938;366;116233
69659;432;52.0752;4;0;41.7969;125;1179.3;0;432.719;3952;366;119046
69735;432;52.0752;4;0;41.7969;126;1178.01;0;435.844;3967;366;121200
69792;432;52.0752;4;0;41.4062;126;1168.63;0;437.906;3969;366;121115
69846;432;52.0752;4;0;41.4062;127;1167.31;0;437.031;3982;366;120303
69926;432;52.0752;4;0;41.4062;127;1166.6;0;436.344;3983;366;119406
70008;432;52.0752;4;0;41.4062;127;1159.41;0;436.156;4002;366;119582
70079;432;52.0752;4;0;41.7969;127;1150.19;0;434.125;4012;366;118865
70152;432;52.0752;4;0;41.4062;128;1148.87;0;433.656;4026;364;118515
70225;432;52.0752;4;0;41.4062;129;1148.2;0;436.438;4047;360;118260
70288;424;52.0752;4;0;41.4062;128;1148.36;0;430.406;4057;356;117958
70349;432;52.0752;4;0;42.1875;129;1165.35;0;435.375;4074;358;117730
70405;440;52.0752;4;0;44.1406;130;1210.39;0;440.219;4082;362;120457
70486;440;52.0752;4;0;49.6094;130;1272.11;0;442.781;4089;366;119348
70537;456;52.0752;4;0;71.4844;130;1420.7;0;459.156;4093;430;121492
70605;488;52.0752;4;0;85.5469;130;1435.98;0;493.5;4115;472;130514
70663;536;52.0752;4;0;94.5312;131;1454.06;0;536.312;4134;474;150440
70724;560;52.0752;4;0;92.5781;132;1468.94;0;563.062;4154;476;159037
70793;576;52.0752;4;0;89.4531;133;1476.41;0;577.469;4176;476;167687
70844;568;52.0752;4;0;89.4531;133;1486.91;0;575.75;4159;476;171296
70920;576;52.0752;4;0;89.0625;133;1495.82;0;578.969;4183;476;177287
70973;584;52.0752;4;0;82.8125;133;1502.15;0;589.156;4217;476;170818
71024;584;52.0752;4;0;79.2969;134;1515.16;0;591.312;4205;476;170808
71084;592;52.0752;4;0;79.6875;134;1512.31;0;595.812;4229;476;167878
71141;600;52.0752;4;0;79.2969;134;1513.2;0;602.531;4237;476;165586
71217;600;52.0752;4;0;79.2969;136;1512.81;0;603.562;4245;476;161866
71283;600;52.0752;4;0;79.2969;136;1501.88;0;604.094;4279;476;161197
71353;600;52.0752;4;0;77.3438;136;1497.62;0;601.594;4293;476;156108
71403;592;52.0752;4;0;74.6094;137;1494.61;0;598.812;4302;476;155349
71467;600;52.0752;4;0;72.6562;138;1497.89;0;600.312;4318;476;154834
71510;600;52.0752;4;0;69.5312;138;1499.02;0;600.344;4341;476;154468
71569;600;52.0752;4;0;66.0156;139;1500.78;0;601.469;4355;474;153799
71617;600;52.0752;4;0;64.0625;139;1485.74;0;603.688;4366;470;151109
71675;600;52.0752;4;0;64.0625;139;1486.21;0;606.438;4377;468;150875
71727;600;52.0752;4;0;64.0625;140;1491.88;0;606.812;4389;466;149650
71788;600;52.0752;4;0;60.9375;140;1472.34;0;607.531;4406;462;150281
71844;608;52.0752;4;0;58.2031;140;1440.74;0;609.281;4428;458;149432
71909;592;52.0752;4;0;57.8125;141;1435.39;0;599.375;4423;450;151056
71980;600;52.0752;4;0;55.0781;141;1418.36;0;601.094;4441;446;148832
72041;576;52.0752;4;0;44.5312;141;1324.45;0;583.125;4516;436;149384
72101;496;52.0752;0;0;32.4219;141;1014.77;0;503.312;4637;428;145293
72154;256;52.0752;0;0;20.7031;141;1014.77;409.613;261.469;4645;388;131877
72230;112;52.0752;0;0;0;141;1014.77;703.555;116.875;4650;360;121147
72280;56;52.0752;0;0;0;141;1014.77;811.016;59.1562;4552;298;117602
72350;48;52.0752;0;0;0;141;1014.77;807.368;51.4062;4470;248;117666
72420;48;52.0752;0;0;0;141;1014.77;792.526;53.9375;4370;226;110645
72487;48;52.0752;0;0;0;141;1014.77;788.794;53.8125;4254;188;97001.6
72534;48;52.0752;0;0;0;140;1014.77;783.902;54.5625;4153;172;87221.3
72608;48;52.0752;0;0;0;140;1014.77;783.902;54.0625;4057;142;79112.6
72650;48;52.0752;0;0;0;141;1014.77;781.415;53.1562;3961;130;71916.7
72702;48;52.0752;0;0;0;141;1014.77;778.927;53.1875;3878;108;66424.2
72775;48;52.0752;0;0;0;141;1014.77;777.683;51.75;3804;98;61568.6
72832;48;52.0752;0;0;5.46875;140;1014.77;782.659;49.5312;3680;82;53762.4
72899;48;52.0752;0;0;16.4062;140;1014.77;777.683;49.5938;3627;78;49145.6
72955;96;52.0752;0;0;23.4375;140;1014.84;623.374;102.094;3630;106;48662.6
