#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl)
3.520,0,0,1.44,75.38,1,233.4,208.8,1.39,2.01,1,26.61,4.3,-0.7,0,11.898,0,2.1,31,1,0,1,100,12.08,12,1.012,14.3,88.7,99,3248,21.36,0,0,0,8.5,3,3.77,2.458,61.3,0,4.3,3.15,80.8,58.6,35.7,35.7,0,0,0,0,72,61,22.25,83.1,83.25
3.571,0,0,1.45,75.69,1,233,207.9,1.39,2.04,1,26.59,4.3,-0.7,0,11.75,0,2.1,31,1,0,1,100,12.05,11.98,1.012,14.4,88.7,99,3280,19.84,0,0,0,8.5,3,3.797,2.48,61.3,0,4.3,3.2,80.8,59.1,35.6,36.2,0,0,0,0,72,61.16,22.34,83.8,83.5
3.616,0,0,1.46,76.75,1,232.8,207.4,1.39,1.79,1,27.42,4.3,-0.7,0,11.711,0,2.2,31,1,0,1,100,12.03,11.98,1.012,14.4,88.7,99,3304,20.29,0,0,0,8.4,3,3.795,2.492,61.3,0,4.3,3.19,80.8,59.6,35.4,35.8,0,0,0,0,72,61.53,22.92,84,84.44
3.671,0,0,1.47,79.13,1,232.5,206.6,1.4,1.96,1,27.47,4.3,-0.7,0,11.617,0,2.3,31,1,0,1,100,12.09,11.96,1.012,14.4,88.7,99,3326,20.29,0,0,0,8.4,3,3.801,2.59,61.3,0,4.3,3.22,80.8,59.6,35.5,35.9,0,0,0,0,72.4,61.13,23.58,84.6,84.69
3.718,0,0,1.48,78.56,1,232.1,205.6,1.4,2.04,1,28.49,4.3,-0.7,0,11.523,0,2.1,31,1,0,1,100,12.02,11.93,1.012,14.3,88.7,99,3350,19.86,0,0,0,8.3,3,3.797,2.642,61.3,0,4.3,3.21,80.8,60.2,35.3,36.4,0,0,0,0,72.4,61.47,24.38,84.8,85.88
3.770,0,0,1.49,79.69,1,231.9,205.1,1.41,1.99,1,28.74,4.4,-0.7,0,11.445,0,2.2,31,1,0,1,100,11.98,11.91,1.012,14.3,88.7,99,3370,20.66,0,0,0,8.2,3,3.793,2.762,61.3,0,4.4,3.22,80.8,60.9,35.3,36.1,0,0,0,0,72.8,61.22,25.06,85.1,86.31
3.818,0,0,1.5,81.38,1,231.6,204.3,1.41,2.01,1,29.3,4.4,-0.7,0,11.398,0,2.2,31,1,0,1,100,11.98,11.88,1.012,14.4,88.7,99,3396,19.98,0,0,0,8.1,3,3.938,2.928,61.3,0,4.4,3.23,80.8,61.5,35.4,36.6,0,0,0,0,83.8,61,25.78,86,86.81
3.870,0,0,1.5,81.75,1,231.3,203.5,1.41,1.77,1,29.81,4.4,-2,0,11.305,0,2.2,31,1,0,1,100,11.94,11.88,1.012,14.3,88.7,99,3406,20.16,0,0,0,6.8,3,3.791,2.898,61.3,0,4.4,3.23,80.8,61.9,35.4,36.1,0,0,0,0,80.6,61.06,26.61,86.4,87.69
3.917,0,0,1.51,83,1,231.1,203,1.43,1.99,1,30.35,4.4,-2,0,11.281,0,2.2,31,1,0,1,100,11.93,11.87,1.012,14.3,88.7,99,3442,20.16,0,0,0,6.8,3,3.813,2.984,61.3,0,4.4,3.23,80.8,61.9,35.5,36.5,0,0,0,0,78.7,60.63,27,87.1,87.63
3.962,0,0,1.52,83.56,1,230.8,202.1,1.42,1.93,1,30.93,4.4,-2,0,11.242,0,2.1,31,1,0,1,100,11.88,11.86,1.011,14.4,88.7,99,3462,19.81,0,0,0,6.7,3,3.771,3.028,61.4,0,4.5,3.23,80.8,62.4,35.4,36.6,0,0,0,0,76.7,63,28.34,87.5,91.38
4.009,0,0,1.53,84.69,1,230.5,201.5,1.43,1.93,1,31.47,4.5,-2,0,11.242,0,2.1,31,1,0,1,100,11.86,11.85,1.012,14.3,88.7,99,3486,20.64,0,0,0,6.7,3,3.91,3.196,61.4,0,4.5,3.23,80.7,62.9,35.4,36.3,0,0,0,0,83,60.88,28.13,88.2,89
4.054,0,0,1.54,86,1,230.3,200.9,1.44,1.96,1,32.25,4.5,-2,0,11.039,0,2.1,31,1,0,1,100,11.82,11.85,1.011,14.3,88.7,99,3502,20.24,0,0,0,6.6,3,3.748,3.236,61.4,0,4.5,3.27,80.8,63.6,35.5,36.6,0,0,0,0,81,60.13,29.25,89.1,89.38
4.104,0,0,1.55,86.06,1,230.1,200.4,1.44,1.9,1,33.35,4.5,-2,0,11.141,0,2.1,31,1,0,1,100,11.8,11.85,1.011,14.3,88.7,99,3518,20.24,0,0,0,6.6,3,3.742,3.32,61.4,0,4.5,3.25,80.8,63.6,35.4,36.6,0,0,0,0,78.7,60.03,29.77,89.5,89.81
4.155,0,0,1.56,88.88,1,229.9,199.5,1.45,2.06,1,33.62,4.5,-2,0,11.102,0,2,31,1,0,1,100,11.78,11.84,1.012,14.4,88.7,99,3546,20.53,0,0,0,6.5,3,3.729,3.428,61.4,0,4.5,3.29,80.8,64.1,35.4,36.2,0,0,0,0,76.7,59.53,30.31,90,89.88
4.199,0,0,1.56,88.38,1,229.5,198.6,1.45,1.84,1,33.79,4.5,-2,0,11.031,0,1.9,31,1,0,1,100,11.73,11.84,1.011,14.4,88.7,99,3572,19.89,0,0,0,6.5,3,3.717,3.45,61.4,0,4.5,3.27,80.8,64.6,35.5,36.6,0,0,0,0,74.8,59.69,30.8,90.3,90.5
4.247,0,0,1.57,89.5,1,229.3,197.9,1.45,1.7,1,34.2,4.6,-2,0,10.977,0,1.8,31,1,0,1,100,11.7,11.84,1.011,14.4,88.7,99,3596,20.21,0,0,0,6.4,3,3.705,3.53,61.4,0,4.6,3.27,80.8,65.3,35.3,36.2,0,0,0,0,74.4,59.59,31.56,90.7,91.19
4.295,0,0,1.58,90.94,1,229.1,197.6,1.46,1.73,1,35.47,4.6,-0.4,0,10.914,0,1.9,31,1,0,1,100,11.7,11.84,1.011,14.4,88.7,99,3620,20.21,0,0,0,6.4,3,3.826,3.762,61.4,0,4.6,3.29,80.8,65.3,35.3,36.5,0,0,0,0,86.5,59.09,32.88,91.8,92
4.351,0,0,1.58,92.69,1,229.3,196.5,1.47,2.1,1,36.3,4.6,-0.4,0,10.703,0,1.7,31,1,0,1,100,11.71,11.84,1.011,14.3,88.7,99,3648,20.02,0,0,0,8,3,3.668,3.75,61.5,0,4.6,3.32,80.8,65.6,35.3,36.3,0,0,0,0,83,58.81,34,91.9,92.81
4.409,0,0,1.59,94.56,1,229.4,195.9,1.47,2.04,1,36.94,4.6,-0.4,0,10.711,0,1.7,31,1,0,1,100,11.63,11.84,1.012,14.3,88.7,99,3664,20.18,0,0,0,8.1,3,3.639,3.91,61.5,0,4.6,3.32,80.8,66.4,35.1,36.4,0,0,0,0,80.2,58.5,34.94,92.7,93.44
4.459,0,0,1.6,94.81,1,229.5,194.8,1.48,1.99,1,37.79,4.7,-0.4,0,10.672,0,1.6,31,1,0,1,100,11.62,11.84,1.012,14.4,88.7,99,3712,20.26,0,0,0,8.1,3,3.609,4.044,61.5,0,4.7,3.33,80.7,67.2,35.1,36.5,0,0,0,0,78.3,58.06,35.69,93.5,93.75
4.511,0,0,1.61,94.94,1,229.5,194,1.48,2.05,1,38.26,4.7,-0.4,0,10.555,0,1.5,31,1,0,1,100,11.59,11.84,1.012,14.4,88.7,99,3714,20.66,0,0,0,8.1,3,3.604,4.092,61.5,0,4.7,3.33,80.8,67.4,35,36.1,0,0,0,0,75.9,58.22,36,93.8,94.25
4.559,0,0,1.61,96.63,1,229.6,193.8,1.49,1.92,1,38.38,4.7,-0.4,0,10.539,0,1.4,31,1,0,1,100,11.55,11.84,1.012,14.4,88.7,99,3738,20.66,0,0,0,8.1,3,3.619,4.152,61.5,0,4.7,3.32,80.8,67.4,34.9,36.4,0,0,0,0,75.9,57.94,36.5,94.7,94.44
4.605,0,0,1.62,96.56,1,229.6,193,1.49,2.11,1,38.84,4.7,-0.4,0,10.477,0,1.3,31,1,0,1,100,11.56,11.84,1.012,14.3,88.7,99,3764,20.75,0,0,0,8.1,3,3.596,4.224,61.5,0,4.7,3.38,80.8,67.8,34.5,35.9,0,0,0,0,75.9,57.63,36.91,95.1,94.56
4.655,0,0,1.62,98.44,1,229.9,191.8,1.49,1.81,1,39.11,4.7,-0.4,0,10.383,0,1.2,31,1,0,1,100,11.52,11.84,1.011,14.4,88.7,99,3800,20.72,0,0,0,8.2,3,3.582,4.252,61.5,0,4.7,3.35,80.8,68.4,34.5,36.2,0,0,0,0,76.3,57.5,37.16,95.4,94.63
4.709,0,0,1.63,99.81,1,230,190.8,1.49,1.84,1,39.43,4.8,-0.4,0,10.266,0,1.1,31,1,0,1,100,11.55,11.84,1.011,14.4,88.7,99,3828,20.22,0,0,0,8.3,3,3.568,4.476,61.6,0,4.8,3.37,80.8,69.1,34.6,35.9,0,0,0,0,88.8,57.31,37.63,96.2,94.94
4.751,0,0,1.64,100,1,230,190.4,1.49,1.99,1,39.89,4.8,-0.4,0,10.195,0,1,31,1,0,1,100,11.49,11.84,1.011,14.3,88.7,99,3836,20.16,0,0,0,8.3,3,3.563,4.352,61.6,0,4.8,3.38,80.8,69.8,34.8,35.9,0,0,0,0,85.3,57.38,38.09,96.3,95.44
4.797,0,0,1.64,101.13,1,230,190.1,1.51,2.26,1,39.97,4.8,-0.4,0,10.172,0,0.9,31,1,0,1,100,11.49,11.84,1.011,14.3,88.7,99,3842,20.16,0,0,0,8.3,3,3.557,4.396,61.6,0,4.8,3.38,80.8,69.8,34.8,35.9,0,0,0,0,83.4,57.28,38.22,96.5,95.5
4.840,0,0,1.64,102.25,1,230.1,189.3,1.5,1.97,1,40.23,4.8,-0.4,0,10.164,0,0.8,31,1,0,1,100,11.48,11.84,1.011,14.3,88.7,98.9,3884,20.19,0,0,0,8.3,3,3.549,4.42,61.6,0,4.8,3.39,80.8,70.3,35.1,35.9,0,0,0,0,80.6,57.09,38.56,96.9,95.63
4.887,0,0,1.65,103,1,230.4,188.3,1.51,1.71,1,40.6,4.8,-0.4,0,10.031,0,0.7,31,1,0,1,100,11.48,11.84,1.012,14.3,88.7,98.9,3926,19.5,0,0,0,8.4,3,3.543,4.444,61.6,0,4.9,3.4,80.8,70.7,35.4,35.8,0,0,0,0,90,56.69,38.94,97,95.63
4.934,0,0,1.65,103.44,1,230.4,187.3,1.5,1.94,1,40.84,4.9,-0.4,0,9.758,0,0.7,31,1,0,1,100,11.45,11.84,1.012,14.3,88.7,98.9,3932,19.5,0,0,0,8.4,3,3.646,4.664,61.6,0,4.9,3.4,80.8,70.7,35.6,35.9,0,0,0,0,87.3,56.75,39.22,97.9,95.94
4.980,0,0,1.66,104.44,1,230.4,187.3,1.51,2.28,1,40.99,4.9,-0.4,0,9.797,0,0.6,31,1,0,1,100,11.47,11.84,1.011,14.4,88.7,99,3936,20.24,0,0,0,8.4,3,3.52,4.588,61.6,0,4.9,3.42,80.8,71.5,35.8,35.7,0,0,0,0,84.1,56.63,39.5,98,96.13
5.029,0,0,1.66,104,1,230.5,186.9,1.5,1.92,1,41.16,4.9,-0.4,0,9.883,0,0.6,31,1,0,1,100,11.47,11.84,1.012,14.3,88.7,99,3964,19.82,0,0,0,8.4,3,3.516,4.56,61.6,0,4.9,3.41,80.8,71.9,35.8,35.9,0,0,0,0,81.4,56.56,39.56,97.9,96.13
5.076,0,0,1.66,107.69,1,230.6,185.4,1.52,1.79,1,41.48,4.9,-0.4,0,9.75,0,0.4,31,1,0,1,100,11.4,11.84,1.011,14.3,88.7,99,4008,19.81,0,0,0,8.5,3,3.543,4.804,61.7,0,4.9,3.45,80.8,72.4,35.8,35.5,0,0,0,0,90,56.13,40.28,98.5,96.38
5.120,0,0,1.67,106.94,1,230.6,185.3,1.51,2.13,1,41.72,4.9,-0.4,0,9.586,0,0.4,31,1,0,1,100,11.45,11.84,1.011,14.3,88.7,99,4020,19.81,0,0,0,8.5,3,3.5,4.684,61.7,0,4.9,3.44,80.8,72.4,35.9,35.6,0,0,0,0,86.9,56.09,40.53,98.6,96.63
5.162,0,0,1.67,108.06,1,230.8,185.4,1.53,2.15,1,41.94,4.9,-0.4,0,9.672,0,0.2,31,1,0,1,100,11.4,11.84,1.012,14.3,88.7,99,4040,20.78,0,0,0,8.5,3,3.482,4.716,61.7,0,4.9,3.46,80.7,73.1,35.7,35.7,0,0,0,0,84.9,56.22,40.75,98.8,96.94
5.206,0,0,1.67,109.06,1,230.9,185.5,1.52,2.15,1,42.16,4.9,-0.4,0,9.672,0,0.1,31,1,0,1,100,11.39,11.84,1.011,14.4,88.7,99,4060,20.62,0,0,0,8.6,3,3.486,4.72,61.7,0,4.9,3.45,80.9,73.6,35.8,35.8,0,0,0,0,82.6,56.28,41.22,98.5,97.5
5.256,0,0,1.68,109.75,1,230.9,185.5,1.53,2.06,1,42.36,4.9,-0.4,0,9.578,0,0.2,31,1,0,1,100,11.43,11.84,1.011,14.4,88.7,99,4086,20.62,0,0,0,8.6,3,3.617,4.784,61.7,0,4.9,3.46,80.9,73.6,35.7,35.7,0,0,0,0,88.5,58.25,42.81,98.9,101.06
5.308,0,0,1.68,110,1,231,185.6,1.53,1.94,1,42.5,4.9,-0.2,0,9.383,0,0.1,31,1,0,1,100,11.41,11.84,1.012,14.3,88.7,99,4112,20.43,0,0,0,8.7,3,3.615,4.968,61.7,0,4.9,3.46,80.8,74.1,35.8,35.5,0,0,0,0,89.2,56.06,41.53,99.6,97.56
5.374,0,0,1.69,110.56,1,231.1,185.9,1.52,1.67,1,42.7,4.9,-0.2,0,9.32,0,-0.1,31,1,0,1,100,11.39,11.84,1.011,14.3,88.8,99,4136,19.79,0,0,0,8.8,3,3.498,4.836,61.7,0,4.9,3.49,80.8,74.8,35.9,35.5,0,0,0,0,90,56.28,41.75,99.7,98
5.426,0,0,1.69,111.81,1,231.3,186,1.53,2.16,1,42.75,4.9,-0.2,0,9.164,0,-0.2,31,1,0,1,100,11.38,11.84,1.011,14.3,88.8,99,4164,20.58,0,0,0,8.8,3,3.484,4.86,61.7,0,4.9,3.49,80.8,75.4,36.1,35.7,0,0,0,0,87.7,56,41.78,100.1,97.75
5.477,0,0,1.69,113.69,1,231.4,186.1,1.53,2.47,1,42.82,4.9,-0.2,0,9.234,0,-0.2,31,1,0,1,100,11.4,11.84,1.011,14.3,88.8,99,4192,19.78,0,0,0,8.8,3,3.627,5.04,61.8,0,4.9,3.49,80.8,76.1,36.1,35.6,0,0,0,0,90,56,42.19,100.6,98.19
5.529,0,0,1.7,114.13,1,231.4,186.3,1.52,2.25,1,42.82,4.9,-0.2,0,9.164,0,-0.4,31,1,0,1,100,11.37,11.84,1.011,14.3,88.8,99,4208,20.16,0,0,0,8.8,3,3.607,5.06,61.8,0,4.9,3.5,80.8,76.6,36.3,36,0,0,0,0,90,56.09,42.22,100.9,98.31
5.580,0,0,1.7,115.5,1,231.5,186.3,1.54,1.98,1,42.94,4.9,-0.2,0,9.141,0,-0.4,31,1,0,1,100,11.36,11.84,1.011,14.3,88.8,99,4236,20.16,0,0,0,8.8,3,3.598,5.048,61.8,0,4.9,3.52,80.8,76.6,36.3,35.8,0,0,0,0,90,56,42.25,101,98.25
5.630,0,0,1.7,116,1,231.6,186.4,1.54,2,1,43.09,4.9,-0.2,0,8.953,0,-0.4,31,1,0,1,100,11.39,11.84,1.012,14.3,88.8,99,4268,19.57,0,0,0,8.9,3,3.477,4.94,61.8,0,4.9,3.55,80.8,77,36.5,36,0,0,0,0,88.5,56.09,42.41,101.1,98.5
5.680,0,0,1.7,116.25,1,231.8,186.6,1.53,1.96,1,43.19,4.9,-0.2,0,8.977,0,-0.5,31,1,0,1,100,11.38,11.84,1.012,14.3,88.8,99,4300,19.76,0,0,0,8.9,3,3.48,5.144,61.8,0,4.9,3.54,80.8,77.6,36.5,35.6,0,0,0,0,90,56,42.59,101.2,98.56
5.734,0,0,1.71,117.69,1,231.9,186.8,1.53,1.95,1,43.29,4.9,-0.2,0,8.766,0,-0.4,31,1,0,1,100,11.43,11.84,1.011,14.3,88.8,99.1,4312,20.66,0,0,0,8.9,3,3.482,4.968,61.8,0,4.9,3.57,80.8,78.2,36.6,35.8,0,0,0,0,90,55.84,42.38,101.3,98.19
5.784,0,0,1.71,116.88,1,231.9,186.8,1.53,2.22,1,43.16,4.9,-0.2,0,8.766,0,-0.6,31,1,0,1,100,11.39,11.84,1.011,14.4,88.8,99.1,4328,20.66,0,0,0,9,3,3.475,4.96,61.8,0,4.9,3.55,80.8,78.9,36.5,35.8,0,0,0,0,89.6,55.94,42.63,101.3,98.56
5.836,0,0,1.71,117.5,1,232,186.9,1.53,2.03,1,43.41,4.9,-0.2,0,8.82,0,-0.5,31,1,0,1,100,11.39,11.84,1.011,14.4,88.8,99.1,4368,20.66,0,0,0,9,3,3.475,4.98,61.8,0,4.9,3.55,80.8,78.9,36.6,35.9,0,0,0,0,90,56.06,42.97,101.1,99.06
5.884,0,0,1.72,119.69,1,232.1,187.1,1.54,2.12,1,43.46,4.9,-0.2,0,8.742,0,-0.7,31,1,0,1,100,11.41,11.84,1.011,14.4,88.8,99.1,4388,20.4,0,0,0,9,3,3.482,5.036,61.9,0,4.9,3.56,80.8,79.4,36.5,35.7,0,0,0,0,90,57.78,44.44,101.3,102.19
5.933,0,0,1.72,120.25,1,232.3,187.5,1.54,2.04,1,43.63,4.9,-0.2,0,8.695,0,-0.8,31,1,0,1,100,11.38,11.84,1.012,14.3,88.8,99.1,4416,19.44,0,0,0,9,3,3.6,5.048,61.9,0,4.9,3.6,80.8,79.9,36.6,35.9,0,0,0,0,90,55.81,43.09,101.7,98.88
5.982,0,0,1.72,121,1,232.4,188.6,1.54,2.03,1,43.63,4.9,-0.2,0,8.641,0,-0.9,31,1,0,1,100,11.38,11.84,1.011,14.4,88.8,99.1,4440,20.46,0,0,0,9.1,3,3.467,5.092,61.9,0,4.9,3.59,80.8,80.4,36.5,35.5,0,0,0,0,88.8,56,43.41,101.5,99.38
6.036,0,0,1.72,121.38,1,232.6,190.9,1.53,2.02,1,44.02,4.9,-0.2,0,8.57,0,-0.9,31,1,0,1,100,11.39,11.84,1.011,14.4,88.8,99.1,4468,20.46,0,0,0,9.1,3,3.467,5.116,61.9,0,4.9,3.59,80.8,80.4,36.6,35.7,0,0,0,0,90,55.88,43.5,101.7,99.38
6.084,0,0,1.72,124.06,1,232.8,192.3,1.54,2.01,1,43.9,4.9,-0.2,0,8.406,0,-1.1,31,1,0,1,100,11.4,11.84,1.011,14.3,88.8,99.1,4492,20.5,0,0,0,9.2,3,3.461,5.064,61.9,0,4.9,3.62,80.8,81.3,36.5,35.5,0,0,0,0,90,55.72,43.38,101.7,99.06
6.134,0,0,1.72,125.19,1,232.9,193.5,1.55,2.1,1,43.6,4.9,-0.2,0,8.492,0,-1,31,1,0,1,100,11.4,11.84,1.011,14.4,88.8,99.1,4508,19.55,0,0,0,9.3,3,3.459,5.08,62,0,4.9,3.62,80.8,81.8,36.6,35.8,0,0,0,0,88.1,55.81,43.41,101.4,99.25
6.178,0,0,1.72,123.38,1,233.1,194.5,1.54,1.92,1,43.77,4.9,-0.2,0,8.453,0,-1,31,1,0,1,100,11.43,11.84,1.012,14.3,88.8,99.1,4544,20.13,0,0,0,9.4,3,3.465,5.084,62,0,4.9,3.61,80.7,82.2,36.4,35.6,0,0,0,0,85.7,57.94,45.13,101.1,103.06
6.228,0,0,1.72,126.44,1,233.4,197.3,1.56,2.07,1,43.97,4.9,-0.2,0,8.375,0,-1.1,31,1,0,1,100,11.38,11.84,1.012,14.3,88.8,99.1,4572,20.13,0,0,0,9.4,3,3.596,5.348,62,0,4.9,3.62,80.7,82.2,36.6,35.6,0,0,0,0,90,55.72,43.69,102,99.44
6.276,0,0,1.72,126.06,1,233.5,198.5,1.55,2.13,1,43.95,4.9,0.0,0,8.156,0,-1.4,31,1,0,1,100,11.38,11.84,1.011,14.3,88.8,99.1,4596,19.5,0,0,0,9.6,3,3.455,5.068,62.1,0,4.9,3.66,80.8,82.7,36.5,35.4,0,0,0,0,89.6,55.5,43.25,101.9,98.75
6.324,0,0,1.72,126.31,1,233.6,199.1,1.55,2.12,1,43.65,4.9,0.0,0,8.266,0,-1.3,31,1,0,1,100,11.39,11.84,1.012,14.3,88.8,99.1,4604,20.67,0,0,0,9.8,3,3.443,5.06,62.1,0,4.9,3.63,80.8,83.5,36.6,35.6,0,0,0,0,90,55.69,42.94,101.8,98.63
6.383,0,0,1.72,127,1,233.8,199.6,1.55,2.11,1,43.65,4.9,0.0,0,8.164,0,-1.3,31,1,0,1,100,11.42,11.84,1.011,14.3,88.8,99.1,4632,20.22,0,0,0,9.9,3,3.459,5.076,62.1,0,4.9,3.66,80.8,84.2,36.5,35.6,0,0,0,0,90,55.59,43.25,101.8,98.88
6.437,0,0,1.73,129.75,1,234.1,200.8,1.56,2.07,1,43.99,4.9,0.0,0,8.258,0,-1.4,31,1,0,1,100,11.44,11.84,1.012,14.3,88.8,99.1,4688,20.1,0,0,0,10.1,3,3.451,5.372,62.1,0,4.9,3.67,80.8,84.6,36.6,35.7,0,0,0,0,90,55.53,43.91,102.3,99.44
6.487,0,0,1.72,131.5,1,234.4,201.9,1.57,2.28,1,43.95,4.9,0.0,0,8.055,0,-1.3,31,1,0,1,100,11.42,11.84,1.011,14.3,88.8,99.1,4720,19.66,0,0,0,10.2,3,3.605,5.364,62.2,0,4.9,3.72,80.8,85.3,36.5,35.9,0,0,0,0,90,57.41,44.97,101.8,102.38
6.546,0,0,1.73,132.88,1,234.4,202.1,1.57,2.2,1,43.65,4.9,0.0,0,8.086,0,-1.6,31,1,0,1,100,11.42,11.84,1.011,14.3,88.8,99.1,4724,19.66,0,0,0,10.2,3,3.441,5.104,62.2,0,4.9,3.71,80.8,85.3,36.4,35.8,0,0,0,0,90,55.44,43.16,102.2,98.63
6.597,0,0,1.73,132.38,1,234.6,202.5,1.57,2.35,1,43.8,4.9,0.0,0,8.227,0,-1.6,31,1,0,1,100,11.41,11.84,1.011,14.3,88.8,99.1,4744,20.9,0,0,0,10.2,3,3.475,5.136,62.2,0,4.9,3.7,80.8,86,36.4,35.9,0,0,0,0,88.1,55.81,43.66,101.9,99.5
6.651,0,0,1.73,133.13,1,234.9,203.3,1.55,2.18,1,43.97,4.9,0.0,0,8.203,0,-1.5,31,1,0,1,100,11.44,11.84,1.011,14.3,88.8,99.1,4784,20.18,0,0,0,10.3,3,3.596,5.312,62.2,0,4.9,3.71,80.8,86.5,36.3,35.8,0,0,0,0,90,55.5,43.41,102.2,98.94
6.705,0,0,1.73,133.88,1,235.1,204.3,1.56,2.2,1,43.87,4.9,0.0,0,8.063,0,-1.6,31,1,0,1,100,11.46,11.84,1.012,14.3,88.8,99.1,4828,20.05,0,0,0,10.5,3,3.57,5.312,62.2,0,4.9,3.72,80.8,87.2,36.4,35.7,0,0,0,0,90,53.47,41.5,102.8,95
6.757,0,0,1.73,136.75,1,235.1,204.4,1.57,2.31,1,43.77,4.9,0.0,0,8.047,0,-1.7,31,1,0,1,100,11.46,11.84,1.012,14.3,88.8,99.2,4852,19.73,0,0,0,10.6,3,3.457,5.368,62.3,0,4.9,3.73,80.8,87.8,36.2,35.6,0,0,0,0,90,55.44,43.25,102.4,98.69
6.807,0,0,1.73,138,1,235.3,204.5,1.58,2.18,1,43.75,4.9,0.0,0,8.102,0,-1.7,31,1,0,1,100,11.46,11.84,1.011,14.3,88.8,99.2,4860,20.64,0,0,0,10.6,3,3.461,5.324,62.3,0,4.9,3.76,80.8,88.3,36.1,35.5,0,0,0,0,90,55.34,43.03,102.8,98.38
6.861,0,0,1.74,137.5,1,235.4,204.5,1.57,2.01,1,43.63,4.9,0.0,0,8.094,0,-1.9,31,1,0,1,100,11.45,11.84,1.011,14.3,88.8,99.2,4884,20.64,0,0,0,10.6,3,3.441,5.12,62.3,0,4.9,3.78,80.8,88.3,36.1,35.6,0,0,0,0,90,55.25,42.88,102.6,98.13
6.905,0,0,1.73,140.88,1,235.5,204.9,1.58,2.03,1,43.46,4.9,-0.3,0,8.078,0,-1.8,31,1,0,1,100,11.5,11.84,1.011,14.3,88.8,99.2,4936,20.37,0,0,0,10.7,3,3.563,5.224,62.4,0,4.9,3.77,80.8,88.9,35.9,35.6,0,0,0,0,90,57.34,44.25,102.4,101.63
6.954,0,0,1.74,137.25,1,235.6,204.9,1.58,2.02,1,43.53,4.9,-0.3,0,7.898,0,-1.8,31,1,0,1,100,11.51,11.84,1.011,14.3,88.8,99.2,4940,19.94,0,0,0,10.7,3,3.566,5.116,62.4,0,4.9,3.78,80.8,89.6,36,35.8,0,0,0,0,90,55.22,42.72,101.9,97.94
6.996,0,0,1.74,137.63,1,235.8,205,1.58,2.01,1,43.65,4.9,-0.3,0,7.879,0,-1.9,31,1,0,1,100,11.5,11.84,1.011,14.3,88.8,99.2,4964,20.1,0,0,0,10.7,3,3.432,5.128,62.4,0,4.9,3.75,80.8,90.4,35.8,35.6,0,0,0,0,89.2,55.22,42.69,101.3,97.88
7.043,0,0,1.74,138.13,1,235.9,205.1,1.57,2.36,1,43.55,4.9,-0.3,0,7.98,0,-2.1,31,1,0,1,100,11.5,11.84,1.011,14.3,88.8,99.2,5008,20.1,0,0,0,10.7,3,3.563,5.248,62.4,0,4.9,3.76,80.8,90.4,35.9,35.7,0,0,0,0,90,53.25,41.25,101.5,94.5
7.086,0,0,1.73,139.38,1,236,205.4,1.58,2.29,1,43.51,4.9,-0.3,0,7.816,0,-1.8,31,1,0,1,100,11.52,11.84,1.011,14.4,88.8,99.2,5040,20.34,0,0,0,10.9,3,3.564,5.312,62.4,0,4.9,3.8,80.8,90.9,35.7,35.6,0,0,0,0,90,55.44,42.94,101.8,98.38
7.136,0,0,1.74,141,1,236.1,205.5,1.6,2.22,1,43.53,4.9,-0.3,0,7.762,0,-1.8,31,1,0,1,100,11.59,11.84,1.012,14.3,88.8,99.2,5040,20.19,0,0,0,11,3,3.602,5.388,62.5,0,4.9,3.83,80.8,91.4,35.7,35.9,0,0,0,0,90,55.25,42.81,102.3,98.06
7.180,0,0,1.74,139.38,1,236.3,205.6,1.58,2.45,1,43.51,4.9,-0.3,0,7.711,0,-2,31,1,0,1,100,11.52,11.84,1.012,14.3,88.8,99.2,5068,20.19,0,0,0,11,3,3.607,5.372,62.5,0,4.9,3.79,80.8,91.4,35.6,35.7,0,0,0,0,90,55.25,42.72,102.5,98
