#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl)
3.672,0,100,0,1.44,76.81,1,233.1,100,1.34,2.15,1,18.6,5.9,7.4,0,0,6.879,76.5,12.3,31,1,0,1,100,13.37,11.99,1.006,14.2,94.1,101.8,3262,20.42,4,0,0,18.8,3,5.586,2.188,39.7,0,7.4,3.18,81.3,58.9,40.5,36.6,0,0,0,0,90,22.06,117.81
3.724,0,100,0,1.44,77.44,1,232.9,100,1.34,2.24,1,18.73,5.9,7.5,0,0,6.883,76.5,10.6,31,1,0,1,100,12.95,11.98,1.006,14.2,94.1,101.8,3290,20.21,4,0,0,18.9,3,5.59,2.182,39.7,0,7.5,3.19,81.3,59.7,40.6,36.7,0,0,0,0,90,22.33,118.63
3.770,0,100,0,1.46,78.5,1,232.5,100,1.35,2.16,1,18.95,5.9,7.6,0,0,6.836,76.5,14.9,31,1,0,1,100,13.36,11.98,1.006,14.2,94.1,101.8,3322,20.21,4,0,0,18.9,3,5.586,2.22,39.7,0,7.6,3.2,81.4,59.7,40.3,36.6,0,0,0,0,90,23.28,122.88
3.816,0,100,0,1.47,80.13,1,232.3,100,1.36,2.38,1,19.23,6.3,7.7,0,0,6.758,76.5,15,31,1,0,1,100,13.54,11.97,1.006,14.2,94.1,101.8,3350,20.43,4,0,0,18.9,3,5.641,2.36,39.6,0,7.8,3.21,81.4,60.3,40.5,36.4,0,0,0,0,90,23.77,123.44
3.867,0,100,0,1.47,81.5,1,231.8,100,1.36,2.66,1,19.08,6.3,7.8,0,0,6.762,76.5,15.6,31,1,0,1,100,13.45,11.97,1.006,14.2,94.1,101.8,3382,19.22,4,0,0,18.9,3,5.586,2.376,39.6,0,7.9,3.21,81.4,61.2,40.6,36.4,0,0,0,0,90,24.42,126
3.913,0,100,0,1.49,82,1,231.4,100,1.36,2.2,1,19.56,6.7,8,0,0,6.719,76.5,15.9,31,1,0,1,100,13.37,11.96,1.006,14.3,94.1,101.8,3410,20.08,4,0,0,19,3,5.59,2.446,39.6,0,8,3.23,81.4,61.6,40.5,36.3,0,0,0,0,90,24.58,124.31
3.961,0,100,0,1.5,84.31,1,231.1,100,1.37,2.13,1,19.84,6.7,8.1,0,0,6.652,76.5,13.7,31,1,0,1,100,12.99,11.95,1.006,14.3,94.1,101.8,3434,20.08,4,0,0,19,3,5.633,2.476,39.6,0,8.1,3.24,81.5,61.6,40.7,36.4,0,0,0,0,90,25.45,127.19
4.019,0,100,0,1.51,84.5,1,230.8,100,1.37,1.98,1,20.13,7.1,8.1,0,0,6.641,76.5,13.6,31,1,0,1,100,13.09,11.94,1.006,14.1,94.1,101.8,3470,20.43,4,0,0,19,3,5.586,2.532,39.6,0,8.1,3.27,81.5,62.4,40.4,36.4,0,0,0,0,90,25.17,124.75
4.067,0,100,0,1.52,86.75,1,230.5,100,1.38,2.05,1,20.31,7.1,8.1,0,0,6.605,76.5,13.1,31,1,0,1,100,12.7,11.94,1.007,14.3,94.1,101.8,3494,20.03,4,0,0,19,3,5.609,2.58,39.5,0,8.1,3.26,81.6,62.9,40.5,36.4,0,0,0,0,90,26.22,126.75
4.127,0,100,0,1.53,87.06,1,230,100,1.38,2.04,1,20.7,7.5,8.1,0,0,6.555,76.5,13.3,31,1,0,1,100,12.8,11.93,1.006,14.1,94.1,101.8,3534,19.89,4,0,0,18.9,3,5.586,2.628,39.5,0,8.1,3.29,81.5,63.8,40.7,36.3,0,0,0,0,90,26.59,127.69
4.171,0,100,0,1.54,90.19,1,229.5,100,1.39,2.11,1,20.84,7.5,8.1,0,0,6.551,76.5,13.8,31,1,0,1,100,12.76,11.92,1.006,14.3,94.1,101.8,3574,20.34,4,0,0,18.9,3,5.586,2.674,39.4,0,8.1,3.29,81.7,64.5,40.7,36.5,0,0,0,0,90,26.8,128.25
4.231,0,100,0,1.55,89.75,1,229.3,100,1.39,2.3,1,21.09,7.8,8.1,0,0,6.516,76.5,14,31,1,0,1,100,12.78,11.91,1.006,14.3,94.1,101.8,3600,20.34,4,0,0,18.9,3,5.586,2.718,39.4,0,8.1,3.29,81.8,64.5,40.7,36.2,0,0,0,0,90,27.56,129.63
4.279,0,100,0,1.57,91.63,1,229.1,100,1.4,2.11,1,21.89,8.6,8.1,0,0,6.477,76.5,13.8,31,1,0,1,100,12.52,11.89,1.006,14.2,94.1,101.8,3636,20.88,4,0,0,18.8,3,5.586,2.858,39.4,0,8.1,3.32,81.8,65.3,40.5,36.4,0,0,0,0,89.94,29.38,132.13
4.323,0,100,0,1.57,93.06,1,229.3,100,1.41,2.51,1,22.38,8.6,8.1,0,0,6.461,76.5,13.8,31,1,0,1,100,12.45,11.89,1.006,14.3,94.1,101.8,3664,21.2,4,0,0,18.8,3,5.582,3.04,39.4,0,8.1,3.33,81.7,66.1,40.4,36,0,0,0,0,89.94,30.05,133.25
4.371,0,100,0,1.58,94.38,1,229.4,100,1.41,2.07,1,22.8,9,8.1,0,0,6.434,76.5,13.1,31,1,0,1,100,12.3,11.88,1.006,14.2,94.1,101.8,3688,19.78,4,0,0,18.8,3,5.582,3.084,39.4,0,8.1,3.35,81.8,66.6,40.5,36.3,0,0,0,0,89.94,30.63,133.5
4.425,0,100,0,1.59,95.13,1,229.5,100,1.42,2.14,1,23.16,9.4,8.1,0,0,6.414,76.5,12.6,31,1,0,1,100,12.07,11.86,1.006,14.2,94.1,101.8,3716,19.78,4,0,0,18.8,3,5.582,3.132,39.4,0,8.1,3.34,81.8,66.6,40.4,36.1,0,0,0,0,89.94,31.45,134.88
4.485,0,100,0,1.59,97.19,1,229.6,100,1.42,2.08,1,23.33,9.8,8.1,0,0,6.383,76.5,12.7,31,1,0,1,100,12.02,11.84,1.006,14.2,94.1,101.8,3746,20.05,4,0,0,18.8,3,5.582,3.224,39.3,0,8.1,3.37,81.9,67.4,40.5,36.2,0,0,0,0,89.94,31.91,135.75
4.539,0,100,0,1.6,99.13,1,229.9,100,1.43,2.43,1,23.66,10.2,8.1,0,0,6.352,76.5,12.8,31,1,0,1,100,11.85,11.84,1.006,14.3,94.1,101.8,3804,19.92,4,0,0,18.8,3,5.582,3.304,39.3,0,8.1,3.36,82,68.2,40.5,36.1,0,0,0,0,89.94,32.53,136.63
4.597,0,100,0,1.61,100.56,1,230,100,1.44,2.29,1,23.88,10.2,8.1,0,0,6.305,76.5,12.5,31,1,0,1,100,11.89,11.84,1.006,14.3,94.1,101.8,3828,19.66,4,0,0,18.8,3,5.582,3.472,39.2,0,8.1,3.38,82.1,68.9,40,36,0,0,0,0,89.94,32.88,137.25
4.649,0,100,0,1.62,100.75,1,230.1,100,1.43,2.55,1,24.01,11,8.1,0,0,6.281,76.5,12.6,31,1,0,1,100,11.93,11.8,1.006,14.2,94.1,101.8,3858,20.22,4,0,0,18.7,3,5.582,3.406,39.2,0,8.1,3.41,82,69.9,40,35.6,0,0,0,0,89.94,33.25,137.75
4.701,0,100,0,1.62,102,1,230.1,100,1.43,2.05,1,24.24,10.6,8.1,0,0,6.266,76.5,12.2,31,1,0,1,100,11.83,11.79,1.006,14.2,94.1,101.8,3904,21.36,4,0,0,18.7,3,5.582,3.434,39.2,0,8.1,3.43,82,70.5,39.8,35.5,0,0,0,0,89.94,33.66,138.38
4.751,0,100,0,1.63,103.31,1,230.4,100,1.43,2.43,1,24.28,11,8.1,0,0,6.23,76.5,12.4,31,1,0,1,100,11.7,11.79,1.006,14.2,94.1,101.8,3932,20.59,4,0,0,18.8,3,5.578,3.576,39.2,0,8.1,3.42,81.8,70.9,40,35.8,0,0,0,0,89.88,33.69,138.38
4.802,0,100,0,1.63,104.31,1,230.5,100,1.44,1.94,1,24.4,11.4,8.1,0,0,6.203,76.5,12.2,31,1,0,1,100,11.69,11.78,1.006,14.2,94.1,101.8,3964,20.59,4,0,0,18.8,3,5.578,3.476,39.2,0,8.1,3.45,81.8,70.9,39.5,35.4,0,0,0,0,89.88,33.94,138.75
4.851,0,100,0,1.63,105.38,1,230.6,100,1.44,2.55,1,24.56,11.4,8.1,0,0,6.172,76.5,12.3,31,1,0,1,100,11.88,11.77,1.006,14.2,94.1,101.8,3996,19.98,4,0,0,18.8,3,5.578,3.524,39.1,0,8.1,3.44,81.6,72,39.1,35.6,0,0,0,0,89.88,34.22,139.5
4.904,0,100,0,1.63,107.19,1,230.8,100,1.45,2.22,1,24.71,11.4,8.1,0,0,6.141,76.5,12.5,31,1,0,1,100,11.68,11.77,1.006,14.3,94.1,101.8,4030,21.17,4,0,0,18.8,3,5.578,3.556,39.1,0,8.1,3.46,81.6,72.9,39.1,35.7,0,0,0,0,89.88,35.16,140.75
4.962,0,100,0,1.64,109,1,230.9,100,1.45,2.43,1,25.07,11.8,8.1,0,0,6.125,76.5,12.2,31,1,0,1,100,11.67,11.76,1.006,14.2,94.1,101.8,4066,19.97,4,0,0,18.8,3,5.578,3.638,39,0,8.1,3.46,81.5,73.3,38.6,35.8,0,0,0,0,89.81,35.38,141
5.010,0,100,0,1.65,110.25,1,231,100,1.46,2.47,1,25.22,12.2,8.1,0,0,6.074,76.5,12,31,1,0,1,100,11.63,11.76,1.007,14.2,94.1,101.8,4100,21.25,4,0,0,18.8,3,5.574,3.67,39,0,8.1,3.46,81.3,74.1,37.9,35.7,0,0,0,0,89.81,35.81,141.5
5.058,0,100,0,1.65,110.13,1,231,100,1.45,2.15,1,25.37,12.5,8.1,0,0,6.039,76.5,12,31,1,0,1,100,11.54,11.75,1.007,14.2,94.1,101.8,4128,21.25,4,0,0,18.8,3,5.574,3.722,39,0,8.1,3.48,81.3,74.1,37.3,35.7,0,0,0,0,89.81,36.25,141.88
5.106,0,100,0,1.66,110.44,1,231.3,100,1.44,2.17,1,25.73,12.5,8.1,0,0,6.043,76.5,12.3,31,1,0,1,100,11.7,11.74,1.006,14.2,94.1,101.8,4156,19.63,4,0,0,18.8,3,5.574,3.764,38.9,0,8.1,3.5,81.1,75,37.3,35.8,0,0,0,0,89.75,36.63,142.88
5.160,0,100,0,1.66,113.44,1,231.4,100,1.46,2.3,1,25.66,12.9,8.1,0,0,5.949,76.5,11.5,31,1,0,1,100,11.41,11.74,1.006,14.3,94.1,101.8,4200,19.79,4,0,0,18.8,3,5.57,3.764,38.9,0,8.1,3.51,81,75.4,36.9,36,0,0,0,0,89.75,36.78,142.88
5.210,0,100,0,1.66,113.69,1,231.5,100,1.45,2.17,1,25.81,13.3,8.1,0,0,5.969,76.5,12.1,31,1,0,1,100,11.64,11.74,1.006,14.2,94.1,101.8,4224,21.02,4,0,0,18.8,3,5.57,3.838,38.8,0,8.1,3.52,80.9,76.3,36.4,35.7,0,0,0,0,89.75,37,143.25
5.260,0,100,0,1.67,114.38,1,231.6,100,1.45,2.37,1,25.95,13.3,8.1,0,0,5.938,76.5,11.8,31,1,0,1,100,11.49,11.73,1.006,14.2,94.1,101.8,4260,21.02,4,0,0,18.8,3,5.57,3.844,38.8,0,8.1,3.54,80.9,76.3,35.9,36,0,0,0,0,89.69,37.25,143.38
5.312,0,100,0,1.67,114.69,1,231.8,100,1.45,1.64,1,25.9,13.7,8.1,0,0,5.934,76.5,12.1,31,1,0,1,100,11.67,11.73,1.006,14.2,94.1,101.8,4280,19.01,4,0,0,18.8,3,5.566,3.844,38.8,0,8.1,3.56,80.8,77.4,36.3,36,0,0,0,0,89.69,37.47,144
5.362,0,100,0,1.68,116.5,1,231.8,100,1.45,2.41,1,26,13.7,8.1,0,0,5.91,76.5,12,31,1,0,1,100,11.6,11.73,1.006,14.2,94.1,101.8,4312,19.68,4,0,0,18.8,3,5.566,3.856,38.8,0,8.1,3.55,80.6,77.8,35.8,36.2,0,0,0,0,89.69,38.66,148.88
5.410,0,100,0,1.68,118.88,1,231.9,100,1.47,2.15,1,26.07,14.5,8.1,0,0,5.891,76.5,12.1,31,1,0,1,100,11.7,11.73,1.006,14.2,94.1,101.8,4356,20.27,4,0,0,18.8,3,5.566,3.916,38.8,0,8.1,3.57,80.6,78.5,35.5,36.1,0,0,0,0,89.63,37.88,144.38
5.460,0,100,0,1.68,120.44,1,232.1,100,1.46,2.37,1,26.39,14.1,8.1,0,0,5.855,76.5,12,31,1,0,1,100,11.61,11.73,1.006,14.3,94.1,101.8,4400,20.24,4,0,0,18.8,3,5.563,3.992,38.7,0,8.1,3.6,80.5,79.4,35.2,36.1,0,0,0,0,89.63,38.63,145.88
5.512,0,100,0,1.69,121,1,232.3,100,1.46,2.15,1,26.68,14.5,8.1,0,0,5.84,76.5,12,31,1,0,1,100,11.63,11.72,1.006,14.3,94.1,101.8,4420,20.24,4,0,0,18.8,3,5.578,4.048,38.7,0,8.1,3.62,80.3,79.4,35.1,36,0,0,0,0,89.63,38.63,145.13
5.562,0,100,0,1.69,121,1,232.4,100,1.46,2.23,1,26.76,14.9,8.1,0,0,5.844,76.5,11.8,31,1,0,1,100,11.63,11.72,1.007,14.3,94.1,101.8,4444,20.08,4,0,0,18.9,3,5.563,4.048,38.7,0,8.1,3.61,80.2,80.2,34.9,36.2,0,0,0,0,89.56,39.06,145.25
5.612,0,100,0,1.69,123.5,1,232.8,100,1.47,2.25,1,27.1,14.9,8.1,0,0,5.84,76.5,12,31,1,0,1,100,11.66,11.71,1.006,14.2,94.1,101.9,4500,19.39,4,0,0,19.1,3,5.586,4.09,38.6,0,8.1,3.62,80,81.1,35.4,36.3,0,0,0,0,89.56,40.44,146.5
5.664,0,100,0,1.69,124.94,1,233,100,1.47,2.03,1,27.54,15.7,8.1,0,0,5.848,76.5,11.9,31,1,0,1,100,11.56,11.71,1.006,14.2,94.1,101.9,4512,18.94,4,0,0,19.4,3,5.559,4.196,38.6,0,8.1,3.63,80.1,81.6,35.3,36.7,0,0,0,0,89.5,40.47,146.5
5.714,0,100,0,1.7,127.44,1,233.1,100,1.48,2.33,1,27.81,15.7,8.1,0,0,5.813,76.5,12,31,1,0,1,100,11.52,11.71,1.006,14.2,94.1,101.9,4536,21.38,4,0,0,19.5,3,5.555,4.248,38.6,0,8.1,3.61,79.9,82.4,35.4,36.5,0,0,0,0,89.5,40.63,146.38
5.768,0,100,0,1.7,127.25,1,233.3,100,1.48,1.98,1,27.95,16.1,8.1,0,0,5.836,76.5,11.4,31,1,0,1,100,11.52,11.71,1.006,14.2,94.1,101.9,4568,21.38,4,0,0,19.5,3,5.555,4.228,38.6,0,8.1,3.63,79.8,82.4,35.4,36.6,0,0,0,0,89.44,41.34,147
5.823,0,100,0,1.7,129.75,1,233.6,100,1.48,2.6,1,28.22,16.1,8.1,0,0,5.84,76.5,11.8,31,1,0,1,100,11.59,11.7,1.006,14.2,94.1,101.9,4628,19.7,4,0,0,19.6,3,5.551,4.484,38.6,0,8.1,3.66,79.6,83,35.4,36.4,0,0,0,0,89.38,43,147.63
5.886,0,100,0,1.7,130.5,1,234,100,1.48,2.54,1,29.13,16.9,8.1,0,0,5.809,76.5,11.7,31,1,0,1,100,11.58,11.7,1.006,14.2,94.1,101.9,4684,18.83,4,0,0,20,3,5.543,4.488,38.5,0,8.1,3.68,79.3,84.2,35.2,36.1,0,0,0,0,89.31,42.69,146.75
5.939,0,100,0,1.7,130.75,1,234.3,100,1.48,2.59,1,29,17.3,8.1,0,0,5.688,76.5,11.6,31,1,0,1,100,11.5,11.7,1.006,14.2,94.1,101.9,4696,20.4,4,0,0,20.2,3,5.543,4.436,38.5,0,8.1,3.68,79.1,84.7,35,36.2,0,0,0,0,89.31,42.34,146.25
5.993,0,100,0,1.71,131.5,1,234.3,100,1.48,3.08,1,29.03,17.3,8.1,0,0,5.746,76.5,11.8,31,1,0,1,100,11.48,11.7,1.006,14.2,94.1,101.9,4716,19.33,4,0,0,20.3,3,5.625,4.416,38.4,0,8.1,3.68,79.1,85.4,35.2,36.1,0,0,0,0,89.25,42.09,145.75
6.046,0,100,0,1.7,134,1,234.6,100,1.49,1.97,1,29.32,17.3,8.1,0,0,5.793,76.5,11.3,31,1,0,1,100,11.48,11.7,1.006,14.2,94.1,101.9,4760,20.13,4,0,0,20.5,3,5.539,4.46,38.4,0,8.1,3.67,79.2,86.3,35.6,36.2,0,0,0,0,89.19,45.34,152.5
6.100,0,100,0,1.71,136.25,1,235,100,1.5,2.05,1,29.79,17.6,8.1,0,0,5.758,76.5,11.6,31,1,0,1,100,11.57,11.69,1.006,14.2,94.2,101.9,4800,19.57,4,0,0,20.7,3,5.594,4.772,38.4,0,8.1,3.69,78.9,86.7,35.4,36.2,0,0,0,0,89.13,44.09,147.25
6.150,0,100,0,1.71,136,1,235.1,100,1.49,2.14,1,29.88,18.8,8.1,0,0,5.703,76.5,12,31,1,0,1,100,11.63,11.69,1.006,14.2,94.2,101.9,4824,19.57,4,0,0,20.7,3,5.531,4.62,38.4,0,8.1,3.72,78.8,86.7,35.6,36.2,0,0,0,0,89.13,43.75,146.5
6.202,0,100,0,1.71,135.13,1,235.3,100,1.48,2.22,1,30.03,18.4,8.1,0,0,5.734,76.5,11.8,31,1,0,1,100,11.5,11.69,1.006,14.2,94.2,101.9,4872,20.24,4,0,0,20.9,3,5.547,4.568,38.4,0,8.1,3.73,78.6,87.8,35.5,36.3,0,0,0,0,89.06,43.88,146.25
6.248,0,100,0,1.71,138.38,1,235.5,100,1.5,2.8,1,30.05,18.4,8.1,0,0,5.652,76.5,12.3,31,1,0,1,100,11.78,11.69,1.006,14.3,94.2,101.9,4908,19.55,4,0,0,21.1,3,5.613,4.62,38.4,0,8.1,3.73,78.3,88.3,35.7,36,0,0,0,0,89,44,146.13
6.296,0,100,0,1.71,139.63,1,235.5,100,1.5,2.22,1,30.08,18.8,8.1,0,0,5.539,76.5,12,31,1,0,1,100,11.73,11.69,1.006,14.2,94.2,101.9,4912,20.9,4,0,0,21.1,3,5.543,4.624,38.4,0,8.1,3.75,78.3,89.2,35.6,36.2,0,0,0,0,89,44.53,146.63
6.342,0,100,0,1.72,139.63,1,235.6,100,1.5,2.36,1,30.42,18.8,8.1,0,0,5.598,76.5,12.1,31,1,0,1,100,11.77,11.69,1.006,14.2,94.2,101.9,4944,20.9,4,0,0,21.1,3,5.523,4.864,38.4,0,8.1,3.76,78.3,89.2,35.7,35.8,0,0,0,0,88.94,45.09,146.88
6.389,0,100,0,1.72,141.38,1,235.9,100,1.51,2.44,1,30.71,20,8.1,0,0,5.578,76.5,11.7,31,1,0,1,100,11.69,11.69,1.006,14.2,94.2,102,4992,20.82,4,0,0,21.3,3,5.52,4.912,38.3,0,8.1,3.75,78,89.9,35.8,36,0,0,0,0,88.88,45.5,146.75
6.434,0,100,0,1.72,143.25,1,236,100,1.52,1.78,1,31.05,20.4,8.1,0,0,5.516,76.5,12,31,1,0,1,100,11.69,11.69,1.006,14.2,94.2,102,5024,21.2,4,0,0,21.5,3,5.516,4.976,38.3,0,8.1,3.79,77.9,90.8,35.9,35.8,0,0,0,0,88.81,45.56,146.38
6.484,0,100,0,1.72,142.88,1,236.1,100,1.51,2.07,1,31.15,20.8,8.1,0,0,5.469,76.5,11.9,31,1,0,1,100,11.74,11.69,1.006,14.3,94.2,102,5048,21.23,4,0,0,21.7,3,5.512,5.004,38.3,0,8.1,3.8,77.8,91.9,36.2,35.8,0,0,0,0,88.75,47.94,152.88
6.530,0,100,0,1.72,144,1,236.3,100,1.51,2.69,1,31.35,20.8,8.1,0,0,5.434,76.5,12.2,31,1,0,1,100,11.84,11.69,1.006,14.3,94.2,102,5068,21.23,4,0,0,21.7,3,5.543,5.048,38.3,0,8.1,3.81,77.8,91.9,36.2,35.8,0,0,0,0,88.75,48.16,153.13
6.576,0,100,0,1.71,145.25,1,236.4,100,1.53,2.05,1,31.45,21.2,8.1,0,0,5.363,76.5,12.2,31,1,0,1,100,11.74,11.69,1.006,14.3,94.2,102,5100,20.53,4,0,0,21.8,3,5.57,5.1,38.3,0,8.1,3.8,77.8,92.1,36.6,35.7,0,0,0,0,88.69,48.72,154.13
6.625,0,100,0,1.71,146.5,1,236.5,100,1.53,2.4,1,31.54,21.6,8.1,0,0,5.309,76.5,11.7,31,1,0,1,100,11.73,11.69,1.006,14.2,94.2,102.1,5120,20.06,4,0,0,21.9,3,5.504,5.104,38.3,0,8.1,3.8,77.8,92.8,36.7,35.7,0,0,0,0,88.63,48.56,153.25
6.668,0,100,0,1.71,146.13,1,236.6,100,1.53,2.35,1,31.88,22,8.1,0,0,5.34,76.5,11.7,31,1,0,1,100,11.73,11.69,1.006,14.1,94.2,102.1,5164,19.39,4,0,0,22.1,3,5.5,5.212,38.3,0,8.1,3.81,77.9,93.6,36.9,35.6,0,0,0,0,88.56,49.19,154.25
6.719,0,100,0,1.71,147.88,1,236.9,100,1.53,2.16,1,31.93,22,8.1,0,0,5.266,76.5,12.2,31,1,0,1,100,11.72,11.69,1.006,14.1,94.2,102.1,5208,19.39,4,0,0,22.1,3,5.602,5.168,38.3,0,8.1,3.81,77.9,93.6,36.8,35.7,0,0,0,0,88.5,48.78,152.63
6.769,0,100,0,1.71,145.38,1,237.1,100,1.51,2.7,1,32.59,22.4,8.1,0,0,5.234,76.5,12.5,31,1,0,1,100,11.87,11.69,1.006,14.2,94.2,102.1,5240,19.65,4,0,0,22.4,3,5.488,5.208,38.3,0,8.1,3.84,77.8,94.5,37.1,35.7,0,0,0,0,88.5,47.56,147.13
6.819,0,100,0,1.71,146,1,237.3,100,1.51,2.88,1,32.52,22,8.1,0,0,5.184,76.5,12.5,31,1,0,1,100,11.88,11.69,1.006,14.3,94.2,102.1,5292,19.31,4,0,0,22.6,3,5.551,5.308,38.3,0,8.1,3.85,77.8,95.4,37.1,35.9,0,0,0,0,88.31,42.75,131.13
6.881,0,100,0,1.71,147,1,237.4,100,1.51,3.09,1,32.93,23.1,8.1,0,0,5.133,76.5,12.3,31,1,0,1,100,11.6,11.69,1.006,14.2,94.2,102.1,5328,19.26,4,0,0,22.8,3,5.547,5.396,38.4,0,8.1,3.85,77.6,96.4,36.8,35.7,0,0,0,0,88.31,45.03,137.25
6.929,0,100,0,1.71,148.5,1,237.6,100,1.52,2.54,1,32.96,23.9,8.1,0,0,5.035,76.5,12.5,31,1,0,1,100,11.75,11.69,1.006,14.2,94.2,102.1,5328,19.87,4,0,0,22.9,3,5.582,5.264,38.4,0,8.1,3.86,77.6,96.9,37.2,36,0,0,0,0,88.31,43.09,131.75
6.982,0,100,0,1.71,148.38,1,237.6,100,1.51,2.43,1,32.98,23.5,8.1,0,0,5,76.5,12.6,31,1,0,1,100,11.78,11.69,1.006,14.2,94.2,102.1,5360,19.87,4,0,0,22.9,3,5.48,5.344,38.4,0,8.1,3.85,77.6,96.9,37.1,36,0,0,0,0,88.25,44.41,133.63
7.028,0,100,0,1.71,152.13,1,238,100,1.54,1.79,1,33.33,23.9,8.1,0,0,4.992,76.5,12.8,31,1,0,1,100,11.82,11.69,1.006,14.2,94.2,102.1,5392,19.92,4,0,0,23,3,5.484,5.38,38.4,0,8.1,3.89,77.4,97.1,36.8,36,0,0,0,0,88.19,51.41,153.5
7.077,0,100,0,1.71,150.75,1,238.1,100,1.53,1.61,1,33.5,23.9,8.1,0,0,4.969,76.5,12.8,31,1,0,1,100,11.77,11.69,1.006,14.2,94.2,102.1,5420,19.65,4,0,0,23.2,3,5.477,5.52,38.4,0,8.1,3.9,77.4,97.6,36.9,36.1,0,0,0,0,88.13,52.16,155.75
7.135,0,100,0,1.71,155.13,1,238.3,100,1.55,2.09,1,33.28,24.7,8.1,0,0,4.961,76.5,12.5,31,1,0,1,100,11.84,11.69,1.006,14.3,94.2,102.2,5436,20.99,4,0,0,23.3,3,5.504,5.456,38.5,0,8.1,3.88,77.4,98.7,37,36.6,0,0,0,0,88.06,45.63,135.5
7.191,0,100,0,1.71,155.25,1,238.4,100,1.55,2.52,1,33.86,24.7,8.1,0,0,4.949,76.5,13.2,31,1,0,1,100,11.82,11.68,1.006,14.2,94.2,102.2,5500,19.5,4,0,0,23.6,3,5.461,5.584,38.5,0,8.1,3.88,77.3,99.4,36.7,36.3,0,0,0,0,88,53.16,155.25
7.245,0,100,0,1.71,154.25,1,238.9,100,1.54,2.09,1,34.01,25.5,8.1,0,0,4.949,76.5,12.7,31,1,0,1,100,11.66,11.68,1.006,14.2,94.2,102.2,5572,19.5,4,0,0,23.6,3,5.469,5.592,38.5,0,8.1,3.91,77.2,99.4,37,36.3,0,0,0,0,87.81,48.72,140.75
7.302,0,100,0,1.71,159.13,1,239.1,100,1.57,2.49,1,34.79,25.9,8.1,0,0,4.848,76.5,12.8,31,1,0,1,100,11.75,11.68,1.006,14.2,94.3,102.3,5600,20.75,4,0,0,24,3,5.449,5.612,38.6,0,8.1,3.93,77,100.6,36.8,36.8,0,0,0,0,87.81,50.75,146.63
7.359,0,100,0,1.71,155.38,1,239,100,1.54,3.02,1,34.28,26.3,8.1,0,0,4.859,76.5,12.4,31,1,0,1,100,11.65,11.68,1.006,14.1,94.3,102.3,5588,19.58,4,0,0,24.1,3,5.449,5.724,38.6,0,8.1,3.94,77,101.5,36.3,36.3,0,0,0,0,87.81,53.13,154.5
7.413,0,100,0,1.71,159.88,1,239.1,100,1.58,1.96,1,34.45,26.3,8.1,0,0,4.789,76.5,12.8,31,1,0,1,100,11.66,11.68,1.006,14.2,94.2,102.3,5624,19.5,4,0,0,24.1,3,5.457,5.732,38.7,0,8.1,3.96,76.9,102.1,36.8,36.6,0,0,0,0,85.06,44.69,129.75
7.465,0,100,0,1.71,156.75,1,238.6,100,1.57,1.9,1,34.89,26.7,8.1,0,0,4.77,76.5,12.8,31,1,0,1,100,11.82,11.67,1.006,14.2,94.2,102.3,5680,19.97,4,0,0,24.1,3,5.441,5.764,38.7,0,8.1,3.95,76.9,102.4,36.5,36.6,0,0,0,0,87.63,53.16,152.88
7.513,0,100,0,1.72,165.13,1,238.3,100,1.58,2.21,1,35.08,26.7,8.1,0,0,4.746,76.5,12.4,31,1,0,1,100,11.68,11.67,1.006,14.2,94.2,102.4,5700,19.57,4,0,0,24.1,3,5.504,5.828,38.8,0,8.1,3.97,76.9,103.3,36.7,36.8,0,0,0,0,86.56,47.53,134.13
