#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
3.472,0,0,1.29,56.97,1,223.3,206,1.3,2.18,1,22.95,3.3,0,0,14.328,0,4.9,31,1,0,1,100,12.73,12.29,1.008,14.4,89.8,99.1,2730,19.97,0,0,0,8.3,3,3.648,1.879,58,0,3.3,2.99,80.8,49.2,35.3,34.9,68.5,58.84,17.64,75.8,76.5,0,0,0,0
3.516,0,0,1.3,57.09,1,223.1,206.3,1.3,2.21,1,23.13,3.4,0,0,14.156,0,5,31,1,0,1,100,12.73,12.29,1.008,14.4,89.8,99.1,2742,19.97,0,0,0,8.3,3,3.664,1.909,58,0,3.4,2.97,80.8,49.2,35.4,35,68.9,59.53,17.92,76.2,77.44,0,0,0,0
3.562,0,0,1.31,57.97,1,223,206.4,1.3,2.03,1,23.27,3.5,0,0,14.023,0,5.1,31,1,0,1,100,12.88,12.29,1.008,14.3,89.8,99.1,2764,20.83,0,0,0,8.5,3,3.709,1.944,58,0,3.5,2.99,80.8,49.8,35.5,34.8,68.9,59.53,18.09,76.6,77.63,0,0,0,0
3.605,0,0,1.32,59.09,1,222.8,207,1.31,2.13,1,23.5,3.6,0,0,13.797,0,4.9,31,1,0,1,100,12.66,12.27,1.007,14.3,89.8,99.1,2810,19.7,0,0,0,8.9,3,3.713,1.958,58,0,3.6,3.01,80.8,50.5,35.6,34.8,69.3,59.72,18.48,76.8,78.19,0,0,0,0
3.649,0,0,1.32,60.59,1,223.3,207.3,1.31,1.94,1,23.68,3.7,0,0,13.547,0,4.7,31,1,0,1,100,12.48,12.23,1.007,14.3,89.8,99.1,2830,19.7,0,0,0,8.9,3,3.742,2.003,58,0,3.7,3.02,80.8,50.5,35.9,34.8,69.3,59.94,18.61,77.4,78.56,0,0,0,0
3.693,0,0,1.33,60.5,1,223.6,207.4,1.32,1.92,1,23.78,3.7,0,0,13.445,0,4.6,31,1,0,1,100,12.48,12.21,1.007,14.4,89.8,99.1,2840,20.27,0,0,0,9,3,3.725,2.026,58,0,3.8,3,80.8,51.2,35.9,34.9,69.3,60.03,18.75,77.8,78.75,0,0,0,0
3.740,0,0,1.34,60.88,1,224,207.4,1.32,1.85,1,23.86,3.8,0,0,13.398,0,4.5,31,1,0,1,100,12.43,12.2,1.008,14.4,89.8,99.1,2854,19.87,0,0,0,9.1,3,3.736,2.044,58,0,3.8,3.02,80.8,51.6,36,35,69.7,60.13,18.88,78.2,79,0,0,0,0
3.786,0,0,1.34,62.94,1,224.5,207.5,1.33,2.05,1,23.95,3.8,0,0,13.297,0,4.4,31,1,0,1,100,12.38,12.2,1.008,14.4,89.8,99.1,2882,20.91,0,0,0,9.1,3,3.736,2.07,58,0,3.8,3.04,80.8,52.2,36.3,35.3,69.7,60.22,19.06,78.5,79.31,0,0,0,0
3.831,0,0,1.35,63,1,225.6,207.9,1.33,1.98,1,24.15,3.9,-0.5,0,13.125,0,4.4,31,1,0,1,100,12.32,12.18,1.008,14.4,89.8,99.1,2912,20.91,0,0,0,9.1,3,3.738,2.094,58,0,3.9,3.05,80.8,52.2,36.3,35.3,69.7,60.31,19.23,78.8,79.56,0,0,0,0
3.879,0,0,1.35,64.5,1,226.3,208.1,1.33,1.98,1,24.21,3.9,-0.5,0,13.125,0,4.4,31,1,0,1,100,12.33,12.16,1.008,14.3,89.8,99.1,2932,19.78,0,0,0,8.7,3,3.75,2.116,58,0,3.9,3.06,80.8,52.6,36.3,35.5,70.1,60.75,19.52,79.1,80.25,0,0,0,0
3.921,0,0,1.36,64.63,1,226.6,208.1,1.33,2.22,1,24.35,4,-0.5,0,13.031,0,4.5,31,1,0,1,100,12.31,12.15,1.008,14.3,89.8,99.1,2948,20.08,0,0,0,8.8,3,3.775,2.144,58,0,4,3.06,80.8,53.6,36.3,35.7,70.1,60.88,19.67,79.5,80.5,0,0,0,0
3.965,0,0,1.37,64.75,1,227.1,208.4,1.34,2.36,1,24.51,4,-0.5,0,12.953,0,4.4,31,1,0,1,100,12.31,12.15,1.008,14.3,89.8,99.1,2968,20.08,0,0,0,8.8,3,3.783,2.162,58,0,4,3.07,80.8,53.6,36.4,35.7,70.5,60.97,19.89,80.2,80.88,0,0,0,0
4.011,0,0,1.38,65.75,1,227.9,208.5,1.34,2.14,1,24.69,4,-0.5,0,12.82,0,4.1,31,1,0,1,100,12.2,12.15,1.008,14.4,89.8,99.1,3002,19.97,0,0,0,8.9,3,3.783,2.188,58,0,4,3.08,80.8,53.9,36.4,35.7,70.5,61.13,20.06,80.5,81.19,0,0,0,0
4.057,0,0,1.38,66.56,1,228.9,208.8,1.34,2.07,1,24.94,4.1,-0.5,0,12.648,0,4.1,31,1,0,1,100,12.12,12.13,1.007,14.3,89.8,99.1,3036,20.64,0,0,0,9,3,3.793,2.21,58,0,4.1,3.09,80.8,54.6,36.6,35.8,70.5,61.56,20.42,80.8,82,0,0,0,0
4.096,0,0,1.39,67.56,1,229.3,208.9,1.35,1.95,1,25.15,4.2,-0.5,0,12.563,0,4.1,31,1,0,1,100,12.05,12.11,1.007,14.3,89.8,99.1,3042,20.64,0,0,0,9,3,3.809,2.25,58,0,4.2,3.08,80.8,54.6,36.8,35.6,70.8,61.53,20.75,81.1,82.25,0,0,0,0
4.140,0,0,1.4,68.19,1,229.8,209,1.35,2.03,1,25.32,4.2,-0.5,0,12.516,0,4.1,31,1,0,1,100,12.04,12.09,1.008,14.3,89.8,99.1,3064,19.7,0,0,0,9,3,3.82,2.28,58,0,4.2,3.1,80.8,55.2,36.7,35.5,70.8,61.66,21.02,81.6,82.69,0,0,0,0
4.190,0,0,1.4,69.13,1,230.4,209.1,1.36,2.17,1,25.76,4.2,-0.5,0,12.375,0,4,31,1,0,1,100,12.02,12.08,1.008,14.3,89.8,99.1,3090,20.58,0,0,0,9.1,3,3.828,2.31,58,0,4.2,3.11,80.9,55.7,36.5,35.6,71.2,61.66,21.64,81.9,83.31,0,0,0,0
4.252,0,0,1.41,70.25,1,231,209.4,1.36,1.91,1,26.15,4.2,-0.5,0,12.281,0,4,31,1,0,1,100,12,12.08,1.008,14.3,89.8,99.1,3106,20.21,0,0,0,9.1,3,3.832,2.406,58,0,4.2,3.12,80.8,56.2,36.6,36,71.2,61.75,22.11,82.8,83.88,0,0,0,0
4.307,0,0,1.42,71.25,1,231.9,209.6,1.37,2.13,1,26.56,4.2,-0.5,0,12.203,0,3.9,31,1,0,1,100,11.96,12.05,1.008,14.3,89.8,99.1,3138,19.65,0,0,0,9.1,3,3.832,2.456,58,0,4.2,3.12,80.8,56.9,36.1,35.5,71.6,61.97,22.7,83.3,84.69,0,0,0,0
4.361,0,0,1.43,73.19,1,232.6,209.9,1.37,1.92,1,27.05,4.2,-0.5,0,12.156,0,3.9,31,1,0,1,100,11.95,12.04,1.008,14.3,89.8,99.1,3170,19.65,0,0,0,9.1,3,3.842,2.554,58,0,4.2,3.15,80.8,56.9,36.1,36,71.6,62,23.45,84.1,85.44,0,0,0,0
4.413,0,0,1.44,75.25,1,233.8,210.1,1.37,1.91,1,27.76,4.2,-0.5,0,11.977,0,3.9,31,1,0,1,100,11.93,12.02,1.008,14.3,89.8,99,3208,20.74,0,0,0,9.1,3,3.85,2.614,58,0,4.2,3.15,80.9,57.4,35.9,35.5,72,62.13,23.83,84.6,85.94,0,0,0,0
4.465,0,0,1.45,76.25,1,233.8,209.9,1.39,2.23,1,27.91,4.2,-0.5,0,11.883,0,3.9,31,1,0,1,100,11.91,12.02,1.008,14.3,89.8,99,3214,20.22,0,0,0,9.1,3,3.846,2.704,58,0,4.2,3.15,80.8,58.1,36.1,35.6,72,62.06,24.53,85,86.63,0,0,0,0
4.510,0,0,1.46,75.31,1,233.4,209.1,1.39,1.92,1,27.83,4.2,-0.5,0,11.891,0,3.8,31,1,0,1,100,11.87,11.98,1.008,14.3,89.9,99.1,3238,20.19,0,0,0,9,3,3.854,2.712,58,0,4.2,3.18,80.8,58.4,35.9,36.1,72.4,62.06,24.28,85.9,86.38,0,0,0,0
4.564,0,0,1.47,76.75,1,233,208.4,1.39,2.05,1,28.1,4.3,-0.5,0,11.75,0,3.9,31,1,0,1,100,11.88,11.96,1.007,14.3,89.9,99.1,3276,21.09,0,0,0,9,3,3.852,2.72,58,0,4.3,3.18,80.8,59.1,35.7,35.7,72.4,62.22,24.38,86.3,86.63,0,0,0,0
4.612,0,0,1.48,78.19,1,232.8,207.6,1.4,1.76,1,28.17,4.3,-0.5,0,11.664,0,3.9,31,1,0,1,100,11.84,11.94,1.007,14.3,89.9,99,3300,19.57,0,0,0,8.9,3,3.879,2.75,57.9,0,4.3,3.19,80.8,59.8,35.9,36.3,72.8,62.69,24.45,86.9,87.13,0,0,0,0
4.664,0,0,1.49,79.38,1,232.4,206.6,1.4,2.16,1,28.34,4.3,-0.5,0,11.547,0,3.9,31,1,0,1,100,11.84,11.91,1.007,14.3,89.9,99,3322,19.57,0,0,0,8.9,3,3.896,2.78,57.9,0,4.3,3.21,80.8,59.8,35.8,36.3,72.8,62.44,25.23,87.3,87.69,0,0,0,0
4.710,0,0,1.5,81.94,1,232.1,205.9,1.42,2.01,1,29.22,4.3,0,0,11.438,0,4,31,1,0,1,100,11.88,11.91,1.008,14.3,89.9,99,3342,19.65,0,0,0,8.8,3,3.887,2.904,57.9,0,4.3,3.21,80.8,60.3,35.9,36,72.8,62.25,26.5,87.7,88.75,0,0,0,0
4.760,0,0,1.51,81.25,1,231.9,205.4,1.42,2.04,1,29.66,4.4,0,0,11.406,0,3.9,31,1,0,1,100,11.84,11.89,1.008,14.3,89.9,99,3366,20.72,0,0,0,9.3,3,3.871,2.968,57.9,0,4.4,3.21,80.8,61,36,36.5,73.2,62.06,26.64,88.3,88.69,0,0,0,0
4.812,0,0,1.52,83.06,1,231.6,204.6,1.42,2.21,1,30.3,4.4,0,0,11.313,0,3.9,31,1,0,1,100,11.84,11.88,1.008,14.3,89.9,99,3392,19.57,0,0,0,9.2,3,3.854,3.01,57.9,0,4.4,3.23,80.8,61.4,35.8,36.2,73.6,62.09,27.48,88.6,89.56,0,0,0,0
4.864,0,0,1.53,83.69,1,231.4,203.9,1.43,2.01,1,31.1,4.4,0,0,11.227,0,3.9,31,1,0,1,100,11.8,11.87,1.008,14.3,89.9,99,3416,19.57,0,0,0,9.2,3,3.855,3.134,57.9,0,4.4,3.22,80.8,61.4,35.8,36.3,73.6,61.56,28.47,89.3,90.06,0,0,0,0
4.911,0,0,1.54,85.06,1,231,202.9,1.43,2.13,1,31.79,4.4,0,0,11.164,0,3.8,31,1,0,1,100,11.76,11.86,1.008,14.3,89.9,99,3452,20.29,0,0,0,9.1,3,3.832,3.194,57.9,0,4.4,3.24,80.8,62.2,35.7,36.3,74,61.78,28.75,89.6,90.56,0,0,0,0
4.959,0,0,1.55,85.63,1,230.6,202.1,1.44,1.98,1,32.15,4.4,0,0,11.07,0,3.7,31,1,0,1,100,11.72,11.86,1.008,14.4,89.9,99,3472,19.84,0,0,0,9.1,3,3.824,3.314,57.9,0,4.5,3.26,80.8,62.7,35.6,36.2,74,61.59,29.8,90,91.38,0,0,0,0
5.005,0,0,1.56,87.69,1,230.5,201.6,1.45,2.23,1,33.13,4.5,0,0,11.031,0,3.7,31,1,0,1,100,11.71,11.85,1.008,14.4,89.9,99,3482,21.31,0,0,0,9,3,3.818,3.414,57.9,0,4.5,3.26,80.7,63.2,35.6,36.6,74,61.19,30.91,90.8,92.13,0,0,0,0
5.055,0,0,1.57,87.06,1,230.3,201,1.44,2.04,1,33.98,4.5,0,0,10.977,0,3.6,31,1,0,1,100,11.71,11.85,1.008,14.4,89.9,99,3514,21.31,0,0,0,9,3,3.797,3.524,57.9,0,4.5,3.25,80.7,63.2,35.4,36.2,74.4,61.03,31.08,91.2,92.13,0,0,0,0
5.112,0,0,1.57,89.56,1,229.8,199.8,1.46,1.93,1,34.3,4.5,0,0,10.914,0,3.5,31,1,0,1,100,11.66,11.84,1.008,14.4,89.9,99,3552,20.16,0,0,0,8.9,3,3.781,3.586,57.9,0,4.5,3.27,80.8,63.8,35.3,36.4,74.8,60.41,31.89,92.1,92.31,0,0,0,0
5.156,0,0,1.59,90.63,1,229.4,198.6,1.46,1.88,1,35.06,4.5,0,0,10.805,0,3.4,31,1,0,1,100,11.61,11.84,1.008,14.3,89.9,99,3580,20.72,0,0,0,8.8,3,3.758,3.646,57.8,0,4.5,3.27,80.8,64.4,35.4,36.2,74.8,60.22,33.72,92.5,93.94,0,0,0,0
5.204,0,0,1.6,91.81,1,229.3,198.6,1.47,1.83,1,36.08,4.5,0,0,10.82,0,3.3,31,1,0,1,100,11.59,11.84,1.007,14.3,89.9,99,3584,21.42,0,0,0,8.8,3,3.736,3.896,57.8,0,4.6,3.31,80.8,65.1,35.2,36.3,75.1,60.19,34.25,93.3,94.44,0,0,0,0
5.254,0,0,1.61,91.69,1,229.1,198,1.47,1.81,1,36.72,4.6,0,0,10.781,0,3.1,31,1,0,1,100,11.57,11.84,1.007,14.3,89.9,99,3604,21.42,0,0,0,8.8,3,3.723,3.936,57.8,0,4.6,3.32,80.8,65.1,35.4,36.5,75.1,59.72,35.13,93.8,94.88,0,0,0,0
5.308,0,0,1.62,94.88,1,229.1,197.3,1.48,1.75,1,37.38,4.6,0,0,10.711,0,3,31,1,0,1,100,11.5,11.84,1.008,14.3,89.9,99,3642,19.86,0,0,0,8.7,3,3.725,4.094,57.8,0,4.6,3.3,80.8,65.5,35.3,36,75.5,59.47,36.13,94.8,95.63,0,0,0,0
5.360,0,0,1.63,95,1,229.4,196.4,1.48,1.62,1,38.11,4.6,0,0,10.641,0,2.9,31,1,0,1,100,11.52,11.84,1.007,14.3,89.9,99,3668,19.58,0,0,0,8.8,3,3.695,4.168,57.8,0,4.6,3.32,80.8,66,35.5,36.1,75.9,59.44,36.88,95.3,96.31,0,0,0,0
5.412,0,0,1.63,96.44,1,229.5,195,1.49,1.82,1,38.62,4.7,0,0,10.539,0,2.8,31,1,0,1,100,11.47,11.84,1.008,14.3,89.9,99,3700,20.51,0,0,0,8.8,3,3.682,4.268,57.8,0,4.7,3.34,80.8,66.6,35.4,36.2,75.9,59.19,37.38,96.1,96.56,0,0,0,0
5.460,0,0,1.64,96.56,1,229.5,194.6,1.49,1.89,1,38.89,4.7,0,0,10.445,0,2.5,31,1,0,1,100,11.45,11.84,1.009,14.2,89.9,99,3714,20.51,0,0,0,8.8,3,3.682,4.356,57.8,0,4.7,3.35,80.8,67.3,35.2,35.9,75.9,59.06,37.91,96.5,96.94,0,0,0,0
5.510,0,0,1.64,98,1,229.6,194.3,1.5,2.2,1,39.18,4.7,0,0,10.438,0,2.3,31,1,0,1,100,11.4,11.84,1.009,14.2,89.9,99,3732,20.51,0,0,0,8.8,3,3.666,4.396,57.8,0,4.7,3.34,80.8,67.3,35.3,36.3,76.3,58.94,38.28,97.4,97.19,0,0,0,0
5.560,0,0,1.65,99.13,1,229.6,193.4,1.5,1.91,1,39.53,4.7,0,0,10.336,0,2.3,31,1,0,1,100,11.39,11.84,1.008,14.3,89.9,99,3758,20.16,0,0,0,8.9,3,3.656,4.464,57.8,0,4.7,3.36,80.8,67.8,35.2,35.9,76.3,58.66,38.66,98.1,97.31,0,0,0,0
5.604,0,0,1.66,99.38,1,229.8,192.8,1.5,1.78,1,39.79,4.7,0,0,10.281,0,2.1,31,1,0,1,100,11.36,11.84,1.008,14.4,89.9,99,3784,20.21,0,0,0,8.9,3,3.643,4.496,57.8,0,4.7,3.37,80.8,68.4,35.4,36.3,76.7,58.5,39.06,98.3,97.56,0,0,0,0
5.650,0,0,1.66,100.81,1,229.9,191.6,1.5,2,1,40.16,4.7,0,0,10.195,0,2.1,31,1,0,1,100,11.34,11.84,1.008,14.3,89.9,99,3814,20.4,0,0,0,9,3,3.637,4.56,57.7,0,4.8,3.37,80.8,68.9,35.2,35.8,76.7,58.25,39.5,98.6,97.75,0,0,0,0
5.692,0,0,1.67,101.25,1,230,190.9,1.5,2.11,1,40.48,4.8,0,0,10.102,0,2,31,1,0,1,100,11.34,11.84,1.008,14.3,89.9,99,3824,20.4,0,0,0,9,3,3.619,4.58,57.7,0,4.8,3.36,80.8,68.9,35.4,36.1,76.7,58.28,39.56,98.9,97.88,0,0,0,0
5.743,0,0,1.67,103.69,1,230,190.9,1.51,1.58,1,40.58,4.8,0,0,10.094,0,1.9,31,1,0,1,100,11.34,11.84,1.008,14.3,89.9,99,3844,20.06,0,0,0,9,3,3.617,4.596,57.7,0,4.8,3.4,80.8,69.5,35.3,35.8,77.1,58.13,39.97,99.1,98.06,0,0,0,0
5.790,0,0,1.67,102.38,1,230.1,190.3,1.51,2.01,1,40.92,4.8,0,0,10.047,0,1.8,31,1,0,1,100,11.33,11.84,1.008,14.2,89.9,99,3860,19.82,0,0,0,9,3,3.609,4.656,57.7,0,4.8,3.39,80.8,69.9,35.4,36,77.1,58,40.16,99.4,98.19,0,0,0,0
5.837,0,0,1.68,106.13,1,230.1,189.3,1.52,1.92,1,41.11,4.8,0,0,9.953,0,1.6,31,1,0,1,100,11.29,11.84,1.008,14.4,89.9,99,3888,19.78,0,0,0,9.1,3,3.615,4.86,57.7,0,4.8,3.41,80.8,70.6,35.4,35.8,90,57.53,40.47,99.5,98,0,0,0,0
5.881,0,0,1.68,106,1,230.4,188.3,1.51,1.98,1,41.53,4.9,0,0,9.719,0,1.6,31,1,0,1,100,11.32,11.84,1.008,14.4,89.9,99,3936,19.78,0,0,0,9.1,3,3.574,4.74,57.7,0,4.9,3.43,80.8,70.6,35.4,35.8,87.3,57.44,40.94,100,98.38,0,0,0,0
5.927,0,0,1.68,106.75,1,230.5,187,1.52,1.98,1,41.77,4.9,0,0,9.719,0,1.6,31,1,0,1,100,11.33,11.84,1.008,14.4,89.9,99,3950,21.78,0,0,0,9.3,3,3.559,4.848,57.6,0,4.9,3.4,80.8,71.4,35.4,35.6,84.9,57.19,41.38,100.1,98.56,0,0,0,0
5.975,0,0,1.69,106,1,230.5,187.1,1.52,2.13,1,42.04,4.9,0,0,9.766,0,1.2,31,1,0,1,100,11.27,11.84,1.008,14.3,89.9,99,3948,20.16,0,0,0,9.2,3,3.551,4.844,57.6,0,4.9,3.42,80.8,71.8,35.6,35.8,81.8,57.06,41.53,100.3,98.63,0,0,0,0
6.019,0,0,1.69,108.38,1,230.5,186.8,1.53,2.15,1,42.19,4.9,0,0,9.805,0,1.2,31,1,0,1,100,11.27,11.84,1.008,14.3,89.9,99,3972,20.16,0,0,0,9.2,3,3.545,4.868,57.6,0,4.9,3.43,80.8,71.8,35.5,35.4,79.8,56.78,41.59,100.4,98.38,0,0,0,0
6.069,0,0,1.7,108.13,1,230.6,186,1.53,1.83,1,42.38,4.9,0,0,9.734,0,0.9,31,1,0,1,100,11.28,11.84,1.007,14.4,89.9,99,4010,20.13,0,0,0,9.3,3,3.529,4.876,57.6,0,4.9,3.44,80.8,72.1,35.5,35.4,77.9,56.56,42.13,100.5,98.69,0,0,0,0
6.117,0,0,1.7,110.38,1,230.8,185.6,1.54,1.93,1,42.68,4.9,0,0,9.641,0,0.9,31,1,0,1,100,11.28,11.84,1.008,14.2,89.9,99,4038,21.26,0,0,0,9.3,3,3.521,4.94,57.6,0,4.9,3.46,80.7,72.7,35.3,35.6,78.3,56.72,42.66,100.6,99.38,0,0,0,0
6.165,0,0,1.7,112.31,1,230.9,185.8,1.53,1.89,1,42.87,4.9,0,0,9.563,0,0.8,31,1,0,1,100,11.29,11.84,1.007,14.2,89.9,99.1,4056,20.37,0,0,0,9.4,3,3.52,4.992,57.5,0,4.9,3.43,80.9,73.4,35.6,35.4,78.3,56.66,42.97,100.4,99.63,0,0,0,0
6.221,0,0,1.71,110.63,1,230.9,185.9,1.53,1.92,1,43.21,4.9,0,0,9.508,0,0.7,31,1,0,1,100,11.28,11.84,1.007,14.2,89.9,99.1,4070,20.37,0,0,0,9.4,3,3.543,5.056,57.5,0,4.9,3.46,80.9,73.4,35.5,35.5,90,56.41,43.09,100.7,99.5,0,0,0,0
6.277,0,0,1.72,111.13,1,231,186,1.53,1.79,1,43.41,4.9,0,0,9.43,0,0.4,31,1,0,1,100,11.27,11.84,1.008,14.3,89.9,99.1,4088,20.66,0,0,0,9.4,3,3.516,5.056,57.5,0,4.9,3.47,80.8,73.9,35.7,35.8,88.8,56.66,43.28,101.2,99.94,0,0,0,0
6.319,0,0,1.72,114.88,1,231.3,186.3,1.55,2.11,1,43.65,4.9,0,0,9.406,0,0.3,31,1,0,1,100,11.24,11.84,1.008,14.3,89.9,99.1,4140,19.97,0,0,0,9.4,3,3.646,5.336,57.5,0,4.9,3.49,80.7,74.6,35.7,35.6,90,56.47,43.88,101.9,100.38,0,0,0,0
6.363,0,0,1.72,113.81,1,231.3,186.3,1.54,1.92,1,43.68,4.9,0,0,9.25,0,0.1,31,1,0,1,100,11.24,11.84,1.007,14.3,89.9,99.1,4144,20.5,0,0,0,9.4,3,3.51,5.144,57.5,0,4.9,3.5,80.8,75.1,35.9,35.5,88.5,56.28,43.44,102.1,99.69,0,0,0,0
6.414,0,0,1.72,116.63,1,231.3,186.4,1.55,2.09,1,43.68,4.9,0,0,9.281,0,-0.1,31,1,0,1,100,11.22,11.84,1.008,14.2,89.9,99.1,4168,20.08,0,0,0,9.5,3,3.492,5.104,57.5,0,4.9,3.5,80.7,75.4,35.9,35.7,86.5,56.38,43.88,102.3,100.25,0,0,0,0
6.469,0,0,1.73,115.69,1,231.4,186.5,1.54,1.78,1,43.87,4.9,0,0,9.227,0,-0.1,31,1,0,1,100,11.23,11.84,1.008,14.2,89.9,99.1,4204,20.08,0,0,0,9.5,3,3.5,5.352,57.5,0,4.9,3.49,80.7,75.4,36.1,35.4,90,56.56,44.38,102.8,100.94,0,0,0,0
6.531,0,0,1.73,116.56,1,231.5,186.6,1.54,1.92,1,43.92,4.9,0,0,8.984,0,-0.3,31,1,0,1,100,11.29,11.84,1.008,14.2,89.9,99.1,4220,20.78,0,0,0,9.5,3,3.504,5.176,57.5,0,4.9,3.53,80.8,76.3,36.1,35.4,88.1,56.22,44.06,102.6,100.25,0,0,0,0
6.582,0,0,1.74,118.63,1,231.6,186.8,1.55,2.16,1,44.02,4.9,0,0,9.063,0,-0.6,31,1,0,1,100,11.22,11.84,1.008,14.3,90,99.1,4260,19.76,0,0,0,9.5,3,3.482,5.18,57.4,0,4.9,3.54,80.8,76.8,36.4,35.9,85.3,56.13,44.19,102.7,100.31,0,0,0,0
6.636,0,0,1.74,120.94,1,231.8,186.9,1.54,2.15,1,44.04,4.9,0,0,9.008,0,-0.4,31,1,0,1,100,11.27,11.84,1.008,14.3,90,99.1,4284,20.88,0,0,0,9.6,3,3.484,5.22,57.4,0,4.9,3.55,80.8,77.5,36.4,35.5,82.6,56.09,44.47,102.4,100.56,0,0,0,0
6.685,0,0,1.75,120.94,1,231.8,187.1,1.54,1.98,1,44.21,4.9,0,0,8.906,0,-0.6,31,1,0,1,100,11.28,11.84,1.008,14.3,90,99.1,4296,20.26,0,0,0,9.6,3,3.482,5.236,57.4,0,4.9,3.58,80.8,77.9,36.7,35.7,79.8,55.94,44.34,102.5,100.31,0,0,0,0
6.737,0,0,1.75,119.56,1,231.9,187.3,1.54,1.98,1,44.26,4.9,0,0,8.906,0,-0.7,31,1,0,1,100,11.29,11.84,1.008,14.2,90,99.1,4328,19.74,0,0,0,9.6,3,3.48,5.22,57.4,0,4.9,3.56,80.7,78.5,36.6,35.6,79.8,56.06,44.31,102.6,100.38,0,0,0,0
6.785,0,0,1.75,119.75,1,232,187.4,1.53,1.72,1,44.43,4.9,0,0,8.781,0,-1,31,1,0,1,100,11.24,11.84,1.008,14.2,90,99.1,4360,19.74,0,0,0,9.6,3,3.473,5.236,57.4,0,4.9,3.59,80.7,78.5,36.7,35.9,79.8,56.09,44.59,102.2,100.69,0,0,0,0
6.837,0,0,1.75,123.44,1,232.1,187.5,1.55,2.19,1,44.36,4.9,0,0,8.695,0,-0.9,31,1,0,1,100,11.29,11.84,1.007,14.2,90,99.1,4388,19.82,0,0,0,9.7,3,3.471,5.244,57.4,0,4.9,3.58,80.8,79.1,36.5,35.8,79.8,58.09,46.44,102.3,104.56,0,0,0,0
6.885,0,0,1.75,124.44,1,232.3,187.9,1.56,2.35,1,44.51,4.9,0,0,8.5,0,-0.9,31,1,0,1,100,11.31,11.84,1.008,14.3,90,99.1,4408,20.16,0,0,0,9.7,3,3.49,5.288,57.4,0,4.9,3.58,80.8,79.7,36.6,35.8,90,55.78,44.59,102.8,100.38,0,0,0,0
6.935,0,0,1.75,123.25,1,232.4,188.6,1.55,2.35,1,44.53,4.9,0,0,8.5,0,-1.2,31,1,0,1,100,11.29,11.83,1.008,14.3,90,99.2,4424,19.65,0,0,0,9.8,3,3.463,5.288,57.4,0,4.9,3.6,80.8,80.5,36.4,35.6,88.5,55.94,44.97,102.7,100.94,0,0,0,0
6.987,0,0,1.75,125.13,1,232.5,190.3,1.56,2.26,1,44.73,4.9,0,0,8.547,0,-1.3,31,1,0,1,100,11.28,11.83,1.007,14.3,90,99.2,4468,20.51,0,0,0,9.9,3,3.475,5.568,57.4,0,4.9,3.61,80.8,81,36.6,35.7,90,55.78,45.22,102.7,101,0,0,0,0
7.036,0,0,1.75,124.88,1,232.8,192.1,1.55,2.04,1,44.68,4.9,0,0,8.5,0,-1.3,31,1,0,1,100,11.31,11.84,1.007,14.3,90,99.2,4492,20.51,0,0,0,9.9,3,3.457,5.32,57.4,0,4.9,3.6,80.8,81,36.5,35.5,90,55.59,44.97,103.2,100.56,0,0,0,0
7.084,0,0,1.75,128.25,1,233,194.1,1.55,2.53,1,44.78,4.9,0,0,8.43,0,-1.5,31,1,0,1,100,11.28,11.83,1.008,14.3,90,99.2,4528,20.48,0,0,0,10.1,3,3.455,5.36,57.4,0,4.9,3.63,80.8,81.4,36.6,35.8,88.8,55.53,45.19,103.3,100.69,0,0,0,0
7.126,0,0,1.75,128.63,1,233.1,195.5,1.56,2.53,1,44.85,4.9,0,0,8.43,0,-1.5,31,1,0,1,100,11.31,11.83,1.007,14.3,90,99.2,4544,19.68,0,0,0,10.2,3,3.588,5.564,57.4,0,4.9,3.64,80.8,82.2,36.5,35.7,90,55.66,45.16,103.4,100.81,0,0,0,0
