#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
2.514,0,0,1.28,55.75,1,224.1,195.8,1.29,2.68,1,22.5,3.4,0,0,14.695,0,11.8,31,1,0,1,100,13.98,12.36,1.009,14.3,89.8,93.1,2614,20.22,0,0,0,9.3,3,3.871,5.168,43.6,0,3.4,2.93,80.8,47.3,33.5,34
2.542,0,0,1.29,57,1,224,195.8,1.29,2.68,1,22.78,3.5,0,0,14.695,0,12.3,31,1,0,1,100,13.98,12.36,1.009,14.3,89.8,93.1,2640,20.22,0,0,0,9.3,3,3.871,5.168,43.6,0,3.6,2.94,80.8,47.3,33.8,33.8
2.568,0,0,1.3,56.03,1,223.9,195.8,1.28,2.25,1,23.06,3.6,0,0,14.453,0,12,31,1,0,1,100,13.98,12.31,1.009,14.4,89.8,93.1,2656,19.06,0,0,0,9.7,3,3.939,5.372,43.6,0,3.7,2.95,80.8,47.5,34.2,34
2.594,0,0,1.31,59.84,1,223.8,195.8,1.29,2.25,1,23.25,3.7,0,0,14.453,0,11.8,31,1,0,1,100,13.98,12.31,1.009,14.4,89.8,93.1,2672,19.06,0,0,0,9.7,3,3.939,5.548,43.6,0,3.8,2.97,80.8,47.5,33.9,33.9
2.622,0,0,1.32,59.19,1,223.6,195.8,1.29,2.92,1,23.54,3.8,0,0,14.172,0,9.4,31,1,0,1,100,13.62,12.31,1.009,14.4,89.8,93.1,2678,19.33,0,0,0,10,3,3.924,5.548,43.6,0,3.9,3,80.8,48.2,34.3,34.2
2.648,0,0,1.33,57.69,1,223.6,195.8,1.29,2.92,1,23.69,3.9,0,0,14.172,0,9.2,31,1,0,1,100,13.63,12.27,1.009,14.4,89.8,93.1,2680,19.33,0,0,0,10,3,3.904,5.628,43.6,0,4,2.98,80.8,48.2,34.3,34.7
2.674,0,0,1.33,60.31,1,223.6,195.8,1.29,3,1,23.73,4,0,0,14.117,0,8.9,31,1,0,1,100,13.63,12.27,1.009,14.4,89.8,93.1,2682,20.32,0,0,0,10.2,3,3.904,5.628,43.6,0,4,2.97,80.8,48.8,34.8,34.7
2.702,0,0,1.34,57.72,1,223.5,195.8,1.29,3,1,23.96,4.1,0,0,14.117,0,9.3,31,1,0,1,100,13.52,12.25,1.009,14.4,89.8,93.1,2702,20.32,0,0,0,10.2,3,3.902,5.652,43.6,0,4.1,2.98,80.8,48.8,34.8,35
2.726,0,0,1.34,58.69,1,223.4,195.8,1.3,2.2,1,24.12,4.1,0,0,14.07,0,10.4,31,1,0,1,100,13.52,12.25,1.009,14.4,89.8,93.1,2718,20.32,0,0,0,10.2,3,3.902,5.84,43.6,0,4.2,2.98,80.8,48.8,34.8,34.8
2.754,0,0,1.35,58.69,1,223.3,195.8,1.29,2.2,1,24.22,4.2,0,0,14.07,0,9.3,31,1,0,1,100,13.61,12.21,1.009,14.3,89.8,93.1,2732,19.98,0,0,0,10.6,3,3.961,5.84,43.5,0,4.2,3.01,80.8,49.2,35,35
2.782,0,0,1.35,59.84,1,223,195.8,1.3,2.17,1,24.4,4.3,0,0,13.688,0,10.8,31,1,0,1,100,13.61,12.21,1.009,14.3,89.8,93.1,2760,19.98,0,0,0,10.6,3,4.059,6.032,43.5,0,4.4,3.01,80.8,49.2,35,35.3
2.808,0,0,1.36,60.69,1,222.9,195.8,1.31,2.87,1,24.56,4.4,0,0,13.367,0,11.4,31,1,0,1,100,13.59,12.21,1.009,14.3,89.8,93.1,2774,19.54,0,0,0,11.1,3,4.059,6.152,43.5,0,4.5,3.02,80.8,49.9,35.2,35.1
2.836,0,0,1.36,61.22,1,222.9,195.8,1.3,2.87,1,24.54,4.5,0,0,13.367,0,9.1,31,1,0,1,100,13.59,12.21,1.009,14.3,89.8,93.1,2778,19.54,0,0,0,11.1,3,4.031,6.148,43.5,0,4.5,3.02,80.8,49.9,35.3,35.4
2.862,0,0,1.37,62.56,1,222.9,195.9,1.31,2.9,1,24.6,4.5,0,0,13.305,0,7.5,31,1,0,1,100,13.23,12.18,1.009,14.3,89.8,93.1,2780,19.54,0,0,0,11.1,3,4.031,6.02,43.5,0,4.5,3.02,80.8,49.9,35.2,35.2
2.890,0,0,1.37,61.28,1,222.9,195.9,1.31,2.9,1,24.61,4.6,0,0,13.305,0,7.1,31,1,0,1,100,13.23,12.18,1.009,14.3,89.8,93.1,2784,20.21,0,0,0,11.2,3,3.934,6.02,43.5,0,4.6,3,80.8,50.6,35.2,35
2.917,0,0,1.38,63.59,1,222.8,195.9,1.3,2.82,1,24.74,4.7,0,0,13.32,0,7.1,31,1,0,1,100,12.84,12.16,1.009,14.3,89.8,93.1,2808,20.21,0,0,0,11.2,3,3.918,5.996,43.5,0,4.7,3.02,80.8,50.6,34.9,35.2
2.951,0,0,1.38,62.53,1,223.1,195.9,1.31,2.82,1,24.91,4.8,0,0,13.32,0,7.8,31,1,0,1,100,12.95,12.13,1.009,14.4,89.8,93.1,2834,19.63,0,0,0,11.5,3,3.918,6.152,43.5,0,4.8,3.03,80.8,51.2,34.9,35.2
2.982,0,0,1.38,62.97,1,223.9,195.9,1.31,2.75,1,25.07,4.8,0,0,13.141,0,8.5,31,1,0,1,100,12.95,12.13,1.009,14.4,89.8,93.1,2860,19.63,0,0,0,11.5,3,3.953,6.152,43.5,0,4.9,3.05,80.8,51.2,35.1,35
3.009,0,0,1.39,64.31,1,224.5,195.9,1.31,2.94,1,25.17,4.9,0,0,12.852,0,9.2,31,1,0,1,100,13.27,12.13,1.009,14.4,89.8,93.1,2876,20.32,0,0,0,11.7,3,4.023,6.312,43.5,0,4.9,3.05,80.8,51.7,35.2,35.2
3.039,0,0,1.39,64.69,1,225.1,195.9,1.32,2.94,1,25.32,5,0,0,12.852,0,8.5,31,1,0,1,100,13.27,12.13,1.009,14.4,89.8,93.1,2884,20.32,0,0,0,11.7,3,4.02,6.368,43.5,0,5,3.07,80.8,51.7,35.1,35.1
3.069,0,0,1.4,65.5,1,225.5,195.9,1.33,3.06,1,25.51,5.1,0,0,12.734,0,8.1,31,1,0,1,100,12.9,12.13,1.009,14.3,89.8,93.1,2906,20.77,0,0,0,11.9,3,4.02,6.42,43.5,0,5.1,3.07,80.8,52.5,35.1,34.8
3.101,0,0,1.4,67,1,225.5,195.9,1.32,3.06,1,25.71,5.1,0,0,12.734,0,7.6,31,1,0,1,100,12.78,12.1,1.009,14.3,89.8,93.1,2912,20.77,0,0,0,11.9,3,3.988,6.42,43.5,0,5.1,3.08,80.8,52.5,35.3,35
3.129,0,0,1.41,67.88,1,225.8,195.9,1.32,2.31,1,26,5.1,0,0,12.695,0,7.5,31,1,0,1,100,12.78,12.1,1.009,14.3,89.8,93.1,2916,20.24,0,0,0,11.9,3,3.971,6.484,43.4,0,5.1,3.08,80.9,53,35.5,35.4
3.157,0,0,1.42,69.25,1,225.9,195.9,1.33,2.31,1,26.29,5.1,0,0,12.695,0,8,31,1,0,1,100,12.77,12.09,1.009,14.3,89.8,93.1,2920,20.24,0,0,0,11.9,3,3.975,6.692,43.4,0,5.1,3.08,80.9,53,35.4,35.5
3.187,0,0,1.42,66.56,1,226.4,195.9,1.33,2.44,1,26.59,5.1,0,0,12.68,0,8.2,31,1,0,1,100,12.77,12.09,1.009,14.3,89.8,93.1,2936,20.53,0,0,0,11.9,3,3.975,6.848,43.4,0,5.2,3.1,80.8,53.3,35.4,35.3
3.219,0,0,1.43,66.44,1,226.5,195.9,1.33,2.48,1,26.9,5.2,0,0,12.602,0,8.2,31,1,0,1,100,12.73,12.06,1.009,14.3,89.8,93.1,2952,20.53,0,0,0,11.9,3,4.016,6.84,43.4,0,5.2,3.09,80.8,53.3,35.4,35.3
3.247,0,0,1.43,69.06,1,227.3,195.9,1.33,2.48,1,26.93,5.2,0,0,12.602,0,7.9,31,1,0,1,100,12.6,12.06,1.009,14.3,89.8,93.1,2980,20.53,0,0,0,11.9,3,4.012,6.928,43.4,0,5.2,3.1,80.8,53.3,35.4,35.7
3.277,0,0,1.43,69.5,1,227.9,195.9,1.34,2.71,1,27.25,5.2,0,0,12.383,0,7.9,31,1,0,1,100,12.6,12.06,1.009,14.3,89.8,93.1,2998,20.43,0,0,0,12,3,4.012,7.068,43.4,0,5.3,3.1,80.8,53.9,35.4,35.8
3.307,0,0,1.44,69.06,1,228.4,195.9,1.34,2.71,1,27.59,5.3,0,0,12.383,0,7.6,31,1,0,1,100,12.61,12.04,1.009,14.3,89.8,93.1,3018,20.43,0,0,0,12,3,3.98,7.204,43.4,0,5.3,3.11,80.8,53.9,35.3,35.4
3.339,0,0,1.45,69.5,1,228.9,195.9,1.34,2.54,1,28,5.3,0,0,12.305,0,7.3,31,1,0,1,100,12.61,12.04,1.009,14.4,89.8,93.1,3036,19.6,0,0,0,12.1,3,3.977,7.196,43.4,0,5.3,3.11,80.8,54.6,35.3,35.3
3.367,0,0,1.45,71.5,1,229.5,195.9,1.35,2.72,1,28.27,5.3,0,0,12.18,0,7.4,31,1,0,1,100,12.48,12.02,1.009,14.4,89.8,93.1,3056,19.6,0,0,0,12.1,3,3.984,7.312,43.4,0,5.4,3.13,80.8,54.6,35.3,35.7
3.399,0,0,1.45,74.13,1,230,195.9,1.35,2.72,1,28.34,5.4,0,0,12.18,0,7.5,31,1,0,1,100,12.39,12,1.009,14.3,89.8,93.1,3074,19.87,0,0,0,12.2,3,3.992,7.484,43.4,0,5.4,3.13,80.8,55.6,35.4,35.8
3.429,0,0,1.46,72.75,1,230.6,195.9,1.36,3.49,1,28.78,5.4,0,0,12.063,0,7.5,31,1,0,1,100,12.39,12,1.009,14.3,89.8,93.1,3098,19.87,0,0,0,12.2,3,3.992,7.668,43.4,0,5.4,3.16,80.8,55.6,35.6,35.5
3.457,0,0,1.47,73.94,1,231.1,195.9,1.36,3.49,1,28.91,5.5,0,0,12.063,0,7.6,31,1,0,1,100,12.45,11.98,1.009,14.3,89.8,93.1,3110,19.87,0,0,0,12.3,3,3.979,7.668,43.4,0,5.5,3.14,80.9,56.2,35.6,35.4
3.487,0,0,1.47,74.19,1,231.5,195.9,1.36,3.25,1,29.15,5.5,0,0,11.945,0,7.3,31,1,0,1,100,12.45,11.98,1.009,14.3,89.8,93.1,3122,19.87,0,0,0,12.3,3,3.992,7.828,43.4,0,5.5,3.16,80.9,56.2,35.6,35.8
3.519,0,0,1.48,74.13,1,231.6,195.9,1.37,3,1,29.59,5.5,0,0,11.891,0,7.5,31,1,0,1,100,12.48,11.98,1.009,14.3,89.8,93.1,3114,19.6,0,0,0,12.3,3,4.039,7.956,43.4,0,5.5,3.16,80.8,56.7,35.7,35.9
3.547,0,0,1.48,77.31,1,231.8,195.9,1.37,3,1,29.64,5.5,0,0,11.891,0,7.5,31,1,0,1,100,12.34,11.95,1.009,14.3,89.8,93.1,3128,19.6,0,0,0,12.3,3,4.039,8.068,43.4,0,5.5,3.15,80.8,56.7,35.8,35.6
3.579,0,0,1.49,76.13,1,231.9,195.9,1.37,2.76,1,29.98,5.5,0,0,11.813,0,7.3,31,1,0,1,100,12.34,11.95,1.009,14.3,89.8,93.1,3138,19.41,0,0,0,12.3,3,4.004,8.068,43.4,0,5.5,3.14,80.8,57,35.8,35.6
3.607,0,0,1.5,74.94,1,232.5,195.9,1.37,2.76,1,30.47,5.5,0,0,11.813,0,7.3,31,1,0,1,100,12.28,11.93,1.009,14.3,89.8,93.1,3168,19.41,0,0,0,12.3,3,4.004,8.216,43.4,0,5.6,3.18,80.8,57,35.6,35.5
3.635,0,0,1.5,76.19,1,233.1,195.9,1.37,2.41,1,30.37,5.6,0,0,11.773,0,7.4,31,1,0,1,100,12.28,11.93,1.009,14.3,89.8,93.1,3188,20.37,0,0,0,12.4,3,3.984,8.4,43.4,0,5.6,3.17,80.9,57.7,35.5,35.8
3.663,0,0,1.5,77.25,1,233.6,195.9,1.38,2.63,1,30.69,5.6,0,0,11.641,0,7.3,31,1,0,1,100,12.27,11.91,1.009,14.3,89.8,93.1,3206,20.37,0,0,0,12.4,3,3.984,8.512,43.4,0,5.6,3.18,80.9,57.7,35.7,35.9
3.697,0,0,1.5,82.31,1,233.6,195.9,1.38,2.63,1,30.69,5.6,0,0,11.641,0,7,31,1,0,1,100,12.27,11.91,1.009,14.3,89.8,93.1,3222,20.37,0,0,0,12.4,3,4.02,8.512,43.4,0,5.7,3.18,80.9,57.7,35.8,35.7
3.725,0,0,1.52,78.25,1,233.5,195.9,1.38,3.13,1,31.25,5.7,0,0,11.508,0,7.1,31,1,0,1,100,12.19,11.91,1.009,14.3,89.8,93.1,3228,19.84,0,0,0,12.5,3,3.975,8.48,43.4,0,5.7,3.2,80.8,58.1,35.5,35.6
3.751,0,0,1.52,78.56,1,233.4,195.9,1.38,3.13,1,31.01,5.7,0,0,11.508,0,7,31,1,0,1,100,12.11,11.9,1.009,14.3,89.8,93.1,3242,19.84,0,0,0,12.5,3,3.961,8.704,43.4,0,5.7,3.21,80.8,58.1,35.3,35.8
3.782,0,0,1.53,80.44,1,233.3,195.9,1.39,3.81,1,30.74,5.7,0,0,11.484,0,7,31,1,0,1,100,12.11,11.9,1.009,14.3,89.8,93.1,3258,21.12,0,0,0,12.4,3,3.994,8.576,43.4,0,5.7,3.22,80.8,59.1,35.4,35.8
3.811,0,0,1.53,82.63,1,232.9,195.9,1.4,3.5,1,30.86,5.7,0,0,11.352,0,7,31,1,0,1,100,12.13,11.89,1.009,14.3,89.8,93.1,3286,21.12,0,0,0,12.4,3,3.994,8.6,43.4,0,5.8,3.21,80.8,59.1,35.4,35.9
3.839,0,0,1.54,81.25,1,232.8,195.9,1.39,3.5,1,31.18,5.8,0,0,11.352,0,7,31,1,0,1,100,12.13,11.89,1.009,14.4,89.8,93.1,3306,20.11,0,0,0,12.4,3,3.988,8.768,43.4,0,5.8,3.24,80.8,59.4,35.5,35.7
3.866,0,0,1.54,81.88,1,232.5,195.9,1.4,2.46,1,31.35,5.8,0,0,11.25,0,7,31,1,0,1,100,12.1,11.88,1.009,14.4,89.8,93.1,3328,20.11,0,0,0,12.4,3,3.98,8.76,43.4,0,5.8,3.26,80.8,59.4,35.2,35.6
3.895,0,0,1.55,83.19,1,232.3,195.9,1.4,2.46,1,31.62,5.9,0,0,11.25,0,7.2,31,1,0,1,100,12.1,11.88,1.009,14.3,89.8,93.1,3346,20.5,0,0,0,12.3,3,3.992,8.776,43.4,0,5.9,3.24,80.8,60.1,35.3,35.8
3.922,0,0,1.56,84.19,1,232,195.9,1.41,3.42,1,31.71,5.9,0,0,11.117,0,7.3,31,1,0,1,100,12.17,11.88,1.009,14.3,89.8,93.1,3356,20.5,0,0,0,12.3,3,3.984,9.024,43.4,0,5.9,3.24,80.8,60.1,35.5,35.8
3.950,0,0,1.56,88.06,1,231.9,195.9,1.42,3.42,1,32.37,5.9,0,0,11.117,0,7.2,31,1,0,1,100,12.11,11.88,1.009,14.3,89.8,93.1,3364,20.5,0,0,0,12.3,3,3.984,9.632,43.4,0,5.9,3.23,80.8,60.1,35.8,35.7
3.980,0,0,1.57,84.81,1,231.9,195.9,1.42,2.41,1,33.3,5.9,0,0,11.07,0,7.1,31,1,0,1,100,12.11,11.88,1.009,14.3,89.8,93.1,3362,20.74,0,0,0,12.3,3,4.113,9.608,43.4,0,5.9,3.21,80.8,60.6,35.7,35.7
4.015,0,0,1.58,85.69,1,231.9,195.9,1.41,2.54,1,33.86,5.9,0,0,11.086,0,7,31,1,0,1,100,12.08,11.87,1.009,14.3,89.8,93.1,3364,20.74,0,0,0,12.3,3,3.971,9.696,43.4,0,5.9,3.25,80.8,60.6,35.6,35.6
4.046,0,0,1.59,85,1,231.9,195.9,1.42,2.54,1,34.5,5.9,0,0,11.086,0,7,31,1,0,1,100,12.08,11.87,1.009,14.3,89.8,93.1,3376,20.64,0,0,0,12.2,3,3.951,9.976,43.4,0,5.9,3.24,80.8,61.4,35.6,35.6
4.076,0,0,1.59,85.5,1,231.8,195.9,1.42,2.47,1,34.74,5.9,0,0,11.063,0,7,31,1,0,1,100,12.04,11.87,1.009,14.3,89.8,93.1,3388,20.64,0,0,0,12.2,3,3.947,10.176,43.4,0,5.9,3.25,80.8,61.4,35.8,35.9
4.108,0,0,1.59,86.69,1,231.5,195.9,1.42,2.47,1,34.55,6,0,0,11.063,0,7.1,31,1,0,1,100,12.02,11.86,1.009,14.2,89.8,93.1,3422,19.14,0,0,0,12.2,3,3.945,10.12,43.4,0,6,3.25,80.8,61.9,35.7,35.9
4.136,0,0,1.6,88.13,1,231.1,195.9,1.43,2.94,1,34.77,6,0,0,10.984,0,7,31,1,0,1,100,12.02,11.86,1.009,14.2,89.8,93.1,3450,19.14,0,0,0,12.2,3,3.932,10.192,43.4,0,6,3.27,80.8,61.9,35.8,35.8
4.162,0,0,1.61,89.81,1,230.5,195.9,1.44,3.23,1,34.4,6.1,0,0,10.805,0,7.1,31,1,0,1,100,12.02,11.85,1.008,14.4,89.8,93.1,3486,20.67,0,0,0,12.1,3,3.932,10.616,43.3,0,6.1,3.27,80.8,62.8,35.5,35.5
4.192,0,0,1.61,91.44,1,230.3,195.9,1.44,3.23,1,34.84,6.1,0,0,10.805,0,7.1,31,1,0,1,100,12.02,11.85,1.008,14.4,89.8,93.1,3516,20.67,0,0,0,12.1,3,4.047,10.6,43.3,0,6.2,3.29,80.8,62.8,35.5,35.6
4.222,0,0,1.62,95.81,1,230,195.9,1.44,3.21,1,35.33,6.2,0,0,10.539,0,7.1,31,1,0,1,100,12.02,11.85,1.009,14.4,89.8,93.1,3538,19.38,0,0,0,12.2,3,4.047,10.672,43.3,0,6.2,3.29,80.8,63.6,35.5,35.7
4.250,0,0,1.63,92.13,1,229.8,195.9,1.44,3.21,1,36.28,6.2,0,0,10.539,0,7,31,1,0,1,100,11.98,11.84,1.009,14.4,89.8,93.1,3552,19.38,0,0,0,12.2,3,4.031,11,43.3,0,6.2,3.31,80.8,63.6,35.4,35.6
4.276,0,0,1.63,93.31,1,229.8,195.9,1.45,3.81,1,36.96,6.2,0,0,10.453,0,7.1,31,1,0,1,100,11.98,11.84,1.009,14.4,89.8,93.1,3550,19.81,0,0,0,12.1,3,4.02,11.384,43.3,0,6.2,3.32,80.9,64.2,35.3,35.8
4.304,0,0,1.64,93.88,1,229.8,195.9,1.46,3.81,1,37.11,6.2,0,0,10.453,0,7.1,31,1,0,1,100,11.98,11.84,1.009,14.4,89.8,93.1,3546,19.81,0,0,0,12.1,3,3.875,11.368,43.3,0,6.2,3.31,80.9,64.2,35.3,35.9
4.330,0,0,1.64,96.88,1,229.8,195.9,1.46,2.73,1,37.5,6.2,0,0,10.477,0,7.1,31,1,0,1,100,11.98,11.84,1.009,14.4,89.8,93.1,3550,19.81,0,0,0,12.1,3,3.875,11.648,43.3,0,6.2,3.33,80.9,64.2,35.3,35.7
4.356,0,0,1.65,95.88,1,229.6,195.9,1.46,3.13,1,37.79,6.2,0,0,10.586,0,7,31,1,0,1,100,11.94,11.84,1.009,14.3,89.8,93.1,3556,20.13,0,0,0,12,3,3.895,11.624,43.3,0,6.3,3.31,80.8,64.7,35.2,35.6
4.382,0,0,1.66,94.88,1,229.6,195.9,1.46,3.13,1,38.04,6.3,0,0,10.586,0,7,31,1,0,1,100,11.94,11.84,1.009,14.3,89.8,93.1,3566,20.13,0,0,0,12,3,3.895,11.776,43.3,0,6.3,3.3,80.8,64.7,35,35.8
4.408,0,0,1.66,98.13,1,229.4,195.9,1.46,2.39,1,38.28,6.3,0,0,10.516,0,7,31,1,0,1,100,11.94,11.84,1.008,14.2,89.8,93.1,3588,19.58,0,0,0,11.9,3,3.904,11.992,43.3,0,6.3,3.31,80.8,65.1,35,35.8
4.436,0,0,1.67,97.31,1,229.1,195.9,1.47,2.39,1,38.23,6.3,-2.8,0,10.516,0,7,31,1,0,1,100,11.94,11.84,1.008,14.2,89.8,93.1,3620,19.58,0,0,0,11.9,3,3.904,12.024,43.3,0,6.4,3.34,80.8,65.1,35,35.8
4.462,0,0,1.67,96.63,1,229.3,195.9,1.47,2.83,1,38.67,6.4,-2.8,0,10.383,0,6.9,31,1,0,1,100,11.88,11.84,1.008,14.2,89.8,93.1,3634,19.58,0,0,0,11.9,3,3.881,12.232,43.3,0,6.4,3.35,80.8,65.1,35.1,35.6
4.486,0,0,1.68,98.06,1,229.3,195.9,1.47,2.83,1,39.06,6.4,-2.8,0,10.383,0,6.9,31,1,0,1,100,11.88,11.84,1.009,14.3,89.8,93.1,3634,20.1,0,0,0,9.3,3,3.871,12.2,43.3,0,6.4,3.34,80.9,65.9,35.1,35.5
4.518,0,0,1.68,97.38,1,229.3,195.9,1.47,2.52,1,39.11,6.4,-2.8,0,10.477,0,6.9,31,1,0,1,100,11.88,11.84,1.009,14.3,89.8,93.1,3644,20.1,0,0,0,9.3,3,3.881,12.456,43.3,0,6.4,3.33,80.9,65.9,35,35.7
4.547,0,0,1.68,98,1,229.3,195.9,1.47,2.52,1,39.28,6.4,-2.8,0,10.477,0,6.9,31,1,0,1,100,11.87,11.84,1.009,14.3,89.8,93.1,3662,19.9,0,0,0,9.3,3,3.896,12.576,43.3,0,6.4,3.34,80.8,66.6,35,35.7
4.573,0,0,1.69,99.13,1,229.4,195.9,1.48,3,1,39.7,6.4,-2.8,0,10.367,0,6.9,31,1,0,1,100,11.87,11.84,1.009,14.3,89.8,93.1,3674,19.9,0,0,0,9.3,3,3.873,12.808,43.3,0,6.5,3.34,80.8,66.6,35,35.7
4.602,0,0,1.69,104.25,1,229.4,195.9,1.48,3,1,39.92,6.5,-2.8,0,10.367,0,6.9,31,1,0,1,100,11.84,11.84,1.009,14.3,89.8,93.1,3686,20.53,0,0,0,9.3,3,3.873,12.952,43.3,0,6.5,3.35,80.8,66.8,34.9,35.5
4.626,0,0,1.7,100.69,1,229.5,195.9,1.49,2.57,1,40.28,6.5,-2.8,0,10.313,0,6.8,31,1,0,1,100,11.84,11.84,1.009,14.3,89.8,93.1,3700,20.53,0,0,0,9.3,3,3.869,13.16,43.3,0,6.5,3.35,80.8,66.8,34.8,35.2
4.654,0,0,1.7,102.56,1,229.5,195.9,1.48,2.57,1,40.48,6.5,-2.8,0,10.313,0,6.8,31,1,0,1,100,11.82,11.84,1.009,14.3,89.8,93.1,3718,20.53,0,0,0,9.3,3,3.869,13.12,43.3,0,6.5,3.35,80.8,66.8,34.9,35.2
4.682,0,0,1.7,101.06,1,229.5,195.9,1.48,2.88,1,40.72,6.5,-2.8,0,10.227,0,6.8,31,1,0,1,100,11.82,11.84,1.009,14.3,89.8,93.1,3736,20.48,0,0,0,9.4,3,3.861,13.208,43.3,0,6.6,3.34,80.8,67.5,35,35.3
4.715,0,0,1.7,101.81,1,229.6,195.9,1.48,1.84,1,40.89,6.6,-2.8,0,10.133,0,6.7,31,1,0,1,100,11.77,11.84,1.009,14.3,89.8,93.1,3752,20.48,0,0,0,9.4,3,3.852,13.336,43.3,0,6.6,3.36,80.8,67.5,34.9,35.6
4.742,0,0,1.71,102.31,1,229.8,195.9,1.49,1.84,1,41.19,6.6,-2.8,0,10.133,0,6.6,31,1,0,1,100,11.77,11.84,1.009,14.2,89.8,93.1,3758,20.43,0,0,0,9.5,3,3.844,13.488,43.3,0,6.6,3.39,80.8,68.1,34.9,35.5
4.766,0,0,1.71,103.56,1,229.8,195.9,1.49,2.84,1,41.19,6.6,-2.8,0,10.063,0,6.7,31,1,0,1,100,11.77,11.84,1.009,14.2,89.8,93.1,3770,20.43,0,0,0,9.5,3,3.842,13.584,43.3,0,6.6,3.38,80.8,68.1,34.7,35.6
4.790,0,0,1.72,105.44,1,229.8,195.9,1.5,2.84,1,41.38,6.6,-2.8,0,10.063,0,6.7,31,1,0,1,100,11.77,11.84,1.009,14.3,89.8,93.1,3778,20.27,0,0,0,9.6,3,3.842,13.648,43.3,0,6.6,3.4,80.8,68.8,34.8,35.4
4.818,0,0,1.72,106.31,1,229.8,195.9,1.49,2.7,1,41.48,6.7,-2.8,0,10.008,0,6.7,31,1,0,1,100,11.76,11.84,1.009,14.3,89.8,93.1,3800,20.27,0,0,0,9.6,3,3.836,13.688,43.3,0,6.7,3.39,80.8,68.8,34.9,35.6
4.846,0,0,1.72,108.13,1,229.9,195.9,1.5,2.7,1,41.7,6.7,-2.8,0,10.008,0,6.6,31,1,0,1,100,11.76,11.84,1.009,14.3,89.8,93.1,3820,20.27,0,0,0,9.6,3,3.826,13.744,43.3,0,6.7,3.41,80.8,68.8,35,35.4
4.872,0,0,1.72,104.94,1,230,195.9,1.49,3.04,1,42.04,6.7,-2.8,0,9.898,0,6.5,31,1,0,1,100,11.75,11.84,1.009,14.3,89.8,93.1,3828,20.35,0,0,0,9.7,3,3.816,13.864,43.3,0,6.7,3.4,80.8,69.3,35.1,35.7
4.900,0,0,1.73,105.13,1,230,195.9,1.49,3.04,1,41.94,6.7,-2.8,0,9.898,0,6.6,31,1,0,1,100,11.73,11.84,1.009,14.3,89.8,93.1,3834,20.35,0,0,0,9.7,3,3.943,14.496,43.3,0,6.7,3.41,80.8,69.3,35.2,35.8
4.928,0,0,1.73,106.5,1,230,195.9,1.5,2.71,1,42.02,6.8,-2.8,0,9.734,0,6.6,31,1,0,1,100,11.73,11.84,1.009,14.3,89.8,93.1,3850,20.02,0,0,0,9.7,3,3.828,13.992,43.3,0,6.8,3.41,80.8,69.3,35.3,35.9
4.958,0,0,1.73,106.13,1,230.1,195.9,1.49,2.71,1,42.26,6.8,-2.8,0,9.734,0,6.5,31,1,0,1,100,11.71,11.84,1.009,14.3,89.8,93.1,3882,20.02,0,0,0,9.7,3,3.936,14.584,43.3,0,6.8,3.41,80.8,69.3,35.4,35.8
4.992,0,0,1.72,107.63,1,230.3,195.9,1.49,2.77,1,42.48,6.8,-2.8,0,9.758,0,6.5,31,1,0,1,100,11.71,11.84,1.009,14.3,89.8,93.1,3914,19.68,0,0,0,9.9,3,3.781,14.104,43.3,0,6.9,3.45,80.8,71.2,35.5,35.7
5.022,0,0,1.73,110.63,1,230.4,195.9,1.51,3.52,1,42.68,6.9,-2.8,0,9.633,0,6.5,31,1,0,1,100,11.7,11.84,1.009,14.3,89.8,93.1,3922,19.68,0,0,0,9.9,3,3.912,14.712,43.3,0,6.9,3.45,80.8,71.2,35.7,35.8
5.056,0,0,1.73,108.19,1,230.4,195.9,1.49,3.52,1,42.94,6.9,-2.8,0,9.633,0,6.5,31,1,0,1,100,11.7,11.84,1.009,14.2,89.8,93.2,3930,20.38,0,0,0,10,3,3.76,14.392,43.2,0,6.9,3.46,80.8,71.4,35.7,35.9
