#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Quantity Total (µl),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Pump Duty (%)
3.538,0,0,0.43,16.67,1,78.6,80.9,0.6,0.76,1,0,0,0,0,23.672,71.19,0,30,1,0,1,13.2,14.65,14.7,1.014,14.4,91.5,96.7,1844,6.44,0,0.0,0,27.6,2,3.08,0,53.8,0,0,1.97,20.1,33.4,3.9,4.6,0,0,0,0,29.11,23.9,0,29.11,67.7
3.591,0,0,0.46,17.8,1,84.1,77.3,0.62,1.17,1,0,0,0,0,23.438,71.19,0,30,1,0,1,13,14.68,14.7,1.014,14.4,91.6,96.7,1842,6.13,0,0.0,0,26.3,2,3.08,0,53.8,0,0,2,20.9,33.6,3.8,4.4,0,0,0,0,30.53,24.3,0,30.53,65
3.644,0,0,0.48,17.36,1,90.9,78.1,0.65,1.17,1,0,0,0,0,23.453,71.19,0,30,1,0,1,13.1,14.87,14.7,1.014,14.3,91.6,96.7,1860,6.5,0,0.2,0,24.6,2,3.246,0,53.8,0,0,1.98,20.8,33.8,4,4.5,0,0,0,0,29.19,24.8,0,29.19,63
3.692,0,0,0.5,17.39,1,93.8,79.4,0.66,1,1,0,0,0,0,23.109,71.19,0,30,1,0,1,13.2,14.98,14.7,1.013,14.3,91.6,96.7,1884,6.69,0,0.7,0,23.7,2,3.398,0,53.9,0,0,1.98,20.5,33.9,4.2,4.7,0,0,0,0,29.95,25.7,0,29.95,60.3
3.744,0,0,0.51,17.28,1,96.2,76.4,0.67,0.91,1,0,0,0,0,22.813,71.19,0,30,1,0,1,13.1,15.05,14.7,1.014,14.3,91.6,96.7,1873,7.25,0,1.2,0,23,2,3.078,0,53.9,0,0,1.97,20.6,33.9,4.4,4.9,0,0,0,0,30.59,26.3,0,30.59,57.9
3.790,0,0,0.51,16.94,1,97.9,75.8,0.68,1.23,1,0,0,0,0,23.422,71.19,0,30,1,0,1,13,14.84,14.7,1.014,14.3,91.6,96.7,1870,7.25,0,1.2,0,23,2,3.107,0,53.9,0,0,1.98,20.6,33.9,4.2,5,0,0,0,0,30.8,26.3,0,30.8,57.9
3.837,0,0,0.52,17.03,1,99,75.6,0.68,1.07,1,0,0,0,0,23.344,71.19,0,30,1,0,1,13,14.56,14.7,1.014,14.3,91.6,96.7,1893,7.4,0,0.6,0,22.4,2,3.107,0,53.9,0,0,1.96,20.5,34.3,4.5,4.8,0,0,0,0,31.09,26.8,0,31.09,57.9
3.887,0,0,0.52,16.28,1,99.1,76.1,0.69,0.98,1,0,0,0,0,22.969,71.19,0,30,1,0,1,13,14.55,14.7,1.013,14.4,91.6,96.7,1910,7.46,0,0.2,0,22.4,2,3.119,0,53.9,0,0,1.94,20.3,34.4,5,5.2,0,0,0,0,30.98,27.6,0,30.98,57.9
3.941,0,0,0.52,15.69,1,98.6,75.9,0.69,1.06,1,0,0,0,0,22.828,71.19,0,30,1,0,1,13.2,14.59,14.7,1.014,14.5,91.6,96.7,1906,7.27,0,0.2,0,22.5,2,3.148,0,53.9,0,0,1.92,20.3,34.4,5.5,5.7,0,0,0,0,30.77,28.3,0,30.77,57.9
3.989,0,0,0.51,16.48,1,97.8,79.9,0.69,1.22,1,0,0,0,0,22.969,71.19,0,30,1,0,1,13.5,14.63,14.7,1.014,14.3,91.6,96.7,1897,7.36,0,0.2,0,22.7,2,3.072,0,53.9,0,0,1.97,20.8,34.7,5.8,5.8,0,0,0,0,30.75,28.3,0,30.75,57.9
4.037,0,0,0.52,17.58,1,98.3,82.8,0.7,0.81,1,0,0,0,0,23.047,71.19,0,30,1,0,1,13.5,14.63,14.7,1.014,14.3,91.6,96.7,1911,7.36,0,0.2,0,22.7,2,3.072,0,53.9,0,0,2.01,20.8,34.7,5.7,5.9,0,0,0,0,31.23,29.1,0,31.23,57.9
4.087,0,0,0.52,17.67,1,100.1,84.9,0.7,0.97,1,0,0,0,0,22.797,71.19,0,30,1,0,1,14.2,14.63,14.7,1.014,14.3,91.6,96.7,1935,7.98,0,0.2,0,22.4,2,2.979,0,53.9,0,0,2.01,21.1,34.8,6,5.7,0,0,0,0,31.98,29.7,0,31.98,57.9
4.137,0,0,0.53,19.23,1,102.6,92.7,0.71,1.05,1,0,0,0,0,22.5,71.19,0,30,1,0,1,14.5,14.66,14.7,1.014,14.3,91.6,96.7,1941,7.88,0,0.1,0,21.9,2,3.098,0,53.9,0,0,2.08,21.8,34.9,6.3,6.1,0,0,0,0,32.69,30.5,0,32.69,57.9
4.187,0,0,0.55,20.06,1,106.1,90.8,0.72,1.52,1,0,0,0,0,22.563,71.13,0,30,1,0,1,14.3,14.66,14.7,1.013,14.3,91.6,96.7,1930,8.9,0,0.1,0.2,20.2,2,3.033,0,54,0,0,2.08,22,35.3,6.4,6.4,0,0,0,0,36.28,30.8,0,36.28,57.9
4.237,0,0,0.56,20.27,1,109.3,91.2,0.74,1.2,1,0,0,0,0,22.844,71.13,0,30,1,0,1,14.5,14.76,14.7,1.013,14.3,91.6,96.7,1937,8.9,0,0.1,0.2,20.2,2,3.414,0,54,0,0,2.09,22,35.3,6.2,6.5,0,0,0,0,34.28,30.8,0,34.28,67.7
4.290,0,0,0.58,19.69,1,112,92.3,0.75,0.95,1,0,0,0,0,22.266,71.19,0,30,1,0,1,14.6,14.88,14.7,1.013,14.4,91.6,96.7,1969,9.23,0,0.5,0.2,19.1,2,3.414,0,54,0,0,2.08,22,35.4,6.4,6.9,0,0,0,0,35.03,31.6,0,35.03,65
4.343,0,0,0.58,20.45,1,114.2,91.7,0.76,0.95,1,0,0,0,0,22.25,71.13,0,30,1,0,1,14.6,14.92,14.7,1.013,14.3,91.6,96.6,1971,9.82,0,0.7,0,18.6,2,3.129,0,54,0,0,2.09,22.1,35.5,7,7,0,0,0,0,35.72,31.8,0,35.72,62.6
4.391,0,0,0.59,20.3,1,116.1,91,0.77,1.41,1,0,0,0,0,22.406,71.13,0,30,1,0,1,14.3,14.86,14.7,1.013,14.3,91.6,96.6,1955,9.57,0,0.9,0,17.9,2,3.168,0,54,0,0,2.1,22.2,35.8,7.5,7.5,0,0,0,0,35.78,32.3,0,35.78,60.3
4.441,0,0,0.6,20.36,1,117.7,89.4,0.77,1.25,1,0,0,0,0,22.5,71.13,0,30,1,0,1,14.2,14.77,14.7,1.013,14.4,91.6,96.6,1979,9.21,0,0.9,0.7,17.5,2,3.273,0,54,0,0,2.07,22.2,36,8,7.8,0,0,0,0,36.56,32.9,0,36.56,57.9
4.491,0,0,0.6,19.83,1,117.9,89.1,0.78,1.02,1,0,0,0,0,22.031,71.13,0.2,30,1,0,1,14.3,14.91,14.7,1.013,14.4,91.6,96.6,2009,9.21,0,0.9,0.7,17.5,2,3.27,0,54,0,0,2.08,22.2,36,8.7,8.4,0,0,0,0,36.41,33.5,0,36.41,58.3
4.543,0,0,0.6,19.38,1,117.8,87.6,0.78,0.78,1,0,0,0,0,21.813,71.19,0.2,31,1,0,1,13.9,14.9,14.7,1.014,14.4,91.6,96.6,2005,9.65,0,1.3,0,17.6,2,3.18,0,54,0,0,2.07,22,36.1,8.9,9.1,0,0,0,0,36.22,33.5,0,36.22,57.9
4.595,0,0,0.59,18.08,1,116.4,78.6,0.78,1.31,1,0,0,0,0,21.984,71.19,0.1,31,1,0,1,13,14.84,14.7,1.014,14.4,91.6,96.6,1992,10.2,0,1.4,0,17.7,2,3.17,0,54,0,0,2.02,21.7,36.4,9.5,9.5,0,0,0,0,35.16,33.9,0,35.16,57.9
4.641,0,0,0.58,17.22,1,114.3,72,0.78,1.31,1,0,0,0,0,22.047,71.19,0,31,1,0,1,13.1,14.69,14.7,1.014,14.4,91.6,96.6,2013,9.71,0,1.2,0,18.5,2,3.17,0,54,0,0,1.96,20.7,36.6,9.7,9.3,0,0,0,0,33.56,34.3,0,33.56,57.9
4.691,0,0,0.56,16.58,1,110.4,75.8,0.76,1.15,1,0,0,0,0,21.734,71.19,0,31,1,0,1,13.3,14.69,14.7,1.014,14.4,91.6,96.6,2037,9.71,0,1.2,0,18.5,2,3.168,0,54,0,0,1.94,20.7,36.6,9.9,9.4,0,0,0,0,33.5,34.8,0,33.5,58.3
4.743,0,0,0.54,16.38,1,105,76.5,0.75,0.77,1,0,0,0,0,21.313,71.13,0.1,31,1,0,1,13.7,14.76,14.7,1.013,14.3,91.6,96.6,2039,9.32,0,1.2,0,20.8,2,3.08,0,54,0,0,1.96,20.6,36.7,10,9.6,0,0,0,0,32.5,34.8,0,32.5,57.9
4.792,0,0,0.53,16.94,1,102.3,83.1,0.74,0.91,1,0,0,0,0,21.391,71.25,0.1,31,1,0,1,14.2,14.84,14.7,1.013,14.4,91.6,96.6,2038,8.85,0,1.4,0,22.5,2,3.078,0,54,0,0,1.99,21,37.1,10,9.9,0,0,0,0,32.06,34.9,0,32.06,57.9
4.841,0,0,0.53,18.59,1,101.2,103.6,0.73,1.13,1,0,0,0,0,21.281,71.19,0.2,31,1,0,1,22.7,14.87,14.7,1.014,14.3,91.6,96.6,2056,8.54,0,1.7,0,23,2,2.984,0,54,0,0,2.06,21.7,37.3,9.5,9.6,0,0,0,0,32.91,34.4,0,32.91,58.3
4.890,0,0,0.55,42.34,1,105.7,159,0.75,1.13,1,0,0,0,0,21.031,71.19,0.3,31,1,0,1,50.3,14.98,14.7,1.014,14.3,91.6,96.6,2062,9.32,0,2.3,0.3,8.2,2,3.123,0,54,0,0,3.1,44.6,37.4,9.3,9.4,0,0,0,0,56.28,34.4,0,56.28,58.3
4.943,0,0,0.86,49.22,1,160.5,161.9,1.07,0.83,1,0,0.3,0,0,22.078,71.13,0.6,31,1,0,1,70.5,15.1,14.7,1.014,14.3,91.6,96.6,2108,9.32,0,2.3,0.3,8.2,2,3.123,0,54,0,0.5,2.93,44.6,37.4,8.8,9.1,0,0,0,0,72.88,34.5,0,72.88,72
4.991,0,0,0.97,47.97,1,193,169,1.18,1.12,1,9.83,0.9,0,0,17.781,71.19,2.1,31,1,0,1,81.7,15.16,14,1.013,14.3,91.6,96.6,2146,13.3,0,3.1,1,10.2,2,4.891,0.51,54.1,0,1,2.77,69.1,37.6,8.5,9.3,0,0,0,0,76.63,38.4,8.73,67.88,73.6
5.041,0,0,1.11,47.97,1,204.4,175.4,1.24,1.63,1,16.06,1.6,0,0,17.953,71.19,2.9,31,1,0,1,85.1,14.15,14,1.014,14.4,91.6,96.6,2100,18.4,0,0,0,-1.9,3,4.598,0.51,54.1,0,1.7,2.71,79.1,38,11.5,12.5,0,0,0,0,83.31,42.3,14.45,68.88,76.3
5.089,0,0,1.15,43.31,1,206.5,177.3,1.26,1.54,1,18.91,1.8,0,0,19.141,71.19,0.7,31,1,0,1,91,12.98,12.78,1.013,14.3,91.6,96.6,2156,18.19,0,0,0,11.6,3,4.652,1.432,54.1,0,1.9,2.68,80.9,38.5,15.1,18.7,0,0,0,0,85.63,47.1,17.25,68.38,77.9
5.135,0,0,1.17,43.22,1,211.1,180.3,1.27,1.74,1,20.73,1.9,0,0,17.391,71.19,3,31,1,0,1,98.6,13.43,12.65,1.013,14.3,91.6,96.6,2206,18.19,0,0,0,11.6,3,4.664,1.74,54.1,0,2,2.71,80.9,38.5,21.6,26.1,0,0,0,0,89.81,52.3,18.72,71.06,76.3
5.185,0,0,1.18,42.56,1,211,180.8,1.26,2.28,1,21.06,2,0,0,17.094,71.13,7.3,31,1,0,1,100,14.14,12.62,1.014,14.4,91.6,96.6,2194,18.22,0,0,0,11.6,3,4.684,1.976,54.1,0,2,2.69,80.9,39.2,28.7,29.9,0,0,0,0,93.5,57.8,20,73.56,76.7
5.232,0,0,1.18,41.25,1,210.1,180.3,1.25,2.4,1,21.23,2,0,0,17.25,71.13,9.3,31,1,0,1,100,14.37,12.6,1.013,14.4,91.6,96.6,2188,17.01,0,0,0,11.9,3,4.859,2.1,54.1,0,2,2.7,80.9,39.9,31.3,36,0,0,0,0,93.88,57.8,19.88,74,77.5
5.285,0,0,1.18,41.63,1,212.3,182.8,1.24,1.76,1,21.44,2,0,0,16.922,71.13,9,31,1,0,1,100,14.34,12.6,1.013,14.2,91.6,96.6,2226,18.83,0,0,0,11.9,3,4.891,2.1,54.1,0,2,2.75,80.9,40.3,36.7,38.3,0,0,0,0,93.38,70.1,19.91,73.5,75.9
5.341,0,0,1.17,42.72,1,215.9,187.3,1.23,2.01,1,21.37,2,0,0,16.391,71.19,8.6,31,1,0,1,100,14.28,12.6,1.014,14.3,91.6,96.6,2274,18.88,0,0,0,12.3,3,4.742,2.11,54.2,0,2,2.78,80.9,40.8,38,39,0,0,0,0,92.88,76.4,19.77,73.06,73.6
5.391,0,0,1.17,43.81,1,217.6,190.8,1.23,2.11,1,21,2.1,0,0,16.219,71.25,7.7,31,1,0,1,100,14.22,12.62,1.014,14.3,91.6,96.6,2302,18.88,0,0,0,12.3,3,4.617,2.06,54.2,0,2.1,2.8,80.9,40.8,38.3,39,0,0,0,0,91.44,82.7,19.17,72.25,70.8
5.437,0,0,1.17,43.06,1,218.6,192.6,1.24,1.83,1,20.7,2.1,0,0,16.203,71.19,7.4,31,1,0,1,100,14.08,12.63,1.014,14.4,91.6,96.6,2310,20.08,0,0,0,12.5,3,4.539,1.994,54.2,0,2.1,2.79,80.9,41.6,37.8,38.5,0,0,0,0,90.5,82.7,18.72,71.75,68.9
5.487,0,0,1.17,43.88,1,220,194.9,1.24,2.01,1,20.57,2.1,0,0,16.094,71.19,7.6,31,1,0,1,100,14.09,12.63,1.014,14.4,91.6,96.6,2340,20.8,0,0,0,12.6,3,4.539,1.965,54.2,0,2.1,2.8,80.9,42.3,37.2,37.9,0,0,0,0,90.75,88.3,18.7,72.06,68.9
5.533,0,0,1.17,45.63,1,223.6,199.9,1.24,2.43,1,20.7,2.2,0,0,15.703,71.19,8.8,31,1,0,1,100,14.16,12.63,1.013,14.4,91.6,96.6,2382,19.06,0,0,0,12.9,3,4.547,2,54.2,0,2.2,2.84,80.8,42.9,36.5,37.5,0,0,0,0,92.56,90.1,19.11,73.44,69.3
5.581,0,0,1.17,46.75,1,225.6,203,1.25,1.83,1,20.79,2.3,0,0,15.328,71.19,10,31,1,0,1,100,14.31,12.62,1.013,14.4,91.6,96.6,2406,19.06,0,0,0,12.9,3,4.598,2.034,54.2,0,2.3,2.84,80.8,42.9,36,37.3,0,0,0,0,93.06,91.8,19.23,73.81,69.3
5.625,0,0,1.18,46.75,1,225.6,203.9,1.25,2,1,20.63,2.3,0,0,15.172,71.25,10.4,31,1,0,1,100,14.34,12.6,1.014,14.4,91.6,96.6,2416,20,0,0,0,13.2,3,4.633,2.024,54.3,0,2.3,2.85,80.9,43.3,35.2,36.8,0,0,0,0,92.69,92.8,19.05,73.63,69.3
5.669,0,0,1.19,47.31,1,225.5,204,1.26,2.17,1,20.63,2.4,0,0,15,71.25,10.4,31,1,0,1,100,14.27,12.59,1.014,14.3,91.6,96.6,2436,19.52,0,0,0,13.3,3,4.664,2.012,54.3,0,2.4,2.85,80.9,44,34.5,36.3,0,0,0,0,92.69,93.4,19.08,73.56,69.7
5.715,0,0,1.2,48.72,1,225.3,204.3,1.26,2.17,1,20.69,2.4,0,0,15,71.25,10.2,31,1,0,1,100,14.21,12.59,1.014,14.4,91.6,96.6,2474,19.7,0,0,0,13.7,3,4.676,2.012,54.3,0,2.4,2.87,80.8,44.6,33.9,35.8,0,0,0,0,93.56,93.8,19.45,74.06,69.7
5.763,0,0,1.2,49.53,1,225,204.6,1.26,2.02,1,20.87,2.5,0,0,14.711,71.13,10.1,31,1,0,1,100,14.21,12.58,1.014,14.4,91.6,96.6,2498,19.7,0,0,0,13.7,3,4.688,2.038,54.3,0,2.5,2.88,80.8,44.6,34.1,35.5,0,0,0,0,94.63,93.9,19.89,74.75,70.1
5.811,0,0,1.21,50.88,1,224.9,204.9,1.27,2.06,1,21.03,2.5,0,0,14.414,71.13,10.7,31,1,0,1,100,14.23,12.56,1.014,14.4,91.6,96.6,2518,19.82,0,0,0,14.1,3,4.695,2.082,54.3,0,2.6,2.88,80.8,45.3,33.4,35,0,0,0,0,95.25,93.8,20.17,75.06,70.1
5.861,0,0,1.22,51.28,1,224.6,205.3,1.27,2.28,1,21.28,2.6,0,0,14.227,71.13,10.4,31,1,0,1,100,14.13,12.55,1.013,14.4,91.6,96.6,2554,20.16,0,0,0,14.5,3,4.723,2.128,54.3,0,2.6,2.9,80.9,46,32.4,34.7,0,0,0,0,96.25,93.9,20.63,75.63,70.5
5.914,0,0,1.24,53.09,1,224.5,205.5,1.28,2.33,1,21.52,2.7,0,0,13.953,71.19,10.5,31,1,0,1,100,14.02,12.55,1.013,14.4,91.6,96.6,2572,20.16,0,0,0,14.5,3,4.73,2.214,54.3,0,2.7,2.91,80.9,46,32.5,34.4,0,0,0,0,97.06,94.3,21.03,76,70.5
5.957,0,0,1.25,53.84,1,224.3,205.9,1.29,2.12,1,21.92,2.8,0,0,13.797,71.19,11.1,31,1,0,1,100,14.05,12.54,1.014,14.3,91.6,96.6,2602,19.41,0,0,0,14.9,3,4.809,2.286,54.3,0,2.8,2.91,80.9,46.5,32.6,34,0,0,0,0,98.69,94.9,21.77,76.94,70.8
6.000,0,0,1.26,54.41,1,224,206.3,1.29,2.27,1,22.2,2.9,0,0,13.461,71.25,10.9,31,1,0,1,100,14.05,12.54,1.014,14.3,91.6,96.6,2630,19.74,0,0,0,15.4,3,4.816,2.354,54.3,0,2.9,2.94,80.9,47.1,32.9,33.6,0,0,0,0,99.06,95.8,22.08,77,71.2
6.046,0,0,1.27,55.28,1,223.9,206.6,1.3,2.36,1,22.5,3,0,0,13.219,71.25,10,31,1,0,1,100,13.97,12.52,1.014,14.3,91.6,96.6,2654,19.38,0,0,0,16,3,4.867,2.394,54.3,0,3.1,2.94,80.8,47.8,33.3,33.4,0,0,0,0,99.88,96.6,22.55,77.31,71.2
6.090,0,0,1.28,57.25,1,223.6,207,1.3,2,1,22.8,3.2,0,0,12.938,71.19,9.4,31,1,0,1,100,13.79,12.49,1.014,14.3,91.6,96.6,2682,19.38,0,0,0,16,3,4.809,2.444,54.3,0,3.2,2.94,80.8,47.8,33.8,33.4,0,0,0,0,100.75,97.1,23.11,77.63,71.6
6.136,0,0,1.29,57.19,1,223.4,207.4,1.31,2.2,1,23.11,3.3,0,0,12.742,71.13,8.7,31,1,0,1,100,13.8,12.46,1.013,14.4,91.6,96.6,2708,20.02,0,0,0,16.6,3,4.844,2.48,54.4,0,3.3,2.96,80.8,48.5,34.1,33.2,0,0,0,0,101.75,97.9,23.64,78.13,71.6
6.184,0,0,1.31,58.03,1,223.3,207.8,1.31,2.06,1,23.4,3.4,0,0,12.5,71.25,9.2,31,1,0,1,100,13.59,12.46,1.013,14.4,91.6,96.6,2730,20.02,0,0,0,17.1,3,4.875,2.548,54.4,0,3.4,2.97,80.9,49.2,34.4,33.2,0,0,0,0,102.25,98.8,23.98,78.25,72
6.234,0,0,1.32,59.66,1,223,208.3,1.31,2.1,1,23.69,3.5,0,0,12.242,71.25,8.2,31,1,0,1,100,13.49,12.44,1.014,14.3,91.6,96.6,2766,19.52,0,0,0,17.6,3,4.945,2.6,54.4,0,3.6,2.98,80.9,49.8,34.8,33.8,0,0,0,0,102.31,99.7,24.36,77.94,72
6.278,0,0,1.33,59.88,1,222.8,208.8,1.32,2.3,1,23.99,3.7,0,0,11.992,71.25,7.1,31,1,0,1,100,13.29,12.41,1.014,14.3,91.6,96.6,2794,19.52,0,0,0,17.6,3,4.922,2.636,54.4,0,3.7,3,80.9,49.8,35,33.9,0,0,0,0,102.75,100.6,24.7,78.06,72.4
6.320,0,0,1.34,60.66,1,222.9,209,1.32,2.06,1,24.1,3.8,0,0,11.859,71.25,7,31,1,0,1,100,13.11,12.38,1.014,14.3,91.6,96.6,2810,19.84,0,0,0,18,3,4.871,2.668,54.4,0,3.8,3.01,80.9,50.5,35.1,34,0,0,0,0,103.69,101.3,25,78.69,72.4
6.360,0,0,1.35,61.91,1,223.4,209.1,1.32,2.06,1,24.19,3.8,0,0,11.859,71.25,7.7,31,1,0,1,100,13.26,12.38,1.013,14.3,91.6,96.6,2830,20.18,0,0,0,18.2,3,4.898,2.704,54.4,0,3.9,3.01,80.9,51.3,35.1,34.3,0,0,0,0,104,102.1,25.27,78.69,72.8
6.404,0,0,1.35,62.09,1,224.1,209.4,1.32,2.25,1,24.37,3.9,0,0,11.813,71.25,7.4,31,1,0,1,100,13.26,12.38,1.013,14.3,91.6,96.6,2860,20.18,0,0,0,18.2,3,4.898,2.728,54.4,0,3.9,3.02,80.9,51.3,35.3,34.7,0,0,0,0,104.13,102.7,25.38,78.75,72.8
6.454,0,0,1.36,63.03,1,224.9,209.5,1.33,2.23,1,24.46,3.9,0,0,11.633,71.25,6.5,31,1,0,1,100,13.16,12.37,1.014,14.4,91.6,96.6,2888,19.57,0,0,0,18.4,3,4.949,2.742,54.4,0,4,3.03,80.9,51.9,35.1,34.7,0,0,0,0,105.31,103.8,25.89,79.44,73.2
6.496,0,0,1.37,63.88,1,225.8,209.8,1.33,1.84,1,24.65,4,0,0,11.422,71.69,7.2,31,1,0,1,100,12.96,12.35,1.014,14.4,91.6,96.6,2922,21.42,0,0,0,18.6,3,4.934,2.794,54.4,0,4,3.05,80.9,52.7,35.1,34.8,0,0,0,0,105.44,104.5,26.03,79.38,73.2
6.540,0,0,1.38,65,1,226.8,210,1.34,2.18,1,24.83,4.1,0,0,11.266,71.69,6.8,31,1,0,1,100,12.89,12.34,1.014,14.4,91.6,96.6,2950,21.42,0,0,0,18.6,3,4.926,2.816,54.4,0,4.1,3.04,80.9,52.7,35.1,35.1,0,0,0,0,105.75,105,26.33,79.44,73.6
6.586,0,0,1.38,65.81,1,227.3,210.1,1.34,2.26,1,25.1,4.1,0,0,11.18,71.63,6.8,31,1,0,1,100,12.83,12.33,1.014,14.3,91.6,96.6,2970,18.96,0,0,0,18.9,3,4.93,2.852,54.4,0,4.1,3.09,80.8,53.4,35.1,35.2,0,0,0,0,106.63,105.4,26.75,79.88,73.6
6.630,0,0,1.39,67.06,1,228,210.4,1.35,2.5,1,25.42,4.2,0,0,11.094,71.69,6.4,31,1,0,1,100,12.74,12.33,1.013,14.3,91.6,96.6,2998,19.66,0,0,0,19.1,3,5,2.906,54.4,0,4.2,3.06,80.9,54,35.2,34.9,0,0,0,0,106.94,105.8,27.39,79.5,74
6.674,0,0,1.4,68.13,1,228.9,210.5,1.35,2.47,1,25.85,4.2,0,0,10.938,71.69,6.3,31,1,0,1,100,12.67,12.31,1.014,14.4,91.6,96.6,3036,20.45,0,0,0,19.3,3,4.977,2.946,54.4,0,4.2,3.08,80.8,54.8,35.5,35.1,0,0,0,0,107.88,106.2,28.3,79.56,74
6.720,0,0,1.41,70.31,1,229.8,210.9,1.36,2.1,1,26.27,4.2,0,0,10.789,71.69,6.1,31,1,0,1,100,12.55,12.3,1.014,14.4,91.6,96.6,3058,20.45,0,0,0,19.3,3,4.961,3.084,54.4,0,4.2,3.09,80.8,54.8,35.5,35.1,0,0,0,0,108.06,106.7,28.52,79.56,74.4
6.768,0,0,1.42,71.75,1,230.4,211,1.36,2.52,1,26.68,4.2,0,0,10.703,71.69,5.9,31,1,0,1,100,12.42,12.28,1.014,14.4,91.6,96.6,3082,20.02,0,0,0,19.4,3,4.934,3.144,54.4,0,4.2,3.1,80.8,55.5,35.6,35.5,0,0,0,0,109,107.7,29.39,79.63,74.4
6.816,0,0,1.43,71.88,1,231,211.3,1.36,2.52,1,27.29,4.2,0,0,10.703,71.69,5.9,31,1,0,1,100,12.4,12.26,1.013,14.3,91.6,96.6,3106,20.69,0,0,0,19.5,3,4.938,3.224,54.4,0,4.2,3.12,80.8,56.1,35.6,35.6,0,0,0,0,109.88,108.1,30.08,79.81,74.8
6.864,0,0,1.44,72.5,1,231.6,211.4,1.37,2.36,1,27.78,4.2,0,0,10.617,71.69,5.9,31,1,0,1,100,12.41,12.26,1.013,14.3,91.6,96.6,3138,20.69,0,0,0,19.5,3,4.953,3.29,54.4,0,4.2,3.14,80.8,56.1,35.5,35.3,0,0,0,0,110.81,108.7,30.88,79.94,75.1
6.914,0,0,1.45,75.88,1,232.6,211.8,1.38,2.14,1,28.25,4.2,0,0,10.508,71.69,5.8,31,1,0,1,100,12.34,12.24,1.013,14.3,91.6,96.6,3174,21.15,0,0,0,19.6,3,4.945,3.434,54.4,0,4.2,3.14,80.9,56.8,35.5,35.3,0,0,0,0,111.69,109.2,31.86,79.81,75.5
6.968,0,0,1.46,75.94,1,233.8,212,1.39,2.36,1,28.78,4.2,0,0,10.383,71.69,5.6,31,1,0,1,100,12.18,12.22,1.014,14.3,91.6,96.6,3216,19.87,0,0,0,19.8,3,4.938,3.53,54.4,0,4.2,3.15,80.8,57.5,35.5,35.7,0,0,0,0,111.69,110.3,31.86,79.81,75.9
7.022,0,0,1.47,77,1,233.4,210.9,1.39,2.18,1,28.56,4.3,0,0,10.25,71.69,5.7,31,1,0,1,100,12.25,12.2,1.014,14.4,91.6,96.6,3242,19.58,0,0,0,19.8,3,5,3.506,54.5,0,4.3,3.19,80.8,58.6,35.5,35.3,0,0,0,0,112.19,110.8,32.34,79.81,75.9
7.080,0,0,1.49,78.38,1,233.1,210.4,1.4,2.63,1,28.86,4.3,0,0,10.047,71.69,5.5,31,1,0,1,100,12.16,12.2,1.013,14.3,91.6,96.6,3264,19.46,0,0,0,19.7,3,4.949,3.592,54.5,0,4.3,3.17,80.9,58.9,35.8,35.8,0,0,0,0,112.81,111.8,33.22,79.63,75.9
7.132,0,0,1.5,79.5,1,232.8,209.4,1.41,2.5,1,29.66,4.3,0,0,9.992,71.69,5.6,31,1,0,1,100,12.16,12.18,1.014,14.2,91.6,96.6,3304,20.05,0,0,0,19.6,3,4.957,3.644,54.5,0,4.3,3.19,80.8,59.8,35.4,35.5,0,0,0,0,113.38,112.3,33.56,79.81,76.3
7.184,0,0,1.52,81.56,1,232.3,208.1,1.42,2.33,1,29.69,4.3,0,0,9.859,71.69,5.4,31,1,0,1,100,12.05,12.16,1.014,14.2,91.6,96.6,3344,20.05,0,0,0,19.6,3,4.938,3.714,54.5,0,4.3,3.21,80.8,59.8,35.5,35.8,0,0,0,0,113.88,113.2,34.38,79.56,76.7
