#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
3.384,0,100,0,1.65,148.88,1,238.5,100,1.58,4.61,1,32.08,23.5,8.1,0,0,4.938,75.5,7.1,31,1,0,1,100,12.13,11.7,1,14.2,95.6,101.8,5512,20.48,4,0,0,22.9,3,5.539,5.04,59.2,0,8.1,3.91,76.9,70.1,37,36.7
3.424,0,100,0,1.66,149.25,1,238.8,100,1.57,4.61,1,32.45,23.5,8.1,0,0,4.938,75.5,8,31,1,0,1,100,12.19,11.7,1,14.2,95.6,101.8,5580,20.48,4,0,0,22.9,3,5.465,5.192,59.2,0,8.1,3.94,76.9,70.1,37.1,36.2
3.468,0,100,0,1.66,150.25,1,238.9,100,1.57,3.46,1,32.93,23.5,8.1,0,0,4.863,75.5,7.3,31,1,0,1,100,12.25,11.69,1,14.2,95.7,101.8,5660,19.25,4,0,0,23.4,3,5.52,5.272,59.2,0,8.1,3.97,76.7,72.7,36.9,36.5
3.508,0,100,0,1.66,151.75,1,238.4,100,1.57,3.83,1,32.79,24.7,8.1,0,0,4.73,75.5,8,31,1,0,1,100,12.25,11.69,1,14.2,95.7,101.8,5700,19.25,4,0,0,23.4,3,5.445,5.132,59.2,0,8.1,3.95,76.8,72.7,36.8,36.3
3.544,0,100,0,1.67,153.38,1,238,100,1.58,3.57,1,33.3,25.1,8.1,0,0,4.715,75.5,7.9,31,1,0,1,100,12.22,11.67,1,14.2,95.7,101.8,5744,19.74,4,0,0,23.4,3,5.434,5.324,59.2,0,8.1,4,76.6,71.6,37,36.4
3.584,0,100,0,1.68,159,1,237.8,100,1.61,4.6,1,33.52,25.5,8.1,0,0,4.715,75.5,8.1,31,1,0,1,100,12.02,11.67,1,14.3,95.7,101.8,5756,19.68,4,0,0,23.3,3,5.43,5.396,59.3,0,8.1,3.97,76.4,73.4,36.9,36.6
3.624,0,100,0,1.68,161.5,1,237.5,100,1.62,4.6,1,34.13,25.5,8.1,0,0,4.715,75.5,8.2,31,1,0,1,100,12.24,11.66,1,14.3,95.7,101.8,5824,19.68,4,0,0,23.3,3,5.441,5.56,59.3,0,8.1,4,76.3,73.4,36.7,36.6
3.664,0,100,0,1.69,165.25,1,236.9,100,1.62,3.94,1,34.72,27.1,8.1,0,0,4.645,75.5,8.2,31,1,0,1,100,12.24,11.66,1,14.2,95.7,101.8,5868,20.08,4,0,0,23.3,3,5.414,5.62,59.3,0,8.1,4.01,76.3,75.3,36.3,36.6
3.707,0,100,0,1.7,166.63,1,236.4,100,1.63,3.68,1,35.45,27.5,8.1,0,0,4.621,75.5,8.3,31,1,0,1,100,12.05,11.64,1,14.2,95.7,101.9,5976,19.73,4,0,0,23.3,3,5.449,5.716,59.3,0,8.1,4.02,76.2,74.6,36.1,36.5
3.744,0,100,0,1.72,172.5,1,238,100,1.63,5.84,1,37.11,29,8.1,0,0,4.453,75.5,7.6,31,1,0,1,100,12.03,11.63,1,14.2,95.7,101.9,6104,19.73,4,0,0,23.3,3,5.406,5.928,59.3,0,8.1,4.07,76.1,74.6,35.6,36.4
3.784,0,100,0,1.73,175.75,1,241.1,100,1.65,4.14,1,38.13,32.2,8.1,0,0,4.355,75.5,7.8,31,1,0,1,100,11.8,11.61,1.001,14.2,95.7,101.9,6132,19.47,4,0,0,23.4,3,5.387,6.136,59.3,0,8.1,4.07,76.1,76.2,35.3,36.3
3.828,0,100,0,1.74,176.75,1,243.5,100,1.65,4.14,1,39.36,32.2,8.1,0,0,4.355,75.5,8.4,31,1,0,1,100,11.96,11.61,1.001,14.2,95.7,101.9,6172,19.47,4,0,0,23.4,3,5.414,6.58,59.3,0,8.1,4.08,76.1,76.2,34.6,36.2
3.866,0,100,0,1.76,178.25,1,244.4,100,1.63,6.76,1,40.19,33.7,8.1,0,0,4.324,75.5,7.8,31,1,0,1,100,11.96,11.61,1.001,14.3,95.7,101.9,6168,19.97,4,0,0,23.3,3,5.379,6.884,59.3,0,8.1,4.07,76,79.5,34.3,35.6
3.910,0,100,0,1.76,174.25,1,244.3,100,1.63,3.55,1,40.38,35.3,8.1,0,0,4.371,75.5,7.6,31,1,0,1,100,11.55,11.6,1,14.2,95.7,101.9,6192,19.82,4,0,0,23.3,3,5.387,6.94,59.3,0,8.1,4.07,76.1,79.3,33.8,35.4
3.954,0,100,0,1.77,172.88,1,245,100,1.62,6.46,1,40.7,34.9,8.1,0,0,4.359,75.5,7.7,31,1,0,1,100,11.52,11.6,1,14.2,95.7,101.9,6192,19.82,4,0,0,23.3,3,5.379,6.9,59.3,0,8.1,4.08,76.1,79.3,33.7,35.3
4.000,0,100,0,1.77,181.25,1,247.1,100,1.68,3.45,1,41.26,36.9,8.1,0,0,4.324,75.5,7.3,31,1,0,1,100,11.41,11.6,1,14.2,95.7,101.9,6292,19.98,4,0,0,23.2,3,5.367,7.092,59.4,0,8.1,4.09,75.9,78.6,33.6,34.9
4.042,0,100,0,1.77,185.63,1,252.6,100,1.69,5.85,1,42.19,36.9,8.1,0,0,4.191,75.5,7,31,1,0,1,100,11.44,11.6,1,14.1,95.7,101.9,6364,19.82,4,0,0,23.3,3,5.367,7.152,59.4,0,8.1,4.13,75.9,81.8,33.2,35.1
4.084,0,100,0,1.78,182.13,1,254.3,100,1.65,5.85,1,42.26,36.9,8.1,0,0,4.191,75.5,7.4,31,1,0,1,100,11.63,11.6,1,14.1,95.7,101.9,6400,19.82,4,0,0,23.3,3,5.391,7.148,59.4,0,8.1,4.14,75.9,81.8,33.4,34.7
4.132,0,100,0,1.78,179.5,1,254.4,100,1.63,4.38,1,42.63,38,8.1,0,0,4.168,75.5,7.6,31,1,0,1,100,11.45,11.6,1,14.2,95.7,101.9,6408,19.33,4,0,0,23.3,3,5.418,7.348,59.5,0,8.1,4.13,75.8,81.2,33.1,34.3
4.180,0,100,0,1.79,188.75,1,254.8,100,1.69,3.59,1,43.02,37.6,8.1,0,0,4.105,75.5,7.5,31,1,0,1,100,11.6,11.6,1,14.2,95.7,101.9,6508,19.33,4,0,0,23.3,3,5.23,7.052,59.5,0,8.1,4.13,75.9,82.8,32.9,34.2
4.220,0,100,0,1.78,191.13,1,253.8,100,1.7,4.81,1,43.85,38,8.1,0,0,4.246,75.5,7.7,31,1,0,1,100,11.6,11.6,1,14.2,95.7,101.9,6564,19.17,4,0,0,23.2,3,5.16,7.444,59.6,0,8.1,4.15,75.8,82.4,32.8,33.4
4.272,0,100,0,1.78,191.63,1,253.1,100,1.71,2.69,1,44.56,40.4,8.1,0,0,4.254,75.5,7.4,31,1,0,1,100,11.67,11.6,1,14.2,95.7,101.9,6628,19.17,4,0,0,23.2,3,5.109,7.412,59.6,0,8.1,4.17,75.9,82.4,32.8,33
4.316,0,100,0,1.78,194.5,1,252.5,100,1.71,4.09,1,44.95,41.2,8.1,0,0,4.258,75.5,7.9,31,1,0,1,100,11.77,11.6,1,14.1,95.7,101.9,6728,19.1,4,0,0,23.1,3,5.023,7.66,59.6,0,8.1,4.18,75.8,84.5,32.8,32.4
4.354,0,100,0,1.78,192.38,1,251.3,100,1.68,4.13,1,46.04,42.7,8.1,0,0,4.25,75.5,7.7,31,1,0,1,100,11.5,11.6,1,14.2,95.6,101.9,6832,19.78,4,0,0,23,3,4.824,7.604,59.7,0,8.1,4.22,75.7,88.1,33.5,32.6
4.394,0,100,0,1.78,193,1,250.9,100,1.66,3.2,1,46,41.6,8.1,0,0,4.512,75.5,9,31,1,0,1,100,11.78,11.6,1,14.2,95.6,101.9,6856,19.78,4,0,0,23,3,4.691,7.724,59.7,0,8.1,4.24,75.7,88.1,33.7,32.3
4.434,0,100,0,1.78,201.88,1,250.5,100,1.73,5.29,1,45.68,43.1,8.1,0,0,4.313,75.5,8.6,31,1,0,1,100,11.88,11.6,0.999,14.1,95.6,101.9,6892,19.33,4,0,0,22.9,3,4.898,7.512,59.7,0,8.1,4.25,75.7,87.8,32.8,31.4
4.474,0,100,0,1.79,201.25,1,250.4,100,1.73,5.29,1,46.26,43.1,8.1,0,0,4.313,75.5,9,31,1,0,1,100,12.16,11.6,1,14.3,95.6,101.9,6932,19.55,4,0,0,22.8,3,4.598,7.236,59.8,0,8.1,4.23,75.7,88.1,32.8,31.6
4.514,0,100,0,1.79,194.13,1,249.9,100,1.67,4.28,1,46.14,41.6,8.1,0,0,4.473,75.5,9.6,31,1,0,1,100,12.16,11.6,1,14.3,95.6,101.9,6968,19.55,4,0,0,22.8,3,4.906,8.02,59.8,0,8.1,4.27,75.6,88.1,33.3,31.3
4.557,0,100,0,1.78,204.25,1,249.5,100,1.74,5.37,1,46.17,44.7,8.1,0,0,4.238,75.5,9.5,31,1,0,1,100,11.95,11.6,1,14.3,95.6,101.9,7060,20.18,4,0,0,22.8,3,4.758,7.472,59.8,0,8.1,4.27,75.6,88.1,32.4,30.4
4.599,0,100,0,1.79,201.63,1,248.6,100,1.7,6.89,1,46.02,44.3,8.1,0,0,4.094,75.5,9.4,31,1,0,1,100,12.15,11.6,1,14.3,95.6,102,7108,21.01,4,0,0,22.9,3,4.563,7.208,59.9,0,8.1,4.26,75.7,90.1,32.6,31
4.637,0,100,0,1.78,207.5,1,248.3,100,1.75,3.52,1,46.04,44.7,8.1,0,0,4.055,75.5,10.5,31,1,0,1,100,12.27,11.6,1,14.3,95.6,102,7132,21.01,4,0,0,22.9,3,4.781,7.492,59.9,0,8.1,4.29,75.6,90.1,32.4,30
4.673,0,97.1,0,1.78,209.13,1,248.3,100,1.76,3.52,1,45.73,44.7,8.1,0,0,4.055,75.5,10.9,31,1,0,1,100,12.26,11.6,1,14.2,95.6,102,7144,20.56,4,0,0,22.9,3,4.738,7.436,59.9,0,8.1,4.29,75.7,92,31.9,29.9
4.713,0,69.9,0,1.79,208.75,1,248.4,93.6,1.7,4.39,1,46.02,44.3,8.1,0,0,4.078,75.5,10,31,1,0,1,83.3,12.26,11.6,1,14.2,95.6,102,7128,20.56,4,0,0,22.9,3,4.785,7.412,59.9,0,8.1,4.31,75.6,92,32.1,30.2
4.753,0,17.8,0,1.78,202.38,1,248.4,61.5,1.71,4.11,1,46.56,45.9,8.1,0,0,4.051,75.5,12.4,31,1,0,1,41.3,12.31,11.6,1,14.2,95.6,102,7144,20.19,4,0,0,22.9,3,4.582,7.564,60.1,0,8.1,4.24,50,92,31.9,29.3
4.793,0,0,0,1.77,200,1,246.3,5.9,1.68,3.07,1,43.63,43.5,8.1,0,0,4.004,75.5,11,31,1,1,2,0,12.23,11.6,1.001,14.2,95.6,102,7264,19.44,4,0,0,23.1,3,4.695,6.568,60.1,0,8.1,3.71,20.4,93.3,31.3,29.1
4.833,0,0,0,1.65,143.38,1,238.8,0,1.23,3.07,1,37.16,43.5,8.1,0,0,4.004,75.5,10,31,1,1,2,0,11.81,11.6,1.001,14.2,95.6,102,7252,19.44,4,0,0,23.1,3,3.885,2.56,60.1,0,8.1,2.71,4.5,93.3,31.2,29.4
4.872,0,0,0,1.11,35.81,1,242.3,0,0.79,4.84,1,18.85,21.2,4.4,0,0,4.793,75.5,9.1,31,1,1,2,0,11.11,11.76,1,14.3,95.6,102,7080,16.64,4,0,0,24.6,3,3.666,0.572,60.3,0,2.1,2.33,0.9,92.7,26.7,27
4.913,0,0,0,0.7,25.94,1,139,0,0.59,2.61,1,0,3.1,0,0,0,3.471,75.5,0,31,1,1,2,0,11.11,11.76,1,14.3,95.6,102,6964,16.64,4,0,0,24.6,3,2.463,0,60.3,0,0,2.15,0,92.7,20.9,22.3
4.953,0,0,0,0.46,21.55,1,81.2,0,0.44,0.92,1,0,0,0,0,0,4.504,75.5,0,15,1,1,2,0,11.73,13.45,1,14.3,95.6,102,6900,17.42,4,0,0,30.3,2,1.524,0,60.3,0,0,2.05,0,91.5,13.2,14
4.993,0,0,0,0.31,19.47,1,48.3,0,0.36,0.71,1,0,0,0,0,0,5.727,75.5,0,15,1,1,2,0,10.76,13.45,1,14.3,95.6,102.1,6876,15.47,4,0,0.8,38.3,2,0.931,0,60.4,0,0,2.01,0,91.5,5.6,6.6
5.031,0,0,0,0.24,17.14,1,39.5,0,0.33,0.71,1,0,0,0,0,0,5.727,75.5,0,15,1,1,2,0,12.38,14.7,1,14.3,95.6,102.1,6788,15.47,4,0,0.8,38.3,2,0.795,0,60.4,0,0,1.95,0,91.5,0.5,2.5
5.072,0,0,0,0.2,17.08,1,36.1,0,0.32,0.49,1,0,0,0,0,0,6,75.5,0,13,1,1,2,0,14.56,14.7,1,14.3,95.6,102.1,6696,14.34,4,0,1.1,28.9,2,0.721,0,60.4,0,0,1.96,0,91.3,-0.7,0.1
5.107,0,0,0,0.18,17.08,1,35.2,0,0.32,0.37,1,0,0,0,0,0,6.523,75.5,0,13,1,1,2,0,14.56,14.7,0.999,14.3,95.6,102.1,6600,13.85,4,0,1.4,25.4,2,0.72,0,60.5,0,0,1.94,0,91.3,-0.5,-0.4
5.145,0,0,0,0.17,16.64,1,34.6,0,0.32,0.74,1,0,0,0,0,0,7.469,75.5,0,13,1,1,2,0,15.11,14.7,0.999,14.3,95.6,102.1,6472,13.85,4,0,1.4,25.4,2,0,0,60.5,0,0,1.94,0,91.3,0.0,-0.9
5.183,0,0,0,0.16,17.25,1,33.7,0,0.33,0.77,1,0,0,0,0,0,7.652,75.5,0,13,1,1,2,0,16.09,14.7,0.999,14.4,95.6,102.1,6364,13.93,4,0,1.7,36.2,2,0,0,60.5,0,0,1.93,0,91.4,0.4,-0.9
5.223,0,0,0,0.16,15.51,1,32.7,0,0.33,0.77,1,0,0,0,0,0,7.652,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.4,95.6,102.1,6264,13.93,4,0,1.7,36.2,2,0,0,60.5,0,0,1.89,0,91.4,0.8,-1.1
5.265,0,21.1,0,0.15,15.1,1,31.7,0,0.33,0.65,1,0,0,0,0,0,7.523,75.5,0,13,1,1,2,3,20.31,14.7,0.999,14.3,95.5,102.2,6168,14,4,0,2,35.5,2,0,0,60.6,0,0,1.88,0,90.9,1.2,-1
5.303,0,76.3,0,0.15,14.76,1,30.6,21.1,0.32,0.74,1,0,0,0,0,0,7.695,75.5,0,13,1,1,2,55.7,20.31,14.7,0.999,14.3,95.5,102.2,6056,13.74,4,0,2.2,34.9,2,0.719,0,60.6,0,0,1.95,3,90.8,1.5,0.1
5.343,0,100,0,0.17,34.69,1,29.2,76.3,0.33,0.5,1,0,0,0,0,0,7.168,75.5,0,13,1,1,2,100,20.31,14.7,0.999,14.3,95.5,102.2,5812,13.74,4,0,2.2,34.9,2,0.889,0,60.6,0,0,3.08,21.8,90.8,2.2,0.7
5.383,0,100,0,0.56,181.25,1,84.4,100,0.75,1.59,1,0,0,0,0,0,5.879,75.5,0,13,1,1,2,100,20.31,13.34,1,14.2,95.5,102.2,5268,12.22,4,0,0,5.6,2,3.607,0,60.6,0,1,4.01,60.3,91.9,3.9,4.3
5.423,0,100,0,1.11,168,1,236.3,100,1.19,1.59,1,16.56,0,4.3,0,0,5.879,75.5,2.2,13,1,1,2,100,13.03,13.34,1,14.2,95.5,102.2,4900,12.22,4,0,0,5.6,3,5.648,1.811,60.6,0,6.6,3.91,74,91.9,7.8,8.7
5.469,0,100,0,1.37,134.38,1,235.4,100,1.47,2.97,1,22.42,7.5,7.2,0,0,5.973,75.5,-0.2,31,1,0,1,100,11.16,11.88,0.999,14.2,95.5,102.2,5028,20.08,4,0,0,5.3,3,5.555,3.408,60.6,0,7.7,3.77,76.4,94.3,14,16.7
5.506,0,100,0,1.51,142.5,1,236.4,100,1.57,1.03,1,28.93,14.1,8.1,0,0,5.934,75.5,-2.7,31,1,0,1,100,11.16,11.88,1,14.3,95.4,102.3,5112,20.32,4,0,0,-3.6,3,5.574,4.5,60.7,0,8.1,3.83,77.3,92.4,18.4,22.6
5.549,0,100,0,1.59,143.63,1,236.8,100,1.59,0.58,1,31.76,19.2,8.1,0,0,6.059,75.5,-0.5,31,1,0,1,100,11.31,11.8,1,14.3,95.4,102.3,5196,20.32,4,0,0,-3.6,3,5.543,4.732,60.7,0,8.1,3.81,77.4,92.4,22.9,30.3
5.583,0,100,0,1.64,144.75,1,236.6,100,1.6,1.57,1,31.86,20.8,8.1,0,0,6.145,75.5,0.4,31,1,0,1,100,11.98,11.73,1,14.3,95.4,102.3,5176,19.58,4,0,0,-3.8,3,5.5,4.88,60.7,0,8.1,3.82,77.4,92.9,27.9,35.6
5.625,0,100,0,1.67,140.13,1,237,100,1.55,1.57,1,32.03,20.8,8.1,0,0,6.145,75.5,3.5,31,1,0,1,100,12.45,11.71,1,14.3,95.4,102.3,5204,18.96,4,0,0,4.9,3,5.613,4.884,60.9,0,8.1,3.87,77.3,93.6,30.6,39
5.669,0,100,0,1.68,143.38,1,237,100,1.55,1.77,1,31.4,21.2,8.1,0,0,5.668,75.5,8.7,31,1,0,1,100,12.45,11.71,1,14.3,95.4,102.3,5276,18.96,4,0,0,4.9,3,5.492,4.868,60.9,0,8.1,3.85,77.3,93.6,33.5,40.4
5.719,0,100,0,1.68,142.13,1,237.4,100,1.56,1.68,1,31.69,21.6,8.1,0,0,5.75,75.5,8.3,31,1,0,1,100,13.27,11.71,1,14.2,95.4,102.3,5276,19.87,4,0,0,18.8,3,5.578,4.992,60.9,0,8.1,3.85,77.3,95.2,35.2,40.2
5.763,0,100,0,1.67,138.75,1,237.4,100,1.53,3.11,1,30.83,22,8.1,0,0,5.289,75.5,4.2,31,1,0,1,100,12.68,11.7,1,14.2,95.4,102.4,5272,19.49,4,0,0,21.7,3,5.484,4.712,61.1,0,8.1,3.86,77.2,96.1,36,39.6
5.803,0,100,0,1.66,139.5,1,237.3,100,1.53,3.12,1,30.79,20.4,8.1,0,0,5.199,75.5,6,31,1,0,1,100,12.64,11.71,1,14.2,95.4,102.4,5328,19.49,4,0,0,21.7,3,5.484,4.712,61.1,0,8.1,3.84,77.2,96.1,36.3,39.1
5.843,0,100,0,1.66,143,1,237.9,100,1.56,2.37,1,31.32,20.8,8.1,0,0,5.082,75.5,4.5,31,1,0,1,100,12.37,11.71,1,14.3,95.4,102.4,5396,21.02,4,0,0,22,3,5.496,4.784,61.1,0,8.1,3.87,77.2,96.4,36.8,38.5
5.883,0,100,0,1.65,143.75,1,238,100,1.56,2.37,1,31.35,20.8,8.1,0,0,5.082,75.5,4.5,31,1,0,1,100,12.44,11.71,1,14.3,95.4,102.4,5372,19.57,4,0,0,22.2,3,5.523,4.784,61.3,0,8.1,3.87,76.9,97.3,36.8,38.5
5.922,0,94.5,0,1.65,144.75,1,237.9,100,1.57,2.57,1,31.08,22,8.1,0,0,5.125,75.5,7.8,31,1,0,1,99.5,12.39,11.71,1,14.3,95.4,102.4,5376,19.57,4,0,0,22.2,3,5.5,4.796,61.3,0,8.1,3.88,76.9,97.3,36.8,37.9
5.960,0,66.3,0,1.66,141.75,1,237.9,90.7,1.58,3.06,1,31.23,21.2,8.1,0,0,5.098,75.5,5.4,31,1,0,1,80,12.39,11.71,1,14.3,95.4,102.4,5380,20.29,4,0,0,22.1,3,5.477,4.848,61.3,0,8.1,3.9,74.9,98.1,36.2,37.4
6.000,0,30.4,0,1.66,145.25,1,238,58.2,1.57,2.6,1,31.79,21.6,8.1,0,0,5.094,75.5,5.7,31,1,0,1,40.3,12.57,11.7,1,14.3,95.4,102.4,5436,20.29,4,0,0,22.1,3,5.5,4.928,61.3,0,8.1,3.83,44.3,98.1,36.1,36.8
6.042,0,0,0,1.66,145,1,238.5,9,1.52,2.31,1,31.01,22.7,8.1,0,0,4.977,75.5,5.3,31,1,0,1,0,12.29,11.7,1,14.2,95.4,102.5,5496,20.99,4,0,0,22.3,3,5.539,4.464,61.5,0,8.1,3.46,19.9,98.8,36.1,36.6
6.088,0,0,0,1.54,94.06,1,238.5,0,1.16,2.56,1,25.73,13.7,8.1,0,0,5.551,75.5,4.5,31,1,1,2,0,11.98,11.73,1,14.3,95.4,102.5,5504,19.28,4,0,0,23,3,4.738,2.954,61.5,0,7.9,2.49,3.6,99.8,34.9,36.1
6.130,0,0,0,1.17,27.83,1,238.6,0,0.82,2.56,1,11.77,13.7,5.1,0,0,5.551,75.5,2.1,31,1,1,2,0,11.01,11.73,1,14.3,95.4,102.5,5496,19.28,4,0,0,23,3,4.02,0.715,61.5,0,2.6,2.09,0.7,99.8,31.2,32.3
6.170,0,0,0,0.79,16.13,1,164.9,0,0.64,2.03,1,0,3.1,0,0,0,5.738,75.5,0,31,1,1,2,0,10.56,12.54,1,14.3,95.4,102.6,5432,18.91,4,0,0,22.8,2,2.465,0,61.7,0,0,1.87,0,99.3,23.5,27.2
6.210,0,0,0,0.51,13.98,1,102.6,0,0.52,0.74,1,0,0,0,0,0,6.473,75.5,0,15,1,1,2,0,10.56,12.54,0.999,14.4,95.4,102.6,5408,16.9,4,0,0.6,32.3,2,1.552,0,61.7,0,0,1.86,0,99.1,14.5,19.1
6.248,0,0,0,0.37,14.4,1,65.4,0,0.43,0.91,1,0,0,0,0,0,7.316,75.5,0,15,1,1,2,0,11.42,14.7,0.999,14.4,95.4,102.6,5384,16.9,4,0,0.6,32.3,2,1.241,0,61.7,0,0,1.85,0,99.1,7.5,11.2
6.284,0,0,0,0.28,13.54,1,43.3,0,0.38,0.71,1,0,0,0,0,0,9.016,75.5,0,15,1,1,2,0,14.07,14.7,0.999,14.3,95.4,102.7,5340,15.62,4,0,1,29.9,2,0,0,61.8,0,0,1.83,0,98.8,-0.2,5.8
6.322,0,0,0,0.24,13.41,1,33.4,0,0.37,0.71,1,0,0,0,0,0,9.016,75.5,0,15,1,1,2,0,15.41,14.7,0.999,14.3,95.4,102.7,5268,15.14,4,0,1.3,27.3,2,0,0,61.8,0,0,1.83,0,98.8,-1,2.2
6.360,0,0,0,0.2,13.57,1,25.9,0,0.36,0.63,1,0,0,0,0,0,9.156,75.5,0,13,1,1,2,0,15.41,14.7,0.999,14.3,95.4,102.7,5208,15.14,4,0,1.3,27.3,2,0,0,61.8,0,0,1.83,0,98.8,-1,-0.3
6.400,0,0,0,0.19,13.63,1,24.1,0,0.35,0.4,1,0,0,0,0,0,9.406,75.5,0,13,1,1,2,0,18.45,14.7,0.999,14.3,95.4,102.8,5140,15.14,4,0,1.6,36.8,2,0,0,61.8,0,0,1.84,0,98.4,-1,-1.2
6.434,0,0,0,0.18,13.14,1,23.7,0,0.35,0.71,1,0,0,0,0,0,9.266,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.3,95.4,102.8,5064,15.14,4,0,1.6,36.8,2,0,0,61.8,0,0,1.81,0,98.4,-1,-0.9
6.468,0,0,0,0.17,12.65,1,23.5,0,0.34,0.71,1,0,0,0,0,0,9.266,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.4,95.4,102.8,4996,15.2,4,0,1.8,36.3,2,0,0,61.8,0,0,1.81,0,98.4,-0.9,-1.2
6.507,0,0,0,0.16,12.27,1,23.1,0,0.34,0.66,1,0,0,0,0,0,9.453,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.4,95.4,102.8,4924,15.2,4,0,1.8,36.3,2,0,0,61.8,0,0,1.77,0,98.4,-0.4,-1.1
6.544,0,0,0,0.16,12.15,1,22.8,0,0.33,0.29,1,0,0,0,0,0,9.68,75.5,0,13,1,1,2,0,20.31,14.7,1,14.3,95.3,102.8,4852,15.26,4,0,2.1,35.4,2,0,0,61.8,0,0,1.78,0,98.2,-0.1,-1.1
6.584,0,11.7,0,0.16,11.54,1,22.5,0,0.32,0.66,1,0,0,0,0,0,9.875,75.5,0,13,1,1,2,7.1,20.31,14.7,0.999,14.3,95.3,102.8,4780,15.3,4,0,2.3,34.7,2,0,0,61.8,0,0,1.74,0,98.4,0.6,-1
6.623,0,16.6,0,0.15,11.71,1,22,11.7,0.31,0.66,1,0,0,0,0,0,9.875,75.5,0,13,1,1,2,15.5,20.31,14.7,0.999,14.3,95.3,102.8,4668,15.3,4,0,2.3,34.7,2,0.725,0,61.8,0,0,1.8,2.1,98.4,1,-1.1
6.661,0,16.4,0,0.16,16.06,1,21,16.6,0.31,0.69,1,0,0,0,0,0,9.406,75.5,0,13,1,1,2,16.7,20.31,14.7,0.999,14.3,95.3,102.9,4492,14.2,4,0,0.4,10.5,2,0.726,0,61.8,0,0,2.01,4.4,98.2,2.4,0.3
6.693,0,14,0,0.19,20.72,1,19.6,16.1,0.32,1.34,1,0,0,0,0,0,10.891,75.5,0,13,1,1,2,14.6,20.31,14.7,0.999,14.3,95.3,102.9,4240,14.2,4,0,0.4,10.5,2,0.755,0,61.8,0,0,2.11,5.2,98.2,3.7,1.8
6.731,0,14,0,0.23,22.84,1,24.8,13.8,0.33,1.34,1,0,0,0,0,0,10.891,75.5,0,13,1,1,2,13.6,20.31,14.7,0.999,14.2,95.3,102.9,4108,12.9,4,0,0.4,29,2,0.885,0,61.8,0,0,2.16,5.4,99.6,5.6,4.6
6.765,0,15.6,0,0.27,23.72,1,37.1,14,0.35,1.92,1,0,0,0,0,0,10.594,75.5,0,29,1,1,2,15.1,20.31,14.7,0.999,14.2,95.3,102.9,4120,12.9,4,0,0.4,29,2,1.064,0,61.8,0,0,2.19,5.3,99.6,9.3,6.5
6.805,0,16,0,0.29,25.34,1,43.1,15.6,0.36,0.49,1,0,0,0,0,0,10.422,75.5,0,29,1,1,2,16.1,20.31,14.7,0.999,14.4,95.3,102.9,4264,11.32,4,0,0.4,39.7,2,1.393,0,61.8,0,0,2.21,5.4,98.5,13.3,9
6.841,0,13.8,0,0.31,24.86,1,48.8,15.6,0.36,-0.23,1,0,0,0,0,0,9.352,75.5,0,29,1,1,2,14.8,20.31,14.7,1.001,14.3,95.3,102.9,4340,12.98,4,0,0.4,16.1,2,1.414,0,61.8,0,0,2.16,5.3,97.9,15.5,10.4
6.884,0,13.6,0,0.32,23.63,1,50.8,13.6,0.37,-0.23,1,0,0,0,0,0,9.352,75.5,0,29,1,1,2,13.6,18.78,14.7,1.001,14.3,95.3,102.9,4336,12.98,4,0,0.4,16.1,2,1.38,0,61.8,0,0,2.16,5.3,97.9,18.9,10.8
6.922,0,13.5,0,0.32,22.72,1,51.5,13.6,0.37,0.6,1,0,0,0,0,0,10.203,75.5,0,29,1,1,2,13.5,16.48,14.7,1,14.3,95.3,103.1,4228,13.5,4,0,0.4,42.8,2,1.345,0,61.8,0,0,2.1,4.9,98.1,22.4,11.6
