#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl)
3.853,0,0,1.68,104.06,1,230,194.1,1.48,1.78,1,41.11,4.8,0,0,10.063,0,-0.9,31,1,0,1,100,11.59,11.84,1.011,14.4,90.2,92.9,3854,21.02,0,0,0,10.6,3,3.521,4.448,44.9,0,4.8,3.42,80.8,70,35.1,36.4,0,0,1,0,76.7,56.44,39.66,96.2,96.06
3.897,0,0,1.68,104.56,1,230.3,193.1,1.48,2.23,1,41.36,4.8,0,0,9.977,0,-0.9,31,1,0,1,100,11.57,11.84,1.011,14.4,90.2,92.9,3896,21.02,0,0,0,10.6,3,3.504,4.448,44.9,0,4.8,3.42,80.8,70,35.2,36.4,0,0,1,0,76.7,58.31,41.31,96.5,99.63
3.949,0,0,1.69,106.63,1,230.4,192.3,1.49,2.23,1,41.8,4.9,0,0,9.977,0,-1,31,1,0,1,100,11.56,11.84,1.011,14.3,90.2,92.9,3916,19.87,0,0,0,10.7,3,3.641,4.56,44.9,0,4.8,3.42,80.8,70.6,35.1,36.3,0,0,1,0,87.7,56.13,40.34,97,96.44
3.999,0,0,1.69,107.44,1,230.4,191.5,1.49,2.36,1,42.07,4.9,0,0,9.805,0,-1.1,31,1,0,1,100,11.53,11.84,1.012,14.4,90.2,92.9,3942,19.92,0,0,0,10.8,3,3.484,4.544,44.9,0,4.9,3.44,80.8,71.3,35.1,36.2,0,0,1,0,84.9,56,40.63,97.2,96.63
4.053,0,0,1.7,109.31,1,230.5,190.9,1.49,2,1,42.19,4.9,0,0,9.75,0,-1.1,31,1,0,1,100,11.57,11.84,1.012,14.4,90.1,92.9,3974,19.47,0,0,0,10.8,3,3.469,4.596,44.9,0,4.9,3.45,80.8,71.8,35.2,36.4,0,0,1,0,81.8,55.72,41.03,97.4,96.75
4.111,0,0,1.7,109.44,1,230.6,190,1.5,2.13,1,42.55,4.9,0,0,9.719,0,-1.2,31,1,0,1,100,11.53,11.84,1.012,14.3,90.1,92.9,3990,20.58,0,0,0,10.9,3,3.469,4.668,44.9,0,4.9,3.47,80.7,72.4,35.2,36.3,0,0,1,0,79.1,55.59,41.34,97.6,96.94
4.162,0,0,1.71,112.31,1,230.8,189.4,1.5,1.97,1,42.82,4.9,0,0,9.672,0,-1.4,31,1,0,1,100,11.5,11.84,1.011,14.3,90.1,92.9,4032,19.74,0,0,0,10.9,3,3.459,4.864,44.9,0,4.9,3.46,80.8,73.3,35.3,36.2,0,0,1,0,90,55.5,42.19,98.2,97.69
4.215,0,0,1.71,111.69,1,230.9,189.6,1.5,2.03,1,43.21,4.9,0,0,9.43,0,-1.3,31,1,0,1,100,11.55,11.84,1.011,14.3,90.1,92.9,4070,19.74,0,0,0,10.9,3,3.48,4.76,44.9,0,4.9,3.45,80.8,73.3,35.3,36.2,0,0,1,0,87.3,55.44,42.72,98.4,98.13
4.277,0,0,1.72,113.5,1,231,189.9,1.49,2.13,1,43.55,4.9,0,0,9.453,0,-1.5,31,1,0,1,100,11.52,11.84,1.012,14.3,90.1,92.9,4096,20.38,0,0,0,11,3,3.441,4.848,44.9,0,4.9,3.5,80.7,73.8,35.7,36.5,0,0,1,0,83.8,55.44,42.75,98.4,98.19
4.334,0,0,1.72,113.5,1,231,189.9,1.5,2.16,1,43.48,4.9,0,0,9.398,0,-1.5,31,1,0,1,100,11.5,11.84,1.011,14.3,90.1,92.9,4104,19.68,0,0,0,11,3,3.449,4.804,44.9,0,4.9,3.49,80.8,74.3,35.7,36.6,0,0,1,0,80.6,55.47,42.56,98.6,98.06
4.384,0,0,1.73,116.44,1,231.1,190,1.5,2.33,1,43.63,4.9,0,0,9.375,0,-1.6,31,1,0,1,100,11.51,11.84,1.012,14.4,90.1,92.9,4152,19.87,0,0,0,11,3,3.457,4.82,44.9,0,4.9,3.47,80.8,74.9,35.8,36.4,0,0,1,0,78.3,55.34,43.38,98.8,98.69
4.444,0,0,1.73,115.25,1,231.3,190.1,1.5,1.87,1,43.82,4.9,0,0,9.281,0,-1.5,31,1,0,1,100,11.51,11.84,1.012,14.4,90.1,92.9,4188,20.1,0,0,0,11,3,3.447,4.884,45,0,4.9,3.53,80.8,75.5,35.7,36.4,0,0,1,0,78.7,55.5,43.78,99.1,99.25
4.494,0,0,1.73,116.31,1,231.5,190.5,1.5,2.15,1,44.07,4.9,0,0,9.18,0,-1.7,31,1,0,1,100,11.48,11.84,1.012,14.3,90.1,92.9,4220,19.71,0,0,0,11.1,3,3.443,4.936,45,0,4.9,3.54,80.8,76.3,35.8,36.4,0,0,1,0,78.7,55.44,43.72,99.1,99.19
4.547,0,0,1.74,119.31,1,231.5,190.5,1.52,1.92,1,44.07,4.9,0,0,9.102,0,-1.8,31,1,0,1,100,11.48,11.84,1.012,14.3,90.1,92.9,4240,19.71,0,0,0,11.1,3,3.582,5.116,45,0,4.9,3.54,80.8,76.3,35.8,36.4,0,0,1,0,90,55.44,43.72,99.7,99.13
4.591,0,0,1.74,119.31,1,231.6,190.6,1.51,2.07,1,44.12,4.9,0,0,8.977,0,-1.7,31,1,0,1,100,11.52,11.84,1.012,14.3,90.1,92.9,4252,19.46,0,0,0,11.1,3,3.453,4.952,45,0,4.9,3.56,80.8,77.1,35.8,36.3,0,0,1,0,88.5,55.38,43.78,100,99.13
4.640,0,0,1.74,119.44,1,231.8,190.8,1.51,2.07,1,44.24,4.9,0,0,8.977,0,-1.9,31,1,0,1,100,11.48,11.84,1.012,14.4,90.1,92.9,4292,20.51,0,0,0,11.1,3,3.436,4.94,45,0,4.9,3.56,80.8,77.7,35.7,36.3,0,0,1,0,86.1,55.5,44.22,100.1,99.69
4.683,0,0,1.75,121.19,1,231.9,190.9,1.5,2.1,1,44.26,4.9,0,0,8.906,0,-1.8,31,1,0,1,100,11.51,11.84,1.011,14.4,90.1,92.9,4320,20.61,0,0,0,11.2,3,3.572,5.164,45,0,4.9,3.59,80.8,77.9,35.8,36.5,0,0,1,0,90,55.56,44.38,100.7,99.94
4.730,0,0,1.75,121.19,1,231.9,191.1,1.51,2.12,1,44.56,4.9,0,0,8.695,0,-1.9,31,1,0,1,100,11.51,11.84,1.011,14.4,90.1,92.9,4332,20.61,0,0,0,11.2,3,3.451,5.044,45,0,4.9,3.58,80.8,77.9,35.7,36.2,0,0,1,0,89.2,55.38,44.28,100.8,99.63
4.778,0,0,1.75,122,1,232,191.1,1.51,2.14,1,44.53,4.9,0,0,8.781,0,-2.1,31,1,0,1,100,11.49,11.84,1.011,14.3,90.1,92.9,4372,19.55,0,0,0,11.2,3,3.443,5.016,45,0,4.9,3.61,80.8,78.8,35.9,36.4,0,0,1,0,86.9,55.34,44.31,100.9,99.69
4.826,0,0,1.75,124.13,1,232.1,191.4,1.52,2.13,1,44.51,4.9,0,0,8.703,0,-2.1,31,1,0,1,100,11.51,11.84,1.011,14.3,90.1,92.9,4404,19.7,0,0,0,11.3,3,3.43,5.04,45,0,4.9,3.6,80.8,79.6,35.9,36.4,0,0,1,0,84.1,55.47,44.69,100.6,100.13
4.870,0,0,1.75,126.94,1,232.4,193,1.52,1.98,1,44.73,4.9,0,0,8.625,0,-2.1,31,1,0,1,100,11.46,11.84,1.011,14.3,90.1,92.9,4440,20.26,0,0,0,11.4,3,3.438,5.28,45,0,4.9,3.61,80.8,80.2,36.2,36.6,0,0,1,0,90,55.31,44.88,101.1,100.19
4.922,0,0,1.75,125.19,1,232.5,194.3,1.52,2.31,1,44.73,4.9,0,0,8.43,0,-2,31,1,0,1,100,11.51,11.84,1.011,14.3,90.1,92.9,4440,20.26,0,0,0,11.4,3,3.434,5.092,45,0,4.9,3.63,80.8,80.2,36.1,36.3,0,0,1,0,90,55.31,44.47,101.2,99.75
4.970,0,0,1.76,126.63,1,232.6,194.4,1.51,1.95,1,44.58,4.9,0,0,8.555,0,-2.2,31,1,0,1,100,11.52,11.83,1.012,14.3,90.1,92.9,4472,20.94,0,0,0,11.4,3,3.561,5.224,45,0,4.9,3.64,80.8,80.6,36.3,36.5,0,0,1,0,90,55.41,44.72,101.3,100.13
5.026,0,0,1.75,126.63,1,232.9,197.6,1.51,2.52,1,44.85,4.9,0,0,8.469,0,-2.2,31,1,0,1,100,11.48,11.83,1.011,14.4,90.1,92.9,4512,20.16,0,0,0,11.6,3,3.422,5.076,45,0,4.9,3.65,80.8,81.6,36.3,36.6,0,0,1,0,90,55.31,45.06,101.3,100.38
5.082,0,0,1.75,128.13,1,233.3,199.6,1.52,2.1,1,44.85,4.9,0,0,8.414,0,-2.4,31,1,0,1,100,11.48,11.83,1.012,14.3,90.1,92.9,4548,20.19,0,0,0,11.7,3,3.432,5.096,45,0,4.9,3.62,80.8,82.1,36.6,36.5,0,0,1,0,90,55.22,44.91,101.8,100.13
5.138,0,0,1.76,131,1,233.4,201.3,1.52,2.25,1,44.85,4.9,0,0,8.336,0,-2.3,31,1,0,1,100,11.48,11.83,1.012,14.3,90.1,92.9,4576,19.57,0,0,0,11.9,3,3.6,5.348,45,0,4.9,3.67,80.8,83.1,36.5,36.3,0,0,1,0,90,53.28,43.41,102,96.69
5.190,0,0,1.76,131.25,1,233.5,202.8,1.53,2.4,1,44.85,4.9,0,0,8.117,0,-2.4,31,1,0,1,100,11.5,11.83,1.011,14.3,90.1,93,4592,21.14,0,0,0,11.9,3,3.426,5.336,45,0,4.9,3.63,80.8,83.6,36.6,36.4,0,0,1,0,90,55.34,45.06,102.4,100.38
5.246,0,0,1.76,131.88,1,233.8,204.1,1.53,2.12,1,45.09,4.9,0,0,8.258,0,-2.3,31,1,0,1,100,11.55,11.82,1.011,14.3,90.1,93,4624,21.14,0,0,0,11.9,3,3.43,5.144,45,0,4.9,3.65,80.8,83.6,36.7,36.3,0,0,0,0,90,55.25,45.16,102.1,100.38
5.304,0,0,1.76,134.88,1,234,205.4,1.55,2.08,1,45,4.9,0,0,8.234,0,-2.4,31,1,0,1,100,11.51,11.82,1.012,14.4,90.1,93,4676,19.71,0,0,0,12.1,3,3.563,5.328,45,0,4.9,3.65,80.8,84.1,36.6,36.3,0,0,0,0,90,57.19,46.72,102.5,103.94
5.348,0,0,1.76,135.13,1,234.3,206,1.54,2.25,1,45,4.9,0,0,8.055,0,-2.4,31,1,0,1,100,11.54,11.83,1.012,14.4,90.1,92.9,4688,19.52,0,0,0,12.2,3,3.439,5.14,45.1,0,4.9,3.68,80.8,84.7,36.5,36.5,0,0,0,0,90,55.13,44.78,103,99.88
5.396,0,0,1.76,135.5,1,234.4,206.5,1.53,2.49,1,44.87,4.9,0,0,8.164,0,-2.4,31,1,0,1,100,11.53,11.83,1.012,14.4,90.1,92.9,4720,19.5,0,0,0,12.3,3,3.453,5.332,45.1,0,4.9,3.7,80.8,85.5,36.3,36.2,0,0,0,0,90,55.22,45.28,102.9,100.5
5.444,0,0,1.76,137.25,1,234.6,207.4,1.55,2.49,1,45.12,4.9,0,0,8.164,0,-2.5,31,1,0,1,100,11.55,11.83,1.012,14.2,90,93,4748,19.55,0,0,0,12.5,3,3.559,5.388,45.1,0,4.9,3.72,80.8,86.4,36.5,36.4,0,0,0,0,90,55.31,45.06,103.3,100.38
5.492,0,0,1.76,141.5,1,234.9,208.1,1.54,2.06,1,45.14,4.9,0,0,8.047,0,-2.5,31,1,0,1,100,11.52,11.83,1.012,14.2,90,93,4784,19.55,0,0,0,12.5,3,3.465,5.188,45.1,0,4.9,3.71,80.8,86.4,36.4,36.3,0,0,0,0,90,55.06,45.19,103.4,100.25
5.540,0,0,1.76,138,1,235,208.8,1.54,2.4,1,44.95,4.9,0,0,8.125,0,-2.5,31,1,0,1,100,11.53,11.82,1.012,14.3,90,93,4816,20.34,0,0,0,12.6,3,3.572,5.352,45.1,0,4.9,3.72,80.8,86.8,36.6,36.5,0,0,0,0,90,55.16,44.97,103.4,100.13
5.597,0,0,1.77,138.88,1,235.1,209,1.54,2.54,1,44.78,4.9,-0.7,0,8,0,-2.6,31,1,0,1,100,11.52,11.82,1.011,14.3,90,93,4832,20.08,0,0,0,12,3,3.436,5.168,45.1,0,4.9,3.73,80.8,87.7,36.3,36.3,0,0,0,0,90,55.16,44.78,103.3,99.94
5.643,0,0,1.77,141.63,1,235.3,209.1,1.56,2.29,1,44.85,4.9,-0.7,0,8.094,0,-2.6,31,1,0,1,100,11.54,11.81,1.012,14.4,90,93,4868,20.4,0,0,0,12.1,3,3.42,5.372,45.1,0,4.9,3.73,80.8,88.3,36.3,36.3,0,0,0,0,90,55.09,44.72,103.2,99.81
5.691,0,0,1.77,141.88,1,235.4,209.4,1.56,2.29,1,44.82,4.9,-0.7,0,8.094,0,-2.6,31,1,0,1,100,11.57,11.81,1.012,14.4,90,93,4892,20.4,0,0,0,12.1,3,3.576,5.176,45.1,0,4.9,3.74,80.8,88.3,36.3,36,0,0,0,0,90,57.5,46.56,102.8,104.06
5.737,0,0,1.78,143.38,1,235.5,209.4,1.55,2.4,1,44.75,4.9,0,0,7.902,0,-2.6,31,1,0,1,100,11.57,11.81,1.011,14.3,90,93,4916,19.92,0,0,0,12.2,3,3.588,5.172,45.1,0,4.9,3.77,80.7,88.9,36.2,36,0,0,0,0,90,55.13,44.69,103.1,99.81
5.785,0,0,1.77,142.5,1,235.6,209.8,1.55,2.21,1,44.63,4.9,0,0,7.844,0,-2.6,31,1,0,1,100,11.63,11.81,1.011,14.2,90,93,4968,21.1,0,0,0,13.1,3,3.543,5.3,45.1,0,4.9,3.77,80.8,89.8,36.3,36,0,0,0,0,90,52.34,42.19,102.9,94.56
5.831,0,0,1.77,143,1,235.9,209.9,1.55,2.31,1,44.63,4.9,0,0,7.781,0,-2.5,31,1,0,1,100,11.63,11.81,1.011,14.3,90,93.1,4988,20.72,0,0,0,13.2,3,3.564,5.292,45.1,0,4.9,3.79,80.8,90.3,36.3,36.1,0,0,0,0,90,55.16,44.28,102.8,99.44
5.877,0,0,1.77,143.75,1,235.9,210,1.56,2.15,1,44.58,4.9,0,0,7.742,0,-2.6,31,1,0,1,100,11.65,11.81,1.011,14.3,90,93.1,5004,20.72,0,0,0,13.2,3,3.424,5.156,45.1,0,4.9,3.78,80.8,90.3,36.4,36.3,0,0,0,0,90,55.16,44.34,102.8,99.5
5.931,0,0,1.77,145.25,1,236,210.1,1.57,1.99,1,44.6,4.9,0,0,7.863,0,-2.6,31,1,0,1,100,11.65,11.81,1.011,14.3,90,93.1,5024,20.13,0,0,0,13.3,3,3.424,5.156,45.1,0,4.9,3.79,80.8,90.7,36.3,36.4,0,0,0,0,90,51.91,41.72,102.4,93.63
5.980,0,0,1.77,145.5,1,236.3,210.4,1.56,2.54,1,44.51,4.9,0,0,7.824,0,-2.7,31,1,0,1,100,11.65,11.81,1.012,14.3,90,93.1,5068,19.68,0,0,0,13.5,3,3.555,5.296,45.2,0,4.9,3.81,80.8,91.6,36.4,36.5,0,0,0,0,90,52.25,41.69,102.5,93.94
6.039,0,0,1.76,145.75,1,236.3,210.5,1.56,2.29,1,44.43,4.9,0,0,7.656,0,-2.7,31,1,0,1,100,11.6,11.82,1.011,14.3,90,93.1,5084,19.63,0,0,0,13.6,3,3.547,5.3,45.2,0,4.9,3.82,80.8,92.2,36.3,36.5,0,0,0,0,90,57.47,45.66,102.4,103.13
6.093,0,0,1.76,148.25,1,236.5,210.6,1.58,2.31,1,44.38,4.9,0,0,7.594,0,-2.7,31,1,0,1,100,11.67,11.82,1.011,14.3,90,93.1,5140,20.14,0,0,0,13.8,3,3.578,5.384,45.2,0,4.9,3.81,80.8,93.1,36.3,36.7,0,0,0,0,89.2,55.03,43.91,102.8,98.94
6.149,0,0,1.77,147.13,1,236.6,211,1.56,2.2,1,44.41,4.9,0,0,7.527,0,-2.7,31,1,0,1,100,11.67,11.82,1.011,14.3,90,93.1,5180,20.14,0,0,0,13.8,3,3.541,5.332,45.2,0,4.9,3.86,80.8,93.1,36.4,36.6,0,0,0,0,86.1,57.81,46.28,103.9,104.06
6.199,0,0,1.77,152,1,236.8,211.1,1.59,2,1,44.48,4.9,0,0,7.43,0,-2.7,31,1,0,1,100,11.67,11.82,1.011,14.3,90,93.1,5200,20.3,0,0,0,13.9,3,3.551,5.36,45.2,0,4.9,3.84,80.8,93.7,36.1,36.4,0,0,0,0,85.7,57.47,46.13,104,103.56
6.251,0,0,1.77,150.75,1,236.9,211.1,1.59,2.64,1,44.46,4.9,0,0,7.434,0,-2.7,31,1,0,1,100,11.7,11.82,1.012,14.3,90,93.1,5212,20.05,0,0,0,14,3,3.615,5.496,45.3,0,4.9,3.84,80.8,94.7,36.1,36.4,0,0,0,0,85.3,50.16,40.31,104.4,90.5
6.303,0,0,1.77,152,1,237,211.1,1.59,2.13,1,44.51,4.9,0,0,7.43,0,-2.7,31,1,0,1,100,11.7,11.82,1.012,14.3,90,93.1,5260,19.44,0,0,0,14.1,3,3.592,5.468,45.3,0,4.9,3.85,80.8,94.8,36,36.3,0,0,0,0,90,52.94,42.38,104.5,95.31
6.359,0,0,1.77,150,1,237.4,211,1.56,2.18,1,44.78,4.9,0,0,7.293,0,-2.7,31,1,0,1,100,11.73,11.82,1.011,14.3,90,93.1,5304,19.2,0,0,0,14.2,3,3.668,5.444,45.3,0,4.9,3.88,80.8,95.9,35.7,36.7,0,0,0,0,90,58.25,47.03,104.6,105.25
6.407,0,0,1.77,152.75,1,237.5,211,1.57,2.19,1,44.58,4.9,0,0,7.266,0,-2.9,31,1,0,1,100,11.69,11.81,1.012,14.3,90,93.1,5316,19.55,0,0,0,14.3,3,3.631,5.468,45.3,0,4.9,3.9,80.8,96.4,35.6,36.8,0,0,0,0,90,55.03,44.19,104.8,99.25
6.457,0,0,1.77,152.13,1,237.6,211,1.58,2.27,1,44.75,4.9,0,0,7.297,0,-2.7,31,1,0,1,100,11.73,11.82,1.012,14.3,90,93.1,5336,19.55,0,0,0,14.3,3,3.619,5.464,45.3,0,4.9,3.89,80.8,96.4,35.4,36.7,0,0,0,0,90,49.91,40.09,104.9,90
6.509,0,0,1.77,152.75,1,237.8,210.9,1.57,2.28,1,44.65,4.9,0,0,7.227,0,-2.7,31,1,0,1,100,11.7,11.82,1.012,14.3,90,93.2,5384,19.82,0,0,0,14.4,3,3.6,5.424,45.3,0,4.9,3.92,80.8,97.1,35.3,36.3,0,0,0,0,90,54.84,44.19,104.8,99.06
6.559,0,0,1.76,157.25,1,238,210.9,1.62,2.24,1,44.56,4.9,0,0,7.172,0,-2.7,31,1,0,1,100,11.76,11.82,1.012,14.3,90,93.2,5416,19.18,0,0,0,14.5,3,3.605,5.544,45.3,0,4.9,3.91,80.8,97.9,35,36.6,0,0,0,0,90,57.31,46.22,105.1,103.5
6.607,0,0,1.77,156.5,1,238.1,210.8,1.59,2.48,1,44.56,4.9,0,0,7.18,0,-2.9,31,1,0,1,100,11.73,11.82,1.012,14.4,89.9,93.2,5428,19.89,0,0,0,14.6,3,3.625,5.516,45.4,0,4.9,3.91,80.8,98.7,34.9,36.5,0,0,0,0,90,55,44.5,104.9,99.5
6.657,0,0,1.77,155.63,1,238.4,210.8,1.59,2.05,1,44.53,4.9,0,0,7.066,0,-2.9,31,1,0,1,100,11.7,11.82,1.012,14.4,89.9,93.2,5460,19.89,0,0,0,14.6,3,3.623,5.5,45.4,0,4.9,3.91,80.8,98.7,34.8,36.5,0,0,0,0,90,48.19,38.91,105.1,87.13
6.705,0,0,1.77,155.25,1,238.5,210.8,1.59,1.98,1,44.63,4.9,0,0,7.074,0,-2.9,31,1,0,1,100,11.69,11.82,1.011,14.3,89.9,93.2,5500,20.26,0,0,0,14.7,3,3.623,5.56,45.4,0,4.9,3.91,80.8,99.3,34.9,36.3,0,0,0,0,90,57.81,46.75,105.2,104.56
6.748,0,0,1.77,160.88,1,238.6,210.6,1.63,2.44,1,44.73,4.9,0,0,7.043,0,-2.7,31,1,0,1,100,11.79,11.82,1.011,14.3,89.9,93.3,5516,20.13,0,0,0,14.8,3,3.617,5.568,45.5,0,4.9,3.92,80.8,100.1,34.8,36.2,0,0,0,0,90,57.59,46.53,105.1,104.13
6.798,0,0,1.77,160.5,1,238.8,210.6,1.63,2.37,1,44.78,4.9,0,0,7.035,0,-2.9,31,1,0,1,100,11.71,11.82,1.011,14.2,89.9,93.3,5548,19.5,0,0,0,14.8,3,3.66,5.596,45.5,0,4.9,3.98,80.8,100.7,35.1,36.4,0,0,0,0,90,57.34,46.38,105.3,103.69
6.852,0,0,1.77,160.63,1,238.9,210.5,1.61,1.95,1,44.65,4.9,0,0,7.031,0,-2.9,31,1,0,1,100,11.7,11.81,1.011,14.2,89.9,93.3,5580,19.5,0,0,0,14.8,3,3.59,5.488,45.5,0,4.9,3.96,80.8,100.7,35.4,36.6,0,0,0,0,90,49.88,40.56,105,90.44
6.898,0,0,1.77,158.25,1,239.1,210.5,1.59,1.91,1,44.58,4.9,0,0,6.922,0,-2.9,31,1,0,1,100,11.72,11.81,1.011,14.3,89.9,93.3,5604,19.97,0,0,0,14.9,3,3.613,5.552,45.6,0,4.9,3.96,80.8,101.3,35.4,36.3,0,0,0,0,90,55.16,44.31,105,99.5
6.950,0,0,1.77,164.63,1,239,210.5,1.64,2.39,1,44.46,4.9,0,0,6.84,0,-2.9,31,1,0,1,100,11.75,11.81,1.011,14.4,89.9,93.3,5616,19.6,0,0,0,15,3,3.705,5.584,45.6,0,4.9,3.98,80.8,101.7,35.7,36.5,0,0,0,0,90,58.66,46.78,105.2,105.44
7.004,0,0,1.77,162.25,1,238.6,210.9,1.61,2.46,1,44.24,4.9,0,0,6.844,0,-2.9,31,1,0,1,100,11.72,11.81,1.011,14.4,89.9,93.3,5668,20.27,0,0,0,15,3,3.629,5.532,45.7,0,4.9,4.01,80.8,102.2,35.6,36.7,0,0,0,0,90,48.59,38.59,105.2,87.19
7.060,0,0,1.78,169.25,1,238.5,211,1.65,2.05,1,44.63,4.9,0,0,6.762,0,-2.9,31,1,0,1,100,11.76,11.81,1.011,14.3,89.9,93.3,5684,19.22,0,0,0,15,3,3.721,5.636,45.7,0,4.9,3.99,80.8,103.3,35.4,36.3,0,0,0,0,88.8,57.84,46.75,105.6,104.63
7.118,0,0,1.79,166.75,1,238.3,211.4,1.62,2.14,1,44.9,4.9,0,0,6.863,0,-3,31,1,0,1,100,11.68,11.8,1.011,14.2,89.9,93.4,5740,19.63,0,0,0,15,3,3.666,5.644,45.8,0,4.9,4.04,80.8,103.8,35.5,36.3,0,0,0,0,90,58.56,47.38,105.8,105.94
7.180,0,0,1.8,167.38,1,237.6,211.8,1.62,2.48,1,44.95,4.9,0,0,6.758,0,-3,31,1,0,1,100,11.71,11.8,1.011,14.3,89.9,93.4,5760,20.51,0,0,0,15,3,3.619,5.812,45.8,0,4.9,4.04,80.8,104.3,35.4,36.3,0,0,0,0,90,58.28,48.06,105.9,106.38
7.230,0,0,1.8,172.63,1,237.5,211.9,1.66,2.33,1,45.12,4.9,0,0,6.719,0,-3.2,31,1,0,1,100,11.7,11.79,1.011,14.3,89.9,93.4,5776,20.51,0,0,0,15,3,3.682,5.78,45.8,0,4.9,4.05,80.8,104.3,35.5,36.3,0,0,0,0,90,48,39.69,106.4,87.69
7.280,0,0,1.81,168.63,1,237.4,212.3,1.62,1.9,1,45.26,4.9,0,0,6.68,0,-3.1,31,1,0,1,100,11.62,11.79,1.011,14.3,89.9,93.4,5808,19.76,0,0,0,14.9,3,3.682,5.888,45.9,0,4.9,4.05,80.8,104.9,35.5,36,0,0,0,0,90,57.78,47.88,106.8,105.69
7.330,0,0,1.81,176.5,1,237.1,212.4,1.67,2.02,1,45.51,4.9,0,0,6.656,0,-3.2,31,1,0,1,100,11.66,11.79,1.011,14.3,89.9,93.4,5848,19.82,0,0,0,14.9,3,3.637,5.796,45.9,0,4.9,4.04,80.8,105.6,35.7,36.4,0,0,0,0,90,49.28,40.84,107,90.13
7.376,0,0,1.82,172.63,1,236.9,212.8,1.63,2.25,1,45.29,4.9,0,0,6.664,0,-3.4,31,1,0,1,100,11.63,11.78,1.011,14.3,89.9,93.4,5884,19.39,0,0,0,14.9,3,3.723,5.884,46.1,0,4.9,4.08,80.8,106.6,35.6,36,0,0,0,0,90,47.56,39.69,107.4,87.25
7.426,0,0,1.83,173.88,1,236.6,213,1.63,2.39,1,45.58,4.9,0,0,6.547,0,-3.2,31,1,0,1,100,11.58,11.77,1.011,14.3,89.9,93.4,5900,19.39,0,0,0,14.9,3,3.678,5.932,46.1,0,4.9,4.06,80.8,106.6,35.5,35.8,0,0,0,0,90,59.19,49.75,107.7,108.94
7.477,0,0,1.83,180.13,1,236.3,213.3,1.68,2.1,1,45.75,4.9,0,0,6.582,0,-3.3,31,1,0,1,100,11.65,11.77,1.011,14.3,89.9,93.4,5924,20,0,0,0,14.9,3,3.738,5.984,46.1,0,4.9,4.07,80.8,107.2,35.6,36.2,0,0,0,0,90,47.19,40,108.2,87.19
7.527,0,0,1.84,180.13,1,236.1,213.5,1.67,1.99,1,45.92,4.9,0,0,6.48,0,-3.3,31,1,0,1,100,11.59,11.77,1.012,14.3,89.9,93.4,5940,19.98,0,0,0,14.9,3,3.74,6.132,46.2,0,4.9,4.07,80.8,107.6,35.4,35.7,0,0,0,0,90,58.75,50.19,109,108.94
7.575,0,0,1.85,178.38,1,235.9,213.6,1.65,2.41,1,45.97,4.9,0,0,6.438,0,-3.4,31,1,0,1,100,11.57,11.76,1.011,14.3,89.9,93.4,5988,19.92,0,0,0,14.8,3,3.637,5.996,46.2,0,4.9,4.07,80.8,108.3,35.5,35.8,0,0,0,0,90,47.13,39.94,109.5,87.06
7.627,0,0,1.85,177.88,1,235.6,214,1.63,2.67,1,46.07,4.9,0,0,6.527,0,-3.5,31,1,0,1,100,11.55,11.75,1.012,14.3,89.9,93.5,6004,19.87,0,0,0,14.9,3,3.68,6.232,46.3,0,4.9,4.08,80.8,109,35.5,35.5,0,0,0,0,90,58.47,49.88,109.8,108.38
7.677,0,0,1.85,185.63,1,237,214.1,1.69,1.78,1,46.09,4.9,0,0,6.434,0,-3.6,31,1,0,1,100,11.57,11.75,1.012,14.3,89.9,93.5,6024,19.87,0,0,0,14.9,3,3.682,6.136,46.3,0,4.9,4.09,80.8,109,35.6,35.5,0,0,0,0,90,50.94,44.09,110.1,95.06
