#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38044
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
12.855,0,0,0.23,5.73,1,29.8,-14,0.95,0,3,100,0,0,0,102.625,70.25,0,20,0,1,3,0,14.7,14.7,1.013,10.4,84.7,74.5,678,2.86,0,0,0,6.1,1,0,4.07,36.9,0,0,1.23,15.9,0,0,0
12.887,0,0,0.23,5.81,1,29.8,-14,0.95,0,3,100,0,0,0,76.438,70.25,0,20,0,1,3,0,14.7,14.7,1.013,10.4,84.7,74.5,826,2.86,0,0,0,6.1,1,0,3.058,36.9,0,0,1.27,15.9,0,0,0
12.919,0,0,0.35,6.9,1,29.9,-13.9,0.93,0,3,100,0,0,0,76.438,70.25,0,20,0,1,3,0,14.7,14.7,1.013,11.6,84.7,74.5,943,2.85,0,0,0,6.1,1,0,3.058,36.9,0,0,1.3,15.9,0,0,-29
12.947,0,0,0.35,6.65,1,56.6,-12.9,0.9,0,3,100,0,0,0,55,70.25,0,20,0,1,3,0,14.7,14.7,1.013,11.6,84.7,74.5,1035,2.85,0,0,0,6.1,1,0,3.058,36.9,0,0,1.31,15.9,0,-29,-29
12.973,0,0,0.35,6.6,1,57.3,-12.9,0.88,0,3,100,0,0,0,46.719,70.25,0,20,0,1,3,0,14.72,14.7,1.013,14.5,84.7,74.5,1120,2.85,0,0,0,4,1,0,3.058,36.9,0,0,1.31,15.9,0,-29,-17.4
13.003,0,0,0.35,6.45,1,57.9,-12.2,0.87,0,3,100,0,0,0,46.719,70.25,0,20,0,1,3,0,14.72,14.7,1.013,14.5,84.7,74.5,1195,2.85,0,0,0,4,1,0,7.524,36.9,0,0,1.33,15.9,0,-16.3,-17.4
13.029,0,0,0.35,6.26,1,57.5,-12.2,0.85,0,3,100,0,0,0,43.406,70.25,0,20,0,1,3,0,14.7,14.7,1.013,14.3,84.7,74.5,1213,4.42,0,0,0,3.1,1,0,7.524,36.9,0,0,1.33,15.9,0,-16.3,-8.6
13.057,0,0,0.35,5.69,1,56.8,-12.2,0.84,0,3,100,0,0,0,43.406,70.25,0,20,0,1,3,0,14.7,14.7,1.013,14.3,84.7,74.5,1216,4.42,0,0,0,3.1,1,0,7.524,36.9,0,0,1.34,15.9,0,-9.3,-8.6
13.087,0,0,0.34,5.93,1,55.9,-12.3,0.84,0,3,100,0,0,0,42.656,70.25,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.5,1250,4.42,0,0,0,3.1,1,0,7.524,36.9,0,0,1.34,15.9,0,-5.5,-5.4
13.117,0,0,0.34,4.76,1,54.9,-12.3,0.81,0,3,100,0,0,0,42.656,70.25,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.5,1242,4.38,0,0,0,4.6,1,0,2.072,36.9,0,0,1.35,15.9,0,-5.5,-2.6
13.147,0,0,0.32,4.33,1,51.8,-12.2,0.78,0,3,100,0,0,0,42.344,70.25,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.5,1219,4.38,0,0,0,4.6,1,0,2.072,36.9,0,0,1.35,15.9,0,-3.2,-2.6
13.178,0,0,0.32,4.45,1,50,-12.3,0.78,0,3,100,0,0,0,42.188,70.25,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.5,1240,4.38,0,0,0,6.1,1,0,2.072,36.9,0,0,1.36,16,0,-3.2,-2.5
13.207,0,0,0.31,4.41,1,48.4,-12.4,0.77,0,3,100,0,0,0,42.188,70.25,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.5,1303,4.38,0,0,0,6.1,1,0,1.923,36.9,0,0,1.35,16,0,-2.7,-1.2
13.237,0,0,0.3,4.46,1,46.9,-12.4,0.74,0,3,100,0,0,0,40.156,70.25,0,20,0,1,3,0,14.7,14.7,1.013,14.3,84.7,74.5,1291,4.35,0,0,0,7.1,1,0,1.923,36.9,0,0,1.37,16,0,-1.6,-1.2
13.267,0,0,0.29,4.64,1,44,-12.5,0.74,0,3,100,0,0,0,40.156,70.19,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.5,1322,4.35,0,0,0,7.1,1,0,1.923,36.9,0,0,1.38,16,0,-1.6,-1.7
13.297,0,0,0.28,4.7,1,42.7,-12.6,0.73,0,3,100,0,0,0,39.469,70.19,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.5,1390,4.35,0,0,0,8.6,1,0,1.729,36.8,0,0,1.38,16,0,-1.7,-0.7
13.328,0,0,0.27,4.79,1,41.4,-12.7,0.7,0,3,100,0,0,0,36.156,70.69,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.5,1435,4.35,0,0,0,8.6,1,0,1.729,36.8,0,0,1.39,16,0,-1.8,-0.7
13.357,0,0,0.26,4.88,1,39.1,-12.8,0.69,0,3,100,0,0,0,36.156,70.69,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.5,1497,4.33,0,0,0,10.1,1,0,1.729,36.8,0,0,1.4,16,0,-1.6,-1.2
13.387,0,0,0.25,4.86,1,36.8,-12.9,0.67,0,3,100,0,0,0,34.5,70.69,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.5,1500,4.33,0,0,0,10.1,1,0,1.58,36.8,0,0,1.4,16,0,-1.6,-0.5
13.417,0,0,0.25,4.86,1,35.8,-13,0.66,0,3,100,0,0,0,34.5,70.69,0,20,0,1,3,0,14.7,14.7,1.013,14.3,84.7,74.5,1540,4.32,0,0,0,10.7,1,0,1.58,36.8,0,0,1.39,16,0,-1.6,-1
13.443,0,0,0.24,4.88,1,34.8,-13,0.64,0,3,100,0,0,0,33.531,71.19,0,20,0,1,3,0,14.7,14.7,1.013,14.3,84.7,74.5,1552,4.32,0,0,0,10.7,1,0,1.456,36.8,0,0,1.4,16,0,-1.3,-1
13.471,0,0,0.24,4.91,1,33,-13.1,0.63,0,3,100,0,0,0,33.531,71.19,0,20,0,1,3,0,14.7,14.7,1.013,14.3,84.7,74.5,1551,4.32,0,0,0,10.7,1,0,1.456,36.8,0,0,1.4,16,0,-1.1,-0.3
13.495,0,0,0.23,4.89,1,32.2,-13.1,0.62,0,3,100,0,0,0,33.313,71.19,0,20,0,1,3,0,14.7,14.7,1.013,14.3,84.7,74.5,1558,4.31,0,0,0,10.7,1,0,1.456,36.8,0,0,1.4,16,0,-1.1,-0.7
13.523,0,0,0.23,5.04,1,30.8,-13.1,0.6,0,3,100,0,0,0,33.313,71.19,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.5,1550,4.31,0,0,0,10.7,1,0,1.357,36.8,0,0,1.42,16,0,-0.8,-0.7
13.555,0,0,0.23,5.18,1,30.2,-13,0.59,0,3,100,0,0,0,33.25,71.19,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.6,1533,4.31,0,0,0,10.7,1,0,1.357,36.7,0,0,1.43,16,0,-0.7,-0.2
13.587,0,0,0.22,5.29,1,29.8,-13,0.58,0,3,100,0,0,0,33.625,71.19,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.6,1535,4.31,0,0,0,10.7,1,0,1.357,36.7,0,0,1.43,16,0,-0.7,-0.7
13.615,0,0,0.22,5.3,1,29.2,-13,0.57,0,3,100,0,0,0,33.625,71.19,0,20,0,1,3,0,14.7,14.7,1.013,14.2,84.7,74.6,1521,4.3,0,0,0,10.7,1,0,1.292,36.7,0,0,1.43,16,0,-0.7,-0.2
13.643,0,0,0.22,5.34,1,28.8,-13,0.56,0,3,100,0,0,0,33.875,71.13,0,20,0,1,3,0,14.7,14.7,1.013,14.2,84.7,74.6,1516,4.3,0,0,0,10.7,1,0,1.292,36.7,0,0,1.44,16,0,-0.8,-0.2
13.671,0,0,0.22,5.34,1,28.7,-13,0.55,0,3,100,0,0,0,33.875,71.13,0,20,0,1,3,0,14.7,14.7,1.013,14.3,84.7,74.6,1497,4.29,0,0,0,10.7,1,0,1.292,36.6,0,0,1.44,16,0,-0.8,-0.7
13.703,0,0,0.22,5.34,1,28.6,-12.9,0.54,0,3,100,0,0,0,34.219,71.19,0,20,0,1,3,0,14.7,14.7,1.013,14.3,84.7,74.6,1481,4.29,0,0,0,10.7,1,0,1.26,36.6,0,0,1.44,16,0,-0.8,-0.2
13.729,0,0,0.22,5.36,1,28.5,-12.9,0.53,0,3,100,0,0,0,35.063,71.19,0,20,0,1,3,0,14.7,14.7,1.013,14.3,84.7,74.6,1465,4.29,0,0,0,10.7,1,0,1.26,36.6,0,0,1.44,16,0,-0.8,-0.7
13.755,0,0,0.22,5.45,1,28.5,-12.8,0.53,0,3,100,0,0,0,35.063,71.19,0,20,0,1,3,0,14.7,14.7,1.013,14.3,84.7,74.6,1454,4.28,0,0,0,10.7,1,0,1.26,36.6,0,0,1.44,16,0,-0.7,-0.7
13.787,0,0,0.22,5.39,1,28.6,-12.8,0.51,0,3,100,0,0,0,35.469,71.19,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.6,1432,4.28,0,0,0,10.7,1,0,1.248,36.6,0,0,1.44,16,0,-0.7,-0.2
13.815,0,0,0.22,5.38,1,28.8,-12.8,0.51,0,3,100,0,0,0,35.469,71.19,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.6,1424,4.28,0,0,0,10.7,1,0,1.248,36.5,0,0,1.44,16,0,-0.8,-0.7
13.843,0,0,0.22,5.34,1,28.9,-12.7,0.51,0,3,100,0,0,0,36.219,71.13,0,20,0,1,3,0,14.71,14.7,1.013,14.3,84.7,74.6,1415,4.28,0,0,0,10.7,1,0,1.248,36.5,0,0,1.44,16,0,-0.7,-0.7
13.869,0,0,0.22,5.42,1,28.9,-12.7,0.49,0,3,100,0,0,0,36.219,71.13,0,20,0,1,3,0,14.7,14.7,1.013,14.2,84.7,74.6,1393,4.26,0,0,0,10.7,1,0,1.252,36.5,0,0,1.43,15.9,0,-0.7,-0.1
13.895,0,0,0.22,5.34,1,29.3,-12.6,0.49,0,3,100,0,0,0,37,71.19,0,20,0,1,3,0,14.7,14.7,1.013,14.2,84.7,74.6,1384,4.26,0,0,0,10.7,1,0,1.252,36.5,0,0,1.43,15.9,0,-0.8,-0.8
13.923,0,0,0.22,5.3,1,29.4,-12.6,0.49,0,3,100,0,0,0,37,71.19,0,20,0,1,3,0,14.7,14.7,1.013,14.2,84.7,74.6,1389,4.26,0,0,0,10.7,1,0,1.252,36.5,0,0,1.43,15.9,0,-1.1,-0.8
13.953,0,0,0.22,5.29,1,29.5,-12.7,0.48,0,3,100,0,0,0,37.25,71.19,0,20,0,1,3,0,14.7,14.7,1.013,14.3,84.8,74.7,1389,4.25,0,0,0,10.7,1,0,1.261,36.4,0,0,1.43,15.9,0,-1.1,-0.6
13.981,0,0,0.22,5.36,1,29.6,-12.7,0.48,0,3,100,0,0,0,36.906,71.19,0,20,1,1,3,0,14.71,14.7,1.013,14.3,84.8,74.7,1396,4.25,0,0,0,10.7,1,0,1.261,36.4,0,0,1.44,15.9,0,-1.2,-0.6
14.007,0,0,0.22,5.39,1,29.8,-12.7,0.47,0,3,100,0,0,0,36.906,71.19,0,20,1,1,3,0,14.71,14.7,1.013,14.3,84.8,74.7,1389,4.24,0,0,0,10.7,1,0,1.261,36.4,0,0,1.44,16,0,-1.1,-1
14.034,0,0,0.23,5.38,1,29.9,-12.6,0.47,0,3,100,0,0,0,37.125,71.13,0,20,1,1,3,0,14.71,14.7,1.013,14.3,84.8,74.7,1403,4.24,0,0,0,10.7,1,0,1.267,36.4,0,0,1.44,16,0,-1.1,-0.7
14.066,0,0,0.23,5.45,1,30,-12.7,0.46,0,3,100,0,0,0,37.125,71.13,0,20,1,1,3,0,14.71,14.7,1.013,14.3,84.8,74.8,1404,4.24,0,0,0,10.7,1,0,1.267,36.3,0,0,1.44,16,0,-1.1,-0.7
14.092,0,0,0.23,5.42,1,30.2,-12.7,0.46,0,3,100,0,0,0,36.719,71.13,0,20,1,1,3,0,14.71,14.7,1.013,14.3,84.8,74.8,1406,4.24,0,0,0,10.7,1,0,1.267,36.3,0,0,1.44,16,0,-1,-1
14.120,0,0,0.23,5.42,1,30.3,-12.7,0.45,0,3,100,0,0,0,36.719,71.13,0,20,1,1,3,0,14.7,14.7,1.013,14.3,84.8,74.8,1420,4.23,0,0,0,10.7,1,0,1.274,36.3,0,0,1.44,16,0,-1,-0.7
14.146,0,0,0.23,5.34,1,30.4,-12.7,0.45,0,3,100,0,0,0,36.313,71.19,0,20,1,1,3,0,14.7,14.7,1.013,14.3,84.8,74.8,1424,4.23,0,0,0,10.7,1,0,1.274,36.3,0,0,1.43,16,0,-0.9,-0.7
14.172,0,0,0.23,5.32,1,30.4,-12.7,0.44,0,3,100,0,0,0,36.156,71.19,0,20,1,1,3,0,14.7,14.7,1.013,14.3,84.8,74.8,1418,4.23,0,0,0,10.7,1,0,1.274,36.3,0,0,1.43,16,0,-0.8,-1
14.200,0,0,0.23,5.38,1,30.4,-12.7,0.44,0,3,100,0,0,0,36.156,71.19,0,20,1,1,3,0,14.7,14.7,1.013,14.3,84.8,74.8,1418,4.22,0,0,0,10.7,1,0,1.271,36.2,0,0,1.44,15.9,0,-0.8,-0.6
14.228,0,0,0.23,5.39,1,30.4,-12.7,0.43,0,3,100,0,0,0,36.375,71.13,0,20,1,1,3,0,14.7,14.7,1.013,14.3,84.8,74.8,1409,4.22,0,0,0,10.7,1,0,1.271,36.2,0,0,1.44,15.9,0,-0.8,-0.6
14.254,0,0,0.23,5.4,1,30.4,-12.7,0.43,0,3,100,0,0,0,36.375,71.13,0,20,1,1,3,0,14.7,14.7,1.013,14.3,84.8,74.8,1398,4.22,0,0,0,10.7,1,0,1.271,36.2,0,0,1.44,16,0,-0.8,-1
14.282,0,0,0.23,5.4,1,30.5,-12.7,0.43,0,3,100,0,0,0,36.813,71.13,0,20,1,1,3,0,14.71,14.7,1.013,14.3,84.8,74.8,1404,4.22,0,0,0,10.7,1,0,1.263,36.2,0,0,1.44,16,0,-1,-0.8
14.308,0,0,0.23,5.36,1,30.6,-12.7,0.43,0,3,100,0,0,0,36.813,71.13,0,20,1,1,3,0,14.71,14.7,1.013,14.3,84.8,74.8,1411,4.22,0,0,0,10.7,1,0,1.263,36.2,0,0,1.44,16,0,-1,-0.8
14.332,0,0,0.23,5.43,1,30.7,-12.7,0.42,0,3,100,0,0,0,36.531,71.13,0,20,1,0,0,0,14.71,14.7,1.013,14.3,84.8,74.9,1410,4.22,0,0,0,10.7,1,0,1.263,36.1,0,0,1.45,16,0,-1,-1.1
14.358,0,0,0.23,5.47,1,30.7,-12.7,0.42,0,3,100,0,0,0,36.531,71.13,0,20,1,0,0,0,14.71,14.7,1.013,14.3,84.8,74.9,1416,4.22,0,0,0,10.7,1,0,1.261,36.1,0,0,1.45,16,0,-1.1,-1.1
14.386,0,0,0.23,5.47,1,30.9,-12.7,0.42,0,3,100,0,0,0,36.406,71.13,0,20,1,0,0,0,14.7,14.7,1.013,14.3,84.8,74.9,1419,4.2,0,0,0,10.7,1,0,1.261,36.1,0,0,1.45,15.9,0,-1.1,-0.7
14.416,0,0,0.23,5.45,1,30.9,-12.8,0.41,0,3,100,0,0,0,36.406,71.19,0,20,1,0,0,0,14.7,14.7,1.013,14.3,84.8,74.9,1427,4.2,0,0,0,10.7,1,0,1.261,36.1,0,0,1.44,15.9,0,-1,-1
14.446,0,0,0.23,5.36,1,30.9,-12.8,0.41,0,3,100,0,0,0,36.125,71.19,0,20,1,0,0,0,14.7,14.7,1.013,14.3,84.8,75,1433,4.18,0,0,0,10.7,1,0,1.26,36,0,0,1.44,15.9,0,-0.9,-1
14.470,0,0,0.23,5.5,1,30.9,-12.8,0.41,0,3,100,0,0,0,36.125,71.19,0,20,1,0,0,0,14.71,14.7,1.013,14.3,84.8,75,1440,4.18,0,0,0,10.7,1,0,1.26,36,0,0,1.45,15.9,0,-0.9,-0.5
14.494,0,0,0.23,5.45,1,30.9,-12.8,0.41,0,3,100,0,0,0,35.969,71.19,0,20,1,0,0,0,14.71,14.7,1.013,14.3,84.8,75,1439,4.18,0,0,0,10.7,1,0,1.26,36,0,0,1.45,15.9,0,-0.9,-0.9
14.522,0,0,0.23,5.42,1,30.9,-12.8,0.4,0,3,100,0,0,0,35.969,71.19,0,20,1,0,0,0,14.7,14.7,1.013,14.3,84.8,75,1442,4.18,0,0,0,10.7,1,0,1.26,36,0,0,1.44,15.9,0,-1,-0.9
14.550,0,0,0.23,5.23,1,30.8,-12.8,0.4,0,3,100,0,0,0,35.75,71.19,0,20,1,0,0,0,14.7,14.7,1.013,14.3,84.8,75,1445,4.18,0,0,0,10.7,1,0,1.252,36,0,0,1.43,15.9,0,-1,-0.6
14.574,0,0,0.23,5.3,1,30.7,-12.8,0.4,0,3,100,0,0,0,35.469,71.19,0,20,1,0,0,0,14.7,14.7,1.013,14.3,84.8,75.1,1455,4.18,0,0,0,10.7,1,0,1.252,35.9,0,0,1.44,15.9,0,-1.1,-1
14.600,0,0,0.23,5.46,1,30.6,-12.8,0.4,0,3,100,0,0,0,35.469,71.13,0,20,1,0,0,0,14.7,14.7,1.013,14.3,84.8,75.1,1457,4.18,0,0,0,10.7,1,0,1.252,35.9,0,0,1.45,15.9,0,-1.1,-1
14.626,0,0,0.23,5.52,1,30.6,-12.8,0.39,0,3,100,0,0,0,35.375,71.13,0,20,1,0,0,0,14.7,14.7,1.013,14.3,84.8,75.1,1456,4.18,0,0,0,10.7,1,0,1.239,35.9,0,0,1.45,15.9,0,-1.1,-0.6
14.652,0,0,0.23,5.43,1,30.7,-12.8,0.39,0,3,100,0,0,0,35.375,71.13,0,20,1,0,0,0,14.7,14.7,1.013,14.3,84.8,75.1,1463,4.17,0,0,0,10.7,1,0,1.239,35.9,0,0,1.44,15.9,0,-1.1,-0.6
14.678,0,0,0.23,5.36,1,30.7,-12.8,0.39,0,3,100,0,0,0,35.188,71.13,0,20,1,0,0,0,14.69,14.7,1.013,14.3,84.8,75.1,1471,4.17,0,0,0,10.7,1,0,1.239,35.9,0,0,1.44,15.9,0,-1,-1
14.706,0,0,0.23,5.38,1,30.7,-12.9,0.39,0,3,100,0,0,0,35.188,71.13,0,20,1,0,0,0,14.69,14.7,1.013,14.3,84.8,75.3,1476,4.16,0,0,0,10.7,1,0,1.23,35.8,0,0,1.45,15.9,0,-1,-0.5
14.730,0,0,0.23,5.46,1,30.7,-12.9,0.38,0,3,100,0,0,0,34.938,71.19,0,20,1,0,0,0,14.69,14.7,1.013,14.3,84.8,75.3,1480,4.16,0,0,0,10.7,1,0,1.23,35.8,0,0,1.44,15.9,0,-0.8,-0.5
14.754,0,0,0.23,5.34,1,30.6,-12.9,0.38,0,3,100,0,0,0,34.938,71.19,0,20,1,0,0,0,14.69,14.7,1.013,14.3,84.8,75.3,1480,4.16,0,0,0,10.7,1,0,1.23,35.8,0,0,1.43,15.9,0,-0.8,-0.8
14.780,0,0,0.23,5.3,1,30.5,-12.9,0.38,0,3,100,0,0,0,34.781,71.19,0,20,1,0,0,0,14.69,14.7,1.013,14.2,84.8,75.3,1484,4.15,0,0,0,10.7,1,0,1.218,35.8,0,0,1.44,15.9,0,-0.8,-0.5
14.806,0,0,0.23,5.39,1,30.4,-12.9,0.38,0,3,100,0,0,0,34.781,71.19,0,20,1,0,0,0,14.69,14.7,1.013,14.2,84.8,75.3,1486,4.15,0,0,0,10.7,1,0,1.218,35.8,0,0,1.44,15.9,0,-0.8,-0.5
14.830,0,0,0.23,5.39,1,30.3,-12.9,0.37,0,3,100,0,0,0,34.688,71.19,0,20,1,0,0,0,14.68,14.7,1.013,14.3,84.8,75.4,1486,4.14,0,0,0,10.7,1,0,1.218,35.7,0,0,1.44,15.9,0,-0.8,-0.9
14.854,0,0,0.23,5.34,1,30.3,-12.9,0.37,0,3,100,0,0,0,34.688,71.13,0,20,1,0,0,0,14.68,14.7,1.013,14.3,84.8,75.4,1487,4.14,0,0,0,10.7,1,0,1.204,35.7,0,0,1.43,15.9,0,-0.9,-0.9
14.882,0,0,0.23,5.33,1,30.3,-12.9,0.37,0,3,100,0,0,0,34.594,71.13,0,20,1,0,0,0,14.68,14.7,1.013,14.3,84.8,75.4,1496,4.14,0,0,0,10.7,1,0,1.204,35.7,0,0,1.43,15.9,0,-0.9,-0.6
14.908,0,0,0.23,5.3,1,30.2,-12.9,0.37,0,3,100,0,0,0,34.594,71.13,0,20,1,0,0,0,14.68,14.7,1.013,14.3,84.8,75.4,1491,4.14,0,0,0,10.7,1,0,1.204,35.7,0,0,1.43,15.9,0,-0.9,-1
14.934,0,0,0.22,5.25,1,30.1,-12.9,0.37,0,3,100,0,0,0,34.594,71.13,0,20,1,0,0,0,14.67,14.7,1.013,14.3,84.8,75.4,1496,4.14,0,0,0,10.7,1,0,1.191,35.7,0,0,1.42,15.9,0,-0.9,-1
14.960,0,0,0.22,4.89,1,29.8,-12.9,0.36,0,3,100,0,0,0,34.594,71.13,0,20,1,0,0,0,14.67,14.7,1.013,14.3,84.8,75.4,1498,4.13,0,0,0,10.7,1,0,1.191,35.7,0,0,1.39,15.3,0,-1.2,-0.6
14.986,0,0,0.22,4.67,1,29.5,-12.9,0.36,0,3,100,0,0,0,34.406,71.13,0,20,1,0,0,0,14.66,14.7,1.013,14.3,84.8,75.4,1494,4.13,0,0,0,10.7,1,0,1.191,35.7,0,0,1.37,15.3,0,-1.2,-2.5
15.011,0,0,0.22,4.46,1,29.1,-12.9,0.35,0,3,100,0,0,0,34.406,71.13,0,20,1,0,0,0,14.66,14.7,1.013,14.3,84.8,75.4,1499,4.13,0,0,0,10.7,1,0,1.191,35.7,0,0,1.35,15.3,0,-3,-2.5
15.038,0,0,0.22,4.37,1,28.2,-12.9,0.35,0,3,100,0,0,0,34.406,71.13,0,20,1,0,0,0,14.66,14.7,1.013,14.3,84.8,75.4,1497,4.12,0,0,0,10.7,1,0,1.169,35.7,0,0,1.34,15.3,0,-3,-3.4
15.066,0,0,0.21,4.28,1,27.6,-12.9,0.35,0,3,100,0,0,0,34.406,71.13,0,20,1,0,0,0,14.65,14.7,1.013,14.3,84.8,75.4,1495,4.12,0,0,0,10.7,1,0,1.169,35.7,0,0,1.34,15.3,0,-4.2,-4.1
15.090,0,0,0.21,4.24,1,27,-12.9,0.34,0,3,100,0,0,0,34.5,71.13,0,20,1,0,0,0,14.65,14.7,1.013,14.3,84.8,75.6,1496,4.12,0,0,0,10.7,1,0,1.169,35.6,0,0,1.34,15.3,0,-4.9,-4.1
15.118,0,0,0.21,4.25,1,26,-12.9,0.34,0,3,100,0,0,0,34.5,71.13,0,20,1,0,0,0,14.63,14.7,1.013,14.3,84.8,75.6,1494,4.12,0,0,0,10.7,1,0,1.118,35.6,0,0,1.33,15.3,0,-4.9,-4.1
15.142,0,0,0.21,4.21,1,25.5,-12.9,0.34,0,3,100,0,0,0,34.5,71.13,0,20,1,0,0,0,14.63,14.7,1.013,14.3,84.8,75.6,1491,4.11,0,0,0,10.7,1,0,1.118,35.6,0,0,1.33,15.3,0,-5.2,-3.9
15.168,0,0,0.2,4.19,1,25,-12.9,0.34,0,3,100,0,0,0,34.5,71.13,0,20,1,0,0,0,14.63,14.7,1.013,14.3,84.8,75.6,1491,4.11,0,0,0,10.7,1,0,1.118,35.6,0,0,1.33,15.3,0,-5.2,-3.9
15.192,0,0,0.2,4.16,1,24.2,-12.9,0.33,0,3,100,0,0,0,34.563,71.13,0,20,1,0,0,0,14.63,14.7,1.013,14.3,84.8,75.6,1490,4.11,0,0,0,10.7,1,0,1.066,35.6,0,0,1.32,15.3,0,-5.2,-3
15.218,0,0,0.2,4.1,1,24,-12.9,0.33,0,3,100,0,0,0,34.563,71.13,0,20,1,0,0,0,14.61,14.7,1.013,14.3,84.8,75.7,1483,4.1,0,0,0,10.7,1,0,1.066,35.5,0,0,1.32,15.3,0,-4.5,-3
15.246,0,0,0.2,4.13,1,23.8,-12.9,0.33,0,3,100,0,0,0,34.656,71.13,0,20,1,0,0,0,14.61,14.7,1.013,14.3,84.8,75.7,1478,4.1,0,0,0,10.7,1,0,1.066,35.5,0,0,1.33,15.3,0,-4,-2.2
15.274,0,0,0.19,4.14,1,23.5,-12.9,0.33,0,3,100,0,0,0,34.938,71.13,0,20,1,0,0,0,14.59,14.7,1.013,14.3,84.8,75.7,1476,4.1,0,0,0,10.7,1,0,1.024,35.5,0,0,1.32,15.4,0,-4,-0.8
15.306,0,0,0.19,4.06,1,23.4,-12.9,0.33,0,3,100,0,0,0,34.938,71.13,0,20,1,0,0,0,14.59,14.7,1.013,14.3,84.8,75.7,1469,4.1,0,0,0,10.7,1,0,1.024,35.5,0,0,1.32,15.4,0,-2.8,-0.1
15.334,0,0,0.19,4.16,1,23.2,-12.9,0.32,0,3,100,0,0,0,35.094,71.13,0,20,1,0,0,0,14.57,14.7,1.013,14.3,84.8,75.7,1463,4.1,0,0,0,10.7,1,0,1.024,35.5,0,0,1.33,15.4,0,-2,-0.1
15.361,0,0,0.19,4.25,1,23.1,-12.8,0.32,0,3,100,0,0,0,35.094,71.13,0,20,1,0,0,0,14.57,14.7,1.013,14.3,84.8,75.8,1458,4.1,0,0,0,10.7,1,0,0.99,35.5,0,0,1.34,15.4,0,-2,0.9
15.388,0,0,0.19,4.24,1,23,-12.8,0.32,0,3,100,0,0,0,35.344,71.13,0,20,1,0,0,0,14.55,14.7,1.013,14.3,84.8,75.8,1449,4.1,0,0,0,10.7,1,0,0.99,35.5,0,0,1.33,15.4,0,-1,1.2
15.416,0,0,0.19,4.25,1,23,-12.8,0.32,0,3,100,0,0,0,35.344,71.13,0,20,1,0,0,0,14.54,14.7,1.013,14.3,84.8,75.8,1446,4.08,0,0,0,10.7,1,0,0.99,35.5,0,0,1.34,15.3,0,-0.5,1.2
15.446,0,0,0.19,4.34,1,23,-12.8,0.31,0,3,100,0,0,0,35.656,71.13,0,20,1,0,0,0,14.54,14.7,1.013,14.3,84.8,75.8,1434,4.08,0,0,0,10.7,1,0,0.969,35.5,0,0,1.35,15.3,0,-0.5,1.7
15.474,0,0,0.19,4.3,1,23,-12.7,0.31,0,3,100,0,0,0,35.656,71.13,0,20,1,0,0,0,14.52,14.7,1.013,14.3,84.8,75.9,1417,4.08,0,0,0,10.7,1,0,0.969,35.4,0,0,1.34,15.4,0,0.0,1.6
15.506,0,0,0.19,4.29,1,23.1,-12.7,0.31,0,3,100,0,0,0,36.156,71.19,0,20,1,0,0,0,14.52,14.7,1.013,14.3,84.8,75.9,1411,4.08,0,0,0,10.7,1,0,0.964,35.4,0,0,1.34,15.4,0,0.2,1.6
