#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
13.403,0,0,0,0.31,15.06,1,49,14.5,0.42,0.81,1,0,0,0,0,0,13.016,76.44,0,29,1,0,1,0,14.57,14.57,0.999,13.6,87.5,99.9,2984,5.7,2,0.4,2.4,46.6,2,2.238,0,58.5,0,0,1.89,3.5,69.2,40.4,10.4
13.441,0,0,0,0.31,15.44,1,49.1,14.5,0.42,0.69,1,0,0,0,0,0,13.031,76.44,0,29,1,0,1,0,14.56,14.57,0.998,13.5,87.5,99.9,2980,5.84,2,0.4,2.4,46.6,2,2.199,0,58.5,0,0,1.89,3.5,69.1,40.5,10.2
13.475,0,0,0,0.31,15.16,1,49.2,14.5,0.42,0.73,1,0,0,0,0,0,13.055,76.44,0,29,1,0,1,0,14.52,14.57,0.998,13.5,87.5,99.9,2986,5.84,2,0.4,2.4,46.6,2,2.168,0,58.5,0,0,1.91,3.5,69.1,40.3,10.3
13.507,0,0,0,0.31,14.96,1,49.4,14.4,0.42,0.73,1,0,0,0,0,0,13.055,76.44,0,29,1,0,1,0,14.52,14.57,0.999,13.6,87.5,99.9,2988,5.89,2,0.3,2.4,46.5,2,2.168,0,58.6,0,0,1.89,3.5,69.2,40.3,10.2
13.550,0,0,0,0.31,15.44,1,49.5,14.4,0.42,0.73,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.54,14.57,0.999,13.6,87.5,99.9,2982,5.84,2,0.2,2.4,46.4,2,2.172,0,58.6,0,0,1.91,3.5,69.2,40.4,10.2
13.585,0,0,0,0.31,15.1,1,49.8,14.5,0.42,0.65,1,0,0,0,0,0,13.125,76.44,0,29,1,0,1,0,14.55,14.57,0.999,13.6,87.5,99.9,2988,5.84,2,0.2,2.4,46.4,2,2.154,0,58.6,0,0,1.89,3.5,69.2,40.5,10.1
13.621,0,0,0,0.31,15.1,1,49.5,14.5,0.42,0.65,1,0,0,0,0,0,13.125,76.44,0,29,1,0,1,0,14.52,14.57,0.998,13.5,87.5,99.9,2990,5.94,2,0.2,2.4,46.4,2,2.154,0,58.5,0,0,1.88,3.5,69.1,40.4,10.2
13.657,0,0,0,0.31,15,1,49.2,14.4,0.42,0.61,1,0,0,0,0,0,13.102,76.44,0,29,1,0,1,0,14.52,14.57,0.998,13.5,87.5,99.9,2986,5.94,2,0.2,2.4,46.4,2,2.168,0,58.5,0,0,1.89,3.5,69.1,40.3,10.3
13.691,0,0,0,0.31,15.16,1,49,14.4,0.42,0.69,1,0,0,0,0,0,13.086,76.44,0,29,1,0,1,0,14.51,14.57,0.999,13.5,87.5,99.9,2990,6.11,2,0.0,2.4,46.6,2,2.152,0,58.5,0,0,1.9,3.5,69.2,40.4,10.2
13.729,0,0,0,0.31,15.13,1,49.2,14.4,0.42,0.57,1,0,0,0,0,0,13.117,76.44,0,29,1,0,1,0,14.48,14.57,0.999,13.5,87.5,99.9,2984,6.11,2,0.0,2.4,46.6,2,2.143,0,58.5,0,0,1.89,3.5,69.2,40.5,10.3
13.766,0,0,0,0.31,15.03,1,49.2,14.4,0.42,0.57,1,0,0,0,0,0,13.117,76.44,0,29,1,0,1,0,14.47,14.57,0.999,13.5,87.4,99.9,2982,5.77,2,-0.1,2.4,46.5,2,2.139,0,58.5,0,0,1.88,3.4,69,40.4,10.3
13.801,0,0,0,0.31,14.76,1,48.9,14.4,0.42,0.69,1,0,0,0,0,0,13.148,76.44,0,29,1,0,1,0,14.47,14.57,0.999,13.5,87.4,99.9,2990,5.77,2,-0.1,2.4,46.5,2,2.158,0,58.5,0,0,1.89,3.5,69,40.3,10.4
13.841,0,0,0,0.3,15.27,1,48.8,14.3,0.42,0.73,1,0,0,0,0,0,13.078,76.44,0,29,1,0,1,0,14.47,14.57,0.999,13.6,87.4,99.9,2990,5.74,2,-0.3,2.4,46.6,2,2.154,0,58.5,0,0,1.88,3.5,69.1,40.4,10.4
13.885,0,0,0,0.3,14.93,1,48.6,14.4,0.42,0.73,1,0,0,0,0,0,13.094,76.44,0,29,1,0,1,0,14.51,14.57,0.999,13.5,87.4,99.9,2984,5.83,2,-0.3,2.4,46.7,2,2.146,0,58.6,0,0,1.88,3.5,69.3,40.5,10.3
13.923,0,0,0,0.3,14.66,1,48.3,14.3,0.42,0.73,1,0,0,0,0,0,13.094,76.5,0,29,1,0,1,0,14.48,14.57,0.999,13.5,87.4,99.9,2978,5.83,2,-0.3,2.4,46.7,2,2.18,0,58.6,0,0,1.87,3.4,69.3,40.3,10.5
13.966,0,0,0,0.3,14.56,1,48.1,14.4,0.42,0.65,1,0,0,0,0,0,13.133,76.44,0,29,1,0,1,0,14.48,14.57,0.998,13.6,87.4,99.9,2984,5.86,2,-0.4,2.4,46.8,2,2.195,0,58.6,0,0,1.88,3.5,69,40.4,10.5
14.005,0,0,0,0.3,14.89,1,47.8,14.5,0.42,0.81,1,0,0,0,0,0,13.063,76.44,0,29,1,0,1,0,14.52,14.57,0.999,13.5,87.4,99.9,2988,5.7,2,-0.4,2.4,46.9,2,2.174,0,58.5,0,0,1.88,3.4,69.2,40.5,10.4
14.043,0,0,0,0.3,14.79,1,47.8,14.4,0.42,0.69,1,0,0,0,0,0,13.047,76.38,0,29,1,0,1,0,14.48,14.57,0.999,13.5,87.4,99.9,2986,5.7,2,-0.4,2.4,46.9,2,2.17,0,58.5,0,0,1.89,3.4,69.2,40.4,10.3
14.080,0,0,0,0.3,14.66,1,47.8,14.3,0.42,0.77,1,0,0,0,0,0,13.086,76.44,0,29,1,0,1,0,14.47,14.57,0.998,13.5,87.4,99.9,2980,5.89,2,-0.6,2.4,46.9,2,2.182,0,58.5,0,0,1.89,3.5,69.2,40.3,10.4
14.120,0,0,0,0.3,14.4,1,47.8,14.3,0.42,0.77,1,0,0,0,0,0,13.086,76.44,0,29,1,0,1,0,14.55,14.57,0.998,13.5,87.4,99.9,2982,5.89,2,-0.6,2.4,46.9,2,2.184,0,58.5,0,0,1.88,3.5,69.2,40.4,10.4
14.160,0,0,0,0.3,14.83,1,47.7,14.3,0.42,0.69,1,0,0,0,0,0,13.07,76.5,0,29,1,0,1,0,14.55,14.57,0.999,13.5,87.4,99.9,2984,5.7,2,-0.5,2.4,47,2,2.184,0,58.5,0,0,1.89,3.5,69,40.4,10.3
14.196,0,0,0,0.3,14.59,1,47.9,14.4,0.42,0.77,1,0,0,0,0,0,13.016,76.5,0,29,1,0,1,0,14.63,14.57,0.999,13.6,87.4,99.9,2986,5.54,2,-0.3,2.4,46.9,2,2.217,0,58.5,0,0,1.87,3.5,69.2,40.3,10.3
14.234,0,0,0,0.3,15.34,1,47.6,14.3,0.42,0.73,1,0,0,0,0,0,13.023,76.38,0,29,1,0,1,0,14.66,14.57,0.999,13.6,87.4,99.9,2988,5.54,2,-0.3,2.4,46.9,2,2.217,0,58.5,0,0,1.89,3.5,69.2,40.3,10.2
14.270,0,0,0,0.3,14.96,1,47.8,14.3,0.42,0.73,1,0,0,0,0,0,13.023,76.5,0,29,1,0,1,0,14.66,14.57,0.998,13.6,87.4,99.9,2988,6.06,2,-0.1,2.4,46.9,2,2.193,0,58.5,0,0,1.88,3.4,69.2,40.3,10.3
14.306,0,0,0,0.3,14.46,1,47.8,14.3,0.42,0.73,1,0,0,0,0,0,13.047,76.5,0,29,1,0,1,0,14.66,14.57,0.998,13.6,87.4,99.9,2986,6.06,2,-0.1,2.4,46.9,2,2.172,0,58.5,0,0,1.86,3.4,69.2,40.4,10.2
14.342,0,0,0,0.3,15.13,1,47.5,14.3,0.42,0.73,1,0,0,0,0,0,13.07,76.44,0,29,1,0,1,0,14.63,14.57,0.999,13.5,87.4,99.9,2986,5.59,2,-0.1,2.4,47,2,2.137,0,58.5,0,0,1.89,3.4,69.2,40.3,10.2
14.376,0,0,0,0.3,15.13,1,47.8,14.3,0.42,0.61,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.61,14.57,0.998,13.5,87.4,99.9,2992,5.67,2,-0.2,2.4,46.9,2,2.125,0,58.6,0,0,1.89,3.4,69.3,40.3,10.3
14.410,0,0,0,0.3,15.27,1,48.1,14.3,0.42,0.61,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.61,14.57,0.998,13.5,87.4,99.9,2990,5.67,2,-0.2,2.4,46.9,2,2.127,0,58.6,0,0,1.9,3.4,69.3,40.3,10.5
14.446,0,0,0,0.3,15.41,1,48.5,14.2,0.42,0.69,1,0,0,0,0,0,13.094,76.44,0,29,1,0,1,0,14.6,14.57,0.999,13.6,87.4,99.9,2986,6.1,2,-0.1,2.4,46.7,2,2.125,0,58.6,0,0,1.9,3.4,69.2,40.4,10.4
14.488,0,0,0,0.31,14.89,1,48.9,14.3,0.42,0.77,1,0,0,0,0,0,13.133,76.44,0,29,1,0,1,0,14.63,14.57,0.999,13.6,87.4,99.9,2984,6.1,2,-0.1,2.4,46.7,2,2.18,0,58.6,0,0,1.87,3.4,69.2,40.3,10.4
14.524,0,0,0,0.3,14.93,1,48.5,14.2,0.42,0.77,1,0,0,0,0,0,13.133,76.44,0,29,1,0,1,0,14.63,14.57,0.999,13.6,87.4,99.9,2980,5.56,2,0,2.4,46.7,2,2.154,0,58.6,0,0,1.88,3.4,69.1,40.3,10.5
14.566,0,0,0,0.3,14.37,1,48.4,14.2,0.42,0.73,1,0,0,0,0,0,13.086,76.44,0,29,1,0,1,0,14.61,14.57,0.999,13.6,87.4,99.9,2986,5.56,2,0,2.4,46.7,2,2.143,0,58.6,0,0,1.87,3.4,69.1,40.3,10.4
14.600,0,0,0,0.3,14.46,1,47.8,14.2,0.42,0.69,1,0,0,0,0,0,13.117,76.44,0,29,1,0,1,0,14.61,14.57,0.998,13.6,87.4,99.9,2990,5.78,2,0.0,2.4,46.9,2,2.119,0,58.6,0,0,1.88,3.4,69.2,40.4,10.3
14.636,0,0,0,0.3,14.53,1,47.6,14.2,0.42,0.73,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.59,14.57,0.999,13.5,87.4,99.9,2980,5.9,2,0.0,2.4,47,2,2.119,0,58.6,0,0,1.87,3.5,69.1,40.3,10.4
14.672,0,0,0,0.3,14.5,1,47.4,14.2,0.42,0.73,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.57,14.57,0.999,13.5,87.4,99.9,2986,5.9,2,0.0,2.4,47,2,2.117,0,58.6,0,0,1.87,3.4,69.1,40.3,10.3
14.704,0,0,0,0.3,15.13,1,47.3,14.2,0.41,0.77,1,0,0,0,0,0,13.141,76.44,0,29,1,0,1,0,14.57,14.57,0.999,13.5,87.4,99.9,2986,5.51,2,-0.2,2.4,47,2,2.145,0,58.6,0,0,1.89,3.4,69.2,40.3,10.3
14.738,0,0,0,0.3,14.89,1,47.6,14.2,0.41,0.69,1,0,0,0,0,0,13.078,76.44,0,29,1,0,1,0,14.55,14.57,0.999,13.5,87.4,99.9,2984,5.51,2,-0.2,2.4,47,2,2.158,0,58.6,0,0,1.89,3.4,69.2,40.4,10.2
14.774,0,0,0,0.3,15.06,1,47.8,14.2,0.42,0.69,1,0,0,0,0,0,13.078,76.44,0,29,1,0,1,0,14.56,14.57,0.998,13.6,87.4,99.9,2992,5.78,2,-0.2,2.4,46.9,2,2.168,0,58.6,0,0,1.89,3.4,69.3,40.4,10.3
14.808,0,0,0,0.3,14.66,1,47.9,14.3,0.41,0.65,1,0,0,0,0,0,13.063,76.44,0,29,1,0,1,0,14.56,14.57,0.998,13.6,87.4,99.9,2992,5.78,2,-0.2,2.4,46.9,2,2.174,0,58.6,0,0,1.87,3.4,69.3,40.3,10.4
14.850,0,0,0,0.3,14.76,1,47.7,14.2,0.41,0.69,1,0,0,0,0,0,13.039,76.44,0,29,1,0,1,0,14.56,14.57,0.999,13.6,87.4,99.9,2982,6.16,2,-0.1,2.4,46.9,2,2.182,0,58.6,0,0,1.88,3.4,69.1,40.3,10.5
14.886,0,0,0,0.3,14.73,1,47.8,14.3,0.42,0.65,1,0,0,0,0,0,13.07,76.44,0,29,1,0,1,0,14.59,14.57,0.999,13.6,87.4,99.9,2988,6.16,2,-0.1,2.4,46.9,2,2.18,0,58.6,0,0,1.87,3.4,69.1,40.4,10.3
14.920,0,0,0,0.3,14.5,1,47.5,14.2,0.42,0.65,1,0,0,0,0,0,13.07,76.44,0,29,1,0,1,0,14.59,14.57,0.999,13.6,87.4,99.9,2988,5.55,2,-0.1,2.4,46.9,2,2.18,0,58.6,0,0,1.88,3.4,69.2,40.4,10.3
14.970,0,0,0,0.3,14.96,1,47.3,14.1,0.42,0.61,1,0,0,0,0,0,13.039,76.44,0,29,1,0,1,0,14.59,14.57,0.998,13.6,87.4,99.9,2990,5.85,2,-0.1,2.4,47,2,2.191,0,58.6,0,0,1.88,3.4,69.3,40.2,10.2
15.006,0,0,0,0.3,14.89,1,47.5,14.2,0.42,0.69,1,0,0,0,0,0,13.039,76.5,0,29,1,0,1,0,14.58,14.58,0.998,13.6,87.4,99.9,2988,5.85,2,-0.1,2.4,47,2,2.184,0,58.6,0,0,1.88,3.4,69.3,40.4,10.4
15.038,0,0,0,0.3,14.66,1,47.7,14.1,0.42,0.69,1,0,0,0,0,0,13.047,76.44,0,29,1,0,1,0,14.59,14.58,0.999,13.5,87.4,99.9,2980,5.93,2,-0.1,2.4,47,2,2.184,0,58.6,0,0,1.89,3.4,69.1,40.4,10.3
15.072,0,0,0,0.3,15.27,1,47.8,14.1,0.42,0.69,1,0,0,0,0,0,13.047,76.44,0,29,1,0,1,0,14.62,14.57,0.999,13.5,87.4,99.9,2984,5.93,2,-0.1,2.4,47,2,2.184,0,58.6,0,0,1.89,3.4,69.1,40.3,10.2
15.106,0,0,0,0.3,14.59,1,48.2,14.2,0.41,0.73,1,0,0,0,0,0,13.078,76.38,0,29,1,0,1,0,14.62,14.57,0.998,13.6,87.4,99.9,2988,5.76,2,0.0,2.4,46.8,2,2.189,0,58.6,0,0,1.87,3.4,69.3,40.2,10.3
15.146,0,0,0,0.3,14.69,1,47.9,14.1,0.41,0.77,1,0,0,0,0,0,13.039,76.38,0,29,1,0,1,0,14.63,14.57,0.998,13.6,87.4,99.9,2988,5.76,2,0.0,2.4,46.8,2,2.232,0,58.6,0,0,1.88,3.4,69.3,40.3,10.2
15.180,0,0,0,0.3,14.73,1,47.7,14.2,0.41,0.65,1,0,0,0,0,0,13.047,76.44,0,29,1,0,1,0,14.63,14.57,0.999,13.6,87.4,99.9,2984,5.79,2,0.1,2.4,46.9,2,2.201,0,58.6,0,0,1.88,3.4,69.2,40.4,10.1
15.218,0,0,0,0.3,14.69,1,47.6,14.1,0.41,0.65,1,0,0,0,0,0,13.047,76.44,0,29,1,0,1,0,14.62,14.57,0.998,13.5,87.4,99.9,2984,5.72,2,0.1,2.4,47,2,2.168,0,58.6,0,0,1.88,3.4,69.1,40.3,10.3
15.254,0,0,0,0.3,14.63,1,47.5,14.1,0.41,0.69,1,0,0,0,0,0,13.086,76.38,0,29,1,0,1,0,14.62,14.57,0.998,13.5,87.4,99.9,2984,5.72,2,0.1,2.4,47,2,2.146,0,58.6,0,0,1.87,3.4,69.1,40.3,10.4
15.290,0,0,0,0.3,14.79,1,47.4,14.2,0.41,0.81,1,0,0,0,0,0,13.094,76.38,0,29,1,0,1,0,14.58,14.57,0.999,13.6,87.4,99.9,2988,5.66,2,0.0,2.4,47,2,2.123,0,58.6,0,0,1.86,3.4,69.2,40.3,10.4
15.326,0,0,0,0.3,13.95,1,47,14.1,0.41,0.81,1,0,0,0,0,0,13.094,76.44,0,29,1,0,1,0,14.52,14.58,0.999,13.6,87.4,99.9,2988,5.66,2,0.0,2.4,47,2,2.105,0,58.6,0,0,1.86,3.3,69.2,40.4,10.3
15.366,0,0,0,0.3,14.56,1,46.7,14.1,0.41,0.65,1,0,0,0,0,0,13.086,76.44,0,29,1,0,1,0,14.52,14.58,0.998,13.5,87.4,99.9,2984,5.82,2,-0.2,2.4,47.1,2,2.105,0,58.6,0,0,1.87,3.3,69.1,40.3,10.3
15.402,0,0,0,0.3,14.37,1,46.7,14.1,0.41,0.89,1,0,0,0,0,0,13.156,76.44,0,29,1,0,1,0,14.54,14.58,0.998,13.5,87.4,99.9,2980,5.82,2,-0.2,2.4,47.1,2,2.086,0,58.6,0,0,1.87,3.4,69.1,40.2,10.4
15.446,0,0,0,0.3,14.56,1,46.6,14,0.42,0.73,1,0,0,0,0,0,13.102,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.6,87.4,99.9,2980,5.77,2,-0.1,2.4,47.1,2,2.15,0,58.6,0,0,1.87,3.3,69.1,40.3,10.3
15.490,0,0,0,0.3,14.5,1,46.6,14.1,0.41,0.69,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.56,14.58,0.999,13.6,87.4,99.9,2986,5.46,2,-0.1,2.4,47.1,2,2.115,0,58.6,0,0,1.87,3.4,69.1,40.3,10.1
15.532,0,0,0,0.3,14.79,1,46.8,14.1,0.41,0.69,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.63,14.58,0.999,13.6,87.4,99.9,2986,5.46,2,-0.1,2.4,47.1,2,2.123,0,58.6,0,0,1.89,3.4,69.1,40,10.3
15.572,0,0,0,0.3,14.5,1,46.9,14.1,0.41,0.81,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.62,14.58,0.999,13.6,87.4,99.9,2986,5.62,2,0.0,2.4,47,2,2.15,0,58.6,0,0,1.88,3.4,69.1,40.1,10.3
15.610,0,0,0,0.3,15.2,1,47,14.1,0.41,0.73,1,0,0,0,0,0,13.117,76.44,0,29,1,0,1,0,14.62,14.58,0.999,13.5,87.4,99.9,2982,5.84,2,0.1,2.4,47,2,2.143,0,58.6,0,0,1.9,3.4,69.2,40.1,10.2
15.649,0,0,0,0.3,15.38,1,47.7,14,0.41,0.69,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.6,14.58,0.999,13.5,87.4,99.9,2984,5.84,2,0.1,2.4,47,2,2.201,0,58.6,0,0,1.89,3.4,69.2,40,10.2
15.687,0,0,0,0.3,14.86,1,48.1,14.1,0.41,0.77,1,0,0,0,0,0,13.039,76.44,0,29,1,0,1,0,14.62,14.57,0.998,13.5,87.4,99.9,2988,5.7,2,0.1,2.4,46.8,2,2.219,0,58.6,0,0,1.88,3.4,69.2,39.9,10.2
15.727,0,0,0,0.3,14.79,1,47.9,14.1,0.41,0.77,1,0,0,0,0,0,13.039,76.44,0,29,1,0,1,0,14.59,14.57,0.999,13.5,87.4,99.9,2982,5.68,2,0.1,2.4,46.9,2,2.213,0,58.6,0,0,1.88,3.4,69,40,10.2
15.769,0,0,0,0.3,14.63,1,47.8,14,0.41,0.69,1,0,0,0,0,0,13.031,76.38,0,29,1,0,1,0,14.53,14.57,0.999,13.5,87.4,99.9,2982,5.68,2,0.1,2.4,46.9,2,2.225,0,58.6,0,0,1.88,3.4,69,40.1,10.1
15.809,0,0,0,0.3,14.96,1,47.7,14.1,0.41,0.65,1,0,0,0,0,0,13.055,76.44,0,29,1,0,1,0,14.53,14.57,0.998,13.6,87.4,99.9,2982,5.86,2,-0.1,2.4,46.9,2,2.199,0,58.6,0,0,1.87,3.4,69.2,39.9,10.2
15.849,0,0,0,0.3,14.86,1,47.6,14,0.41,0.65,1,0,0,0,0,0,13.047,76.44,0,29,1,0,1,0,14.54,14.57,0.998,13.6,87.4,99.9,2986,5.86,2,-0.1,2.4,46.9,2,2.195,0,58.6,0,0,1.88,3.4,69.2,39.9,10.3
15.884,0,0,0,0.3,14.53,1,47.5,14.1,0.41,0.73,1,0,0,0,0,0,13.023,76.44,0,29,1,0,1,0,14.51,14.57,0.999,13.6,87.4,99.9,2992,5.65,2,-0.1,2.4,47,2,2.178,0,58.6,0,0,1.87,3.3,69.2,40,10.1
15.923,0,0,0,0.3,14.69,1,47.2,14,0.41,0.73,1,0,0,0,0,0,13.023,76.44,0,29,1,0,1,0,14.48,14.57,0.999,13.5,87.4,99.9,2980,5.87,2,-0.3,2.4,47,2,2.178,0,58.6,0,0,1.87,3.3,69.1,40,10.1
15.961,0,0,0,0.3,14.73,1,47.1,14,0.41,0.65,1,0,0,0,0,0,13.063,76.38,0,29,1,0,1,0,14.48,14.57,0.999,13.5,87.4,99.9,2984,5.87,2,-0.3,2.4,47,2,2.213,0,58.6,0,0,1.88,3.3,69.1,39.9,10
16.003,0,0,0,0.3,14.5,1,47.2,14,0.41,0.73,1,0,0,0,0,0,13.039,76.44,0,29,1,0,1,0,14.49,14.58,0.998,13.5,87.4,99.9,2988,5.94,2,-0.4,2.4,47,2,2.211,0,58.6,0,0,1.87,3.3,69.3,39.9,10
16.043,0,0,0,0.3,14.79,1,47.1,14,0.41,0.61,1,0,0,0,0,0,13.031,76.44,0,29,1,0,1,0,14.51,14.58,0.998,13.5,87.4,99.9,2990,5.94,2,-0.4,2.4,47,2,2.189,0,58.6,0,0,1.89,3.4,69.3,40,9.9
16.081,0,0,0,0.3,14.53,1,47.4,14,0.41,0.65,1,0,0,0,0,0,13.07,76.38,0,29,1,0,1,0,14.54,14.58,0.999,13.5,87.4,99.9,2990,5.45,2,-0.4,2.4,47,2,2.154,0,58.6,0,0,1.87,3.3,69.2,39.9,9.9
16.118,0,0,0,0.3,14.86,1,47.2,14,0.41,0.65,1,0,0,0,0,0,13.07,76.38,0,29,1,0,1,0,14.56,14.58,0.999,13.6,87.4,99.9,2986,5.66,2,-0.4,2.4,47,2,2.135,0,58.6,0,0,1.87,3.4,69.1,39.8,10
16.158,0,0,0,0.3,15.03,1,47.3,13.9,0.41,0.69,1,0,0,0,0,0,13.102,76.38,0,29,1,0,1,0,14.56,14.58,0.999,13.6,87.4,99.9,2984,5.66,2,-0.4,2.4,47,2,2.121,0,58.6,0,0,1.88,3.4,69.1,39.8,10
16.198,0,0,0,0.3,14.76,1,47.7,14,0.41,0.73,1,0,0,0,0,0,13.125,76.44,0,29,1,0,1,0,14.54,14.58,0.999,13.6,87.4,99.9,2988,5.99,2,-0.4,2.4,47,2,2.111,0,58.6,0,0,1.86,3.4,69.2,40,9.8
16.238,0,0,0,0.3,15.1,1,47.5,13.9,0.41,0.65,1,0,0,0,0,0,13.055,76.44,0,29,1,0,1,0,14.53,14.57,0.999,13.5,87.4,99.9,2988,5.44,2,-0.5,2.4,47,2,2.176,0,58.6,0,0,1.89,3.4,69,39.8,9.9
16.284,0,0,0,0.3,14.5,1,47.7,14,0.41,0.65,1,0,0,0,0,0,13.055,76.38,0,29,1,0,1,0,14.56,14.57,0.999,13.5,87.4,99.9,2990,5.44,2,-0.5,2.4,47,2,2.145,0,58.6,0,0,1.87,3.3,69,39.8,9.9
16.318,0,0,0,0.3,14.73,1,47.4,13.9,0.41,0.77,1,0,0,0,0,0,13.094,76.44,0,29,1,0,1,0,14.58,14.58,0.999,13.5,87.4,99.9,2990,5.7,2,-0.4,2.4,47,2,2.133,0,58.6,0,0,1.88,3.4,69.3,39.9,9.8
16.358,0,0,0,0.3,14.37,1,47.3,13.8,0.41,0.61,1,0,0,0,0,0,13.094,76.44,0,29,1,0,1,0,14.58,14.58,0.999,13.5,87.4,99.9,2986,5.7,2,-0.4,2.4,47,2,2.107,0,58.6,0,0,1.87,3.3,69.3,39.9,9.7
16.399,0,0,0,0.3,14.79,1,47,13.9,0.41,0.65,1,0,0,0,0,0,13.125,76.44,0,29,1,0,1,0,14.57,14.58,0.998,13.5,87.4,99.9,2988,5.85,2,-0.4,2.4,47,2,2.1,0,58.6,0,0,1.89,3.4,69.3,39.7,9.8
16.437,0,0,0,0.3,14.46,1,47.2,13.9,0.41,0.65,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.53,14.58,0.998,13.6,87.4,99.9,2988,5.5,2,-0.6,2.4,47,2,2.123,0,58.6,0,0,1.88,3.3,69,39.7,9.9
16.474,0,0,0,0.3,14.56,1,47.1,13.9,0.41,0.65,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.51,14.58,0.998,13.6,87.4,99.9,2986,5.5,2,-0.6,2.4,47,2,2.133,0,58.6,0,0,1.86,3.3,69,39.8,9.8
16.509,0,0,0,0.3,14.11,1,46.8,14,0.41,0.77,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.51,14.58,0.998,13.6,87.4,99.9,2984,5.8,2,-0.6,2.4,47,2,2.141,0,58.6,0,0,1.87,3.3,69.2,39.8,9.8
16.555,0,0,0,0.3,15.3,1,46.8,13.9,0.41,0.73,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.55,14.58,0.998,13.6,87.4,99.9,2982,5.8,2,-0.6,2.4,47,2,2.148,0,58.6,0,0,1.88,3.4,69.2,39.7,10
16.589,0,0,0,0.3,15.03,1,47.3,13.9,0.41,0.89,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.56,14.57,0.999,13.5,87.4,99.9,2982,6.04,2,-0.6,2.4,47,2,2.193,0,58.6,0,0,1.88,3.3,69.2,39.8,9.9
16.625,0,0,0,0.3,14.73,1,47.6,13.9,0.41,0.89,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.49,14.57,0.998,13.5,87.4,99.9,2982,5.5,2,-0.8,2.4,46.9,2,2.18,0,58.6,0,0,1.89,3.3,69,39.8,9.9
16.661,0,0,0,0.3,14.83,1,47.8,13.9,0.41,0.65,1,0,0,0,0,0,13.086,76.44,0,29,1,0,1,0,14.49,14.57,0.998,13.5,87.4,99.9,2984,5.5,2,-0.8,2.4,46.9,2,2.182,0,58.6,0,0,1.87,3.3,69,39.8,9.9
16.698,0,0,0,0.3,14.34,1,47.7,14,0.41,0.85,1,0,0,0,0,0,13.063,76.44,0,29,1,0,1,0,14.53,14.57,0.998,13.6,87.3,99.9,2986,5.82,2,-0.7,2.4,46.9,2,2.182,0,58.6,0,0,1.87,3.3,69.2,39.7,10
16.735,0,0,0,0.3,14.69,1,47.4,13.9,0.41,0.57,1,0,0,0,0,0,13.055,76.5,0,29,1,0,1,0,14.59,14.57,0.998,13.6,87.3,99.9,2986,5.82,2,-0.7,2.4,46.9,2,2.178,0,58.6,0,0,1.88,3.3,69.2,39.7,10
