#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl)
3.809,0,0,1.5,81.31,1,232.6,210,1.39,2.5,1,28.96,4.3,0,0,11.547,0,2.9,31,1,0,1,100,11.94,11.91,1.011,14.3,89.7,95.6,3310,20.18,0,0,0,10.6,3,3.832,2.716,49.4,0,4.3,3.19,80.8,59.3,36.2,36.3,0,0,0,0,72.8,61.88,25.31,86.3,87.19
3.861,0,0,1.5,81.31,1,232.4,209.3,1.4,2.16,1,29.49,4.3,0,0,11.469,0,3,31,1,0,1,100,11.97,11.91,1.01,14.3,89.7,95.6,3326,20.26,0,0,0,10.5,3,3.836,2.854,49.4,0,4.3,3.2,80.8,60.1,36.4,36.5,0,0,0,0,72.8,61.84,26.41,86.9,88.25
3.917,0,0,1.51,80.88,1,232.1,208.6,1.39,1.91,1,30.15,4.3,0,0,11.398,0,2.9,31,1,0,1,100,11.96,11.89,1.011,14.3,89.7,95.6,3362,19.73,0,0,0,10.4,3,3.842,2.906,49.4,0,4.4,3.19,80.8,61,36.4,36.4,0,0,0,0,73.2,61.63,26.58,87.2,88.19
3.965,0,0,1.53,83.69,1,231.5,207.1,1.41,2.39,1,30.32,4.4,0,0,11.242,0,2.9,31,1,0,1,100,11.87,11.88,1.011,14.3,89.8,95.5,3404,19.63,0,0,0,10.3,3,3.834,2.948,49.4,0,4.4,3.21,80.8,61.4,36.5,36.7,0,0,0,0,73.2,61.25,27.33,87.8,88.56
4.017,0,0,1.54,84,1,231.3,206.3,1.41,2.1,1,31.69,4.4,0,0,11.188,0,2.8,31,1,0,1,100,11.89,11.87,1.011,14.3,89.8,95.5,3416,19.63,0,0,0,10.3,3,3.809,3.03,49.4,0,4.4,3.21,80.8,61.4,36.2,36.8,0,0,0,0,73.6,61.44,28.58,88.1,90
4.067,0,0,1.55,85.94,1,231.3,206.3,1.42,2.45,1,32.54,4.4,0,0,11.188,0,2.8,31,1,0,1,100,11.85,11.86,1.011,14.4,89.8,95.5,3424,20.66,0,0,0,10.3,3,3.797,3.27,49.4,0,4.4,3.22,80.8,61.9,36.3,36.6,0,0,0,0,73.6,61.16,29.78,88.9,90.94
4.119,0,0,1.56,86.13,1,230.9,205.6,1.42,2.43,1,33.28,4.4,0,0,11.141,0,2.7,31,1,0,1,100,11.8,11.86,1.011,14.4,89.8,95.6,3466,19.23,0,0,0,10.2,3,3.785,3.312,49.4,0,4.4,3.24,80.8,62.6,36,36.6,0,0,0,0,74,60.69,30.09,89.4,90.75
4.167,0,0,1.57,87.75,1,230.4,204,1.43,2.41,1,33.42,4.5,0,0,11.016,0,2.7,31,1,0,1,100,11.82,11.86,1.01,14.3,89.8,95.6,3508,20.59,0,0,0,10.1,3,3.758,3.386,49.4,0,4.5,3.24,80.8,63.3,36,36.4,0,0,0,0,74,61.06,30.17,89.8,91.25
4.223,0,0,1.58,89.88,1,230.1,202.9,1.44,2.3,1,33.76,4.5,0,0,10.938,0,2.6,31,1,0,1,100,11.77,11.85,1.01,14.3,89.8,95.6,3520,20.59,0,0,0,10.1,3,3.764,3.44,49.4,0,4.5,3.24,80.8,63.3,36,36.7,0,0,0,0,74.4,60.22,32.09,90.7,92.31
4.277,0,0,1.59,90.5,1,229.9,202.8,1.45,2.38,1,35.33,4.5,0,0,10.891,0,2.6,31,1,0,1,100,11.77,11.84,1.011,14.3,89.8,95.6,3546,20.02,0,0,0,10,3,3.738,3.668,49.4,0,4.5,3.26,80.8,63.9,35.8,36.4,0,0,0,0,74.8,59.84,32.91,91.7,92.75
4.321,0,0,1.6,91,1,229.5,201.9,1.44,2.14,1,36.01,4.5,0,0,10.852,0,2.5,31,1,0,1,100,11.73,11.84,1.011,14.3,89.8,95.6,3564,20.03,0,0,0,10,3,3.723,3.71,49.4,0,4.5,3.26,80.8,64.4,35.7,36.8,0,0,0,0,74.8,59.69,33.44,92.2,93.13
4.372,0,0,1.61,91.88,1,229.4,201,1.45,1.92,1,36.33,4.6,0,0,10.797,0,2.4,31,1,0,1,100,11.66,11.84,1.011,14.3,89.8,95.6,3596,20.82,0,0,0,9.9,3,3.707,3.754,49.4,0,4.6,3.28,80.8,64.9,35.6,36.3,0,0,0,0,75.1,59.53,34.25,93,93.75
4.427,0,0,1.62,93.19,1,229.1,200,1.45,2.11,1,37.26,4.6,-0.7,0,10.742,0,2.3,31,1,0,1,100,11.62,11.84,1.011,14.3,89.8,95.6,3616,20.98,0,0,0,9.2,3,3.688,3.874,49.4,0,4.6,3.29,80.8,65.4,35.7,36.7,0,0,0,0,75.1,59.22,35.75,93.4,95
4.485,0,0,1.62,95.31,1,229.3,199.3,1.47,1.85,1,37.82,4.6,-0.7,0,10.711,0,2.3,31,1,0,1,100,11.62,11.84,1.011,14.3,89.8,95.6,3660,20.05,0,0,0,9.2,3,3.674,4.054,49.4,0,4.6,3.31,80.8,66.3,35.5,36.5,0,0,0,0,75.5,59.13,36.44,94.3,95.56
4.546,0,0,1.63,95.88,1,229.4,198.4,1.47,2.16,1,38.4,4.6,-0.7,0,10.602,0,2.1,31,1,0,1,100,11.55,11.84,1.011,14.3,89.8,95.6,3662,20.22,0,0,0,9.2,3,3.668,4.152,49.4,0,4.6,3.29,80.8,66.7,35.4,36.4,0,0,0,0,75.5,59,37.16,95.2,96.13
4.599,0,0,1.64,97.13,1,229.5,197.4,1.47,2.01,1,38.99,4.7,-0.7,0,10.484,0,1.9,31,1,0,1,100,11.49,11.84,1.011,14.3,89.8,95.6,3714,20.22,0,0,0,9.2,3,3.66,4.196,49.4,0,4.7,3.31,80.8,66.7,35.4,36.1,0,0,0,0,75.9,58.84,37.66,95.6,96.5
4.648,0,0,1.65,101.13,1,229.6,196.1,1.48,2.13,1,39.26,4.7,-0.7,0,10.359,0,1.9,31,1,0,1,100,11.5,11.84,1.011,14.4,89.8,95.6,3752,20,0,0,0,9.3,3,3.635,4.28,49.4,0,4.7,3.34,80.8,67.3,35.4,36.4,0,0,0,0,76.3,58.53,38.25,96.3,96.75
4.696,0,0,1.65,99.81,1,229.8,195.1,1.48,2.27,1,39.77,4.7,-0.7,0,10.297,0,1.8,31,1,0,1,100,11.48,11.84,1.011,14.4,89.8,95.6,3764,19.89,0,0,0,9.4,3,3.633,4.372,49.4,0,4.7,3.33,80.8,67.9,35.3,36.1,0,0,0,0,76.3,58.31,38.72,96.6,97.06
4.744,0,0,1.66,101.88,1,229.8,195,1.49,2.34,1,39.92,4.7,-0.7,0,10.273,0,1.7,31,1,0,1,100,11.48,11.84,1.011,14.4,89.8,95.6,3778,19.89,0,0,0,9.3,3,3.625,4.404,49.4,0,4.7,3.35,80.8,68.6,35.3,36.3,0,0,0,0,76.3,58.34,39.13,97.3,97.44
4.788,0,0,1.67,102.25,1,229.9,194.4,1.49,2.04,1,40.31,4.7,-0.7,0,10.188,0,1.5,31,1,0,1,100,11.45,11.84,1.011,14.4,89.8,95.6,3808,20.16,0,0,0,9.4,3,3.621,4.444,49.4,0,4.8,3.34,80.8,69.1,35.2,36,0,0,0,0,76.7,58,39.5,97.6,97.5
4.838,0,0,1.67,104.5,1,230,193.5,1.49,2.04,1,40.55,4.8,-0.7,0,10.188,0,1.5,31,1,0,1,100,11.45,11.84,1.011,14.4,89.8,95.6,3830,20.16,0,0,0,9.4,3,3.604,4.5,49.4,0,4.8,3.35,80.8,69.1,35.2,36.1,0,0,0,0,76.7,58.16,39.91,98,98.06
4.886,0,0,1.68,103.25,1,230,192.8,1.49,2.19,1,40.92,4.8,-0.7,0,10.102,0,1.4,31,1,0,1,100,11.41,11.84,1.011,14.3,89.8,95.6,3846,20.21,0,0,0,9.4,3,3.609,4.56,49.5,0,4.8,3.37,80.8,69.8,35.3,35.9,0,0,0,0,77.1,57.66,40.13,98.4,97.81
4.932,0,0,1.68,104.94,1,230.1,192,1.49,2.09,1,41.21,4.8,-0.7,0,10.047,0,1.2,31,1,0,1,100,11.42,11.84,1.011,14.4,89.8,95.6,3882,20.85,0,0,0,9.5,3,3.586,4.56,49.5,0,4.8,3.38,80.8,70.3,35.3,36,0,0,0,0,77.1,57.78,40.56,98.5,98.31
4.984,0,0,1.68,106.69,1,230.3,190.8,1.51,1.96,1,41.53,4.8,-0.7,0,9.961,0,1.3,31,1,0,1,100,11.44,11.84,1.011,14.4,89.8,95.6,3914,20.85,0,0,0,9.5,3,3.586,4.64,49.5,0,4.8,3.42,80.8,70.3,35.3,35.8,0,0,0,0,77.5,59.59,42.5,98.8,102.06
5.028,0,0,1.69,106.75,1,230.4,190,1.5,2.26,1,41.82,4.9,-0.7,0,9.852,0,1.2,31,1,0,1,100,11.43,11.84,1.011,14.3,89.8,95.6,3936,20.3,0,0,0,9.6,3,3.697,4.828,49.5,0,4.9,3.4,80.8,70.9,35.5,35.7,0,0,0,0,88.5,57.31,41.5,99.3,98.81
5.072,0,0,1.69,108.25,1,230.4,189.8,1.51,1.94,1,42.07,4.9,-0.7,0,9.672,0,1.2,31,1,0,1,100,11.43,11.84,1.011,14.3,89.8,95.6,3956,19.98,0,0,0,9.6,3,3.553,4.752,49.5,0,4.9,3.41,80.8,71.4,35.5,35.9,0,0,0,0,86.1,57.06,41.59,99.6,98.69
5.119,0,0,1.7,108.81,1,230.5,189.1,1.5,2.23,1,42.43,4.9,-0.7,0,9.758,0,0.9,31,1,0,1,100,11.42,11.84,1.011,14.3,89.8,95.6,3976,19.98,0,0,0,9.6,3,3.543,4.776,49.5,0,4.9,3.41,80.8,72.1,35.6,35.6,0,0,0,0,83.8,56.81,41.91,99.7,98.75
5.164,0,0,1.7,111.38,1,230.6,188.1,1.51,1.91,1,42.63,4.9,-0.7,0,9.688,0,0.9,31,1,0,1,100,11.36,11.84,1.011,14.3,89.8,95.6,4002,19.98,0,0,0,9.6,3,3.529,4.812,49.5,0,4.9,3.43,80.8,72.1,35.4,35.7,0,0,0,0,81,56.66,42.31,99.9,99
5.218,0,0,1.71,109.88,1,230.8,187.9,1.51,2.13,1,42.9,4.9,-0.7,0,9.648,0,0.9,31,1,0,1,100,11.4,11.84,1.01,14.3,89.8,95.6,4016,19.84,0,0,0,9.7,3,3.537,4.824,49.5,0,4.9,3.43,80.8,72.7,35.7,35.6,0,0,0,0,78.7,56.53,42.53,100,99.06
5.272,0,0,1.71,111.19,1,230.9,188.1,1.51,2.04,1,43.26,4.9,-0.7,0,9.586,0,0.7,31,1,0,1,100,11.35,11.84,1.011,14.3,89.8,95.6,4070,19.22,0,0,0,9.8,3,3.518,4.888,49.5,0,4.9,3.45,80.8,73.3,35.6,35.3,0,0,0,0,78.3,56.66,43.28,100.2,99.94
5.330,0,0,1.71,111.5,1,231,188.3,1.51,2.18,1,43.33,4.9,-0.7,0,9.477,0,0.8,31,1,0,1,100,11.39,11.84,1.011,14.4,89.8,95.6,4082,20.38,0,0,0,9.8,3,3.523,4.952,49.5,0,4.9,3.47,80.7,74,35.8,35.8,0,0,0,0,78.3,56.81,43.47,100.2,100.25
5.386,0,0,1.72,113.25,1,231.1,188.4,1.51,2.24,1,43.6,4.9,-0.7,0,9.398,0,0.6,31,1,0,1,100,11.4,11.84,1.011,14.4,89.8,95.6,4120,20.13,0,0,0,9.8,3,3.516,4.972,49.5,0,4.9,3.48,80.8,74.6,35.7,35.7,0,0,0,0,78.7,56.63,44.03,100.5,100.69
5.448,0,0,1.72,113.75,1,231.3,188.5,1.51,2.26,1,43.7,4.9,-0.5,0,9.32,0,0.4,31,1,0,1,100,11.35,11.84,1.011,14.3,89.8,95.6,4152,20.32,0,0,0,10,3,3.51,5.008,49.5,0,4.9,3.47,80.8,75.5,35.9,35.8,0,0,0,0,78.7,56.66,43.94,100.8,100.63
5.504,0,0,1.73,115,1,231.3,188.6,1.51,2.45,1,43.7,4.9,-0.5,0,9.195,0,0.3,31,1,0,1,100,11.36,11.84,1.011,14.3,89.8,95.6,4176,20.32,0,0,0,10,3,3.512,5.028,49.5,0,4.9,3.49,80.8,75.5,35.9,35.7,0,0,0,0,79.1,54.75,42.78,101.1,97.56
5.564,0,0,1.73,116.88,1,231.4,188.8,1.53,2.4,1,43.87,4.9,-0.5,0,9.148,0,0.3,31,1,0,1,100,11.38,11.84,1.011,14.4,89.9,95.7,4216,20.59,0,0,0,10,3,3.512,5.076,49.5,0,4.9,3.52,80.8,75.8,36,35.8,0,0,0,0,79.1,56.81,44.56,101.4,101.38
5.618,0,0,1.73,117.25,1,231.6,189.1,1.51,2.27,1,44.09,4.9,-0.5,0,9.008,0,0.4,31,1,0,1,100,11.4,11.84,1.011,14.3,89.9,95.7,4256,19.07,0,0,0,10.1,3,3.516,5.108,49.5,0,4.9,3.55,80.8,76.3,36.2,35.8,0,0,0,0,79.5,56.66,44.69,101.7,101.38
5.669,0,0,1.74,120.06,1,231.8,189.3,1.53,2.3,1,44.14,4.9,-0.5,0,8.945,0,0.3,31,1,0,1,100,11.38,11.84,1.01,14.3,89.9,95.7,4264,19.79,0,0,0,10.1,3,3.514,5.128,49.6,0,4.9,3.52,80.8,77.1,36.4,35.8,0,0,0,0,79.5,56.69,44.56,101.9,101.25
5.723,0,0,1.74,120.75,1,231.8,189.3,1.53,2.07,1,43.97,4.9,-0.5,0,8.93,0,0.2,31,1,0,1,100,11.4,11.84,1.011,14.4,89.9,95.7,4292,19.66,0,0,0,10.1,3,3.51,5.076,49.6,0,4.9,3.54,80.8,77.6,36.5,35.8,0,0,0,0,79.8,56.66,44.97,102,101.63
5.771,0,0,1.74,121.56,1,231.9,189.4,1.53,2.37,1,44.29,4.9,-0.5,0,8.828,0,0.2,31,1,0,1,100,11.41,11.84,1.011,14.3,89.9,95.7,4332,20,0,0,0,10.2,3,3.635,5.316,49.6,0,4.9,3.55,80.8,78.4,36.6,35.8,0,0,0,0,90,56.5,44.88,102.5,101.38
5.823,0,0,1.74,121.81,1,232,189.6,1.52,1.86,1,44.31,4.9,-0.5,0,8.633,0,0,31,1,0,1,100,11.38,11.84,1.011,14.3,89.9,95.7,4348,20.56,0,0,0,10.2,3,3.506,5.096,49.6,0,4.9,3.55,80.8,78.9,36.7,35.6,0,0,0,0,89.6,56.44,44.72,102.6,101.13
5.877,0,0,1.75,122.38,1,232,189.6,1.53,2.1,1,44.21,4.9,-0.5,0,8.734,0,0.0,31,1,0,1,100,11.41,11.84,1.011,14.3,89.9,95.7,4376,20.56,0,0,0,10.2,3,3.502,5.156,49.6,0,4.9,3.56,80.8,78.9,36.6,35.6,0,0,0,0,86.9,56.34,44.91,102.5,101.25
5.929,0,0,1.75,125.06,1,232.3,189.9,1.53,2.3,1,44.53,4.9,-0.5,0,8.672,0,-0.1,31,1,0,1,100,11.37,11.84,1.011,14.3,89.9,95.7,4412,20.46,0,0,0,10.2,3,3.631,5.356,49.6,0,4.9,3.58,80.8,79.5,36.4,35.7,0,0,0,0,90,56.44,45.53,103,102
5.983,0,0,1.75,125.69,1,232.5,192.1,1.52,2.42,1,44.8,4.9,-0.5,0,8.453,0,-0.2,31,1,0,1,100,11.4,11.84,1.011,14.4,89.9,95.7,4452,20.03,0,0,0,10.4,3,3.496,5.208,49.6,0,4.9,3.6,80.8,80.2,36.3,35.6,0,0,0,0,89.2,56.41,45.72,103.2,102.13
6.037,0,0,1.75,125.63,1,232.8,194.3,1.53,2.81,1,44.82,4.9,-0.5,0,8.508,0,-0.3,31,1,0,1,100,11.38,11.84,1.011,14.3,89.9,95.7,4484,19.84,0,0,0,10.5,3,3.631,5.44,49.7,0,4.9,3.61,80.8,81,36.5,35.8,0,0,0,0,90,56.28,45.56,103.3,101.81
6.093,0,0,1.76,126.63,1,232.8,195.1,1.53,2.29,1,44.73,4.9,-0.5,0,8.305,0,-0.6,31,1,0,1,100,11.36,11.83,1.011,14.3,89.9,95.7,4492,20.54,0,0,0,10.5,3,3.484,5.256,49.7,0,4.9,3.62,80.8,81.6,36.3,35.6,0,0,0,0,89.6,58.72,47.28,103.4,106
6.147,0,0,1.76,128.5,1,233,196.4,1.53,2.2,1,44.8,4.9,-0.5,0,8.375,0,-0.5,31,1,0,1,100,11.36,11.83,1.011,14.2,89.9,95.7,4524,19.12,0,0,0,10.7,3,3.498,5.244,49.7,0,4.9,3.63,80.8,82.3,36.5,35.7,0,0,0,0,86.5,56.28,45.81,103.5,102.13
6.201,0,0,1.75,128.5,1,233.3,199.4,1.53,2.21,1,44.9,4.9,-0.5,0,8.258,0,-0.5,31,1,0,1,100,11.39,11.83,1.011,14.2,89.9,95.7,4560,19.12,0,0,0,10.7,3,3.537,5.276,49.7,0,4.9,3.63,80.8,82.3,36.6,35.6,0,0,0,0,84.1,56.13,45.63,103.2,101.75
6.251,0,0,1.76,130.75,1,233.4,200.4,1.54,2.24,1,44.7,4.9,-0.5,0,8.273,0,-0.6,31,1,0,1,100,11.36,11.83,1.011,14.4,89.9,95.7,4580,20.3,0,0,0,10.8,3,3.488,5.24,49.7,0,4.9,3.64,80.8,82.6,36.5,35.7,0,0,0,0,81.4,56.16,45.38,103.3,101.5
6.307,0,0,1.76,131.38,1,233.5,201.5,1.55,2.09,1,44.68,4.9,-0.5,0,8.234,0,-0.6,31,1,0,1,100,11.4,11.83,1.011,14.4,89.9,95.8,4596,19.86,0,0,0,10.9,3,3.484,5.432,49.8,0,4.9,3.63,80.8,83.3,36.2,35.6,0,0,0,0,90,56.38,45.72,103.2,102.13
6.360,0,0,1.76,131.25,1,233.9,202.8,1.54,2.44,1,44.95,4.9,-0.5,0,8.07,0,-0.6,31,1,0,1,100,11.41,11.83,1.011,14.4,89.9,95.8,4640,19.84,0,0,0,11,3,3.498,5.32,49.8,0,4.9,3.64,80.8,84,36.1,35.6,0,0,0,0,90,56.34,46.06,103.3,102.38
6.421,0,0,1.76,134.38,1,234.1,204,1.55,2.16,1,45.02,4.9,-0.4,0,8.172,0,-0.6,31,1,0,1,100,11.46,11.82,1.011,14.3,89.9,95.8,4692,20.9,0,0,0,11.3,3,3.49,5.348,49.8,0,4.9,3.66,80.8,84.9,36.3,36,0,0,0,0,88.8,56.13,46.09,103.4,102.25
6.481,0,0,1.76,133.13,1,234.4,204.9,1.54,2.48,1,44.95,4.9,-0.4,0,8.172,0,-0.8,31,1,0,1,100,11.42,11.83,1.011,14.3,89.9,95.8,4712,20.03,0,0,0,11.4,3,3.49,5.28,49.8,0,4.9,3.7,80.8,85.5,36.2,35.7,0,0,0,0,90,56.06,45.38,103.9,101.44
6.541,0,0,1.76,134.88,1,234.5,205.3,1.55,2.49,1,44.8,4.9,-0.4,0,8.18,0,-0.9,31,1,0,1,100,11.41,11.82,1.011,14.4,89.9,95.8,4732,20.7,0,0,0,11.5,3,3.518,5.296,49.8,0,4.9,3.69,80.8,86,36.3,35.6,0,0,0,0,90,56.41,45.84,103.8,102.25
6.593,0,0,1.76,137.5,1,234.9,206.1,1.56,2.42,1,45.02,4.9,-0.4,0,8.117,0,-0.8,31,1,0,1,100,11.46,11.82,1.011,14.3,89.9,95.8,4776,19.92,0,0,0,11.6,3,3.484,5.34,49.8,0,4.9,3.7,80.7,86.6,36.4,35.9,0,0,0,0,90,56.19,45.94,104,102.13
6.643,0,0,1.77,136.38,1,234.9,206.9,1.54,2.42,1,44.9,4.9,-0.4,0,8.125,0,-1,31,1,0,1,100,11.41,11.82,1.011,14.3,89.9,95.8,4804,19.92,0,0,0,11.6,3,3.619,5.488,49.8,0,4.9,3.71,80.7,86.6,36.4,35.6,0,0,0,0,90,55.91,45.59,104.1,101.5
6.701,0,0,1.76,139.63,1,235.3,207.3,1.57,2.34,1,44.73,4.9,-0.4,0,7.918,0,-1.1,31,1,0,1,100,11.42,11.82,1.011,14.4,89.9,95.8,4840,19.39,0,0,0,11.8,3,3.604,5.488,49.9,0,4.9,3.71,80.8,87.3,36.5,35.8,0,0,0,0,90,55.91,45.22,104.7,101.13
6.750,0,0,1.77,138.38,1,235.3,207.5,1.55,2.46,1,44.68,4.9,-1.1,0,8.07,0,-1.1,31,1,0,1,100,11.43,11.82,1.011,14.3,89.9,95.8,4872,21.06,0,0,0,11.2,3,3.613,5.5,49.9,0,4.9,3.73,80.8,88.1,36.4,35.5,0,0,0,0,90,56.13,45.41,104.7,101.56
6.802,0,0,1.77,139.5,1,235.4,207.5,1.56,2.25,1,44.63,4.9,-1.1,0,7.898,0,-0.9,31,1,0,1,100,11.49,11.81,1.011,14.3,89.9,95.8,4892,19.98,0,0,0,11.3,3,3.49,5.256,49.9,0,4.9,3.72,80.8,88.6,36.4,35.4,0,0,0,0,90,55.97,45.06,104.9,101
6.850,0,0,1.77,141.75,1,235.5,207.8,1.56,2.37,1,44.56,4.9,0,0,7.887,0,-1,31,1,0,1,100,11.49,11.81,1.011,14.3,89.9,95.8,4924,19.95,0,0,0,12.5,3,3.598,5.464,49.9,0,4.9,3.75,80.8,89.2,36.3,35.5,0,0,0,0,90,55.84,44.84,105.5,100.69
6.902,0,0,1.77,142.88,1,235.6,207.9,1.56,2.38,1,44.51,4.9,0,0,7.797,0,-1.2,31,1,0,1,100,11.46,11.82,1.011,14.3,89.9,95.8,4960,19.95,0,0,0,12.5,3,3.627,5.484,49.9,0,4.9,3.81,80.8,89.2,36.3,35.4,0,0,0,0,90,55.84,44.81,105.3,100.69
6.950,0,0,1.77,143.38,1,235.9,208.1,1.56,2.22,1,44.43,4.9,0,0,7.734,0,-1,31,1,0,1,100,11.52,11.81,1.011,14.3,89.9,95.8,4980,20.34,0,0,0,12.6,3,3.605,5.188,50,0,4.9,3.8,80.8,89.9,36.3,35.7,0,0,0,0,88.5,55.78,44.44,105.1,100.25
7.000,0,0,1.76,146,1,235.9,208.1,1.59,2.21,1,44.31,4.9,0,0,7.859,0,-0.9,31,1,0,1,100,11.55,11.82,1.011,14.3,89.9,95.8,4992,19.89,0,0,0,12.8,3,3.631,5.408,50,0,4.9,3.79,80.8,90.6,36.3,35.6,0,0,0,0,90,55.94,44.34,104.9,100.31
7.049,0,0,1.76,144.88,1,236,208.3,1.59,2.43,1,44.36,4.9,0,0,7.684,0,-1.2,31,1,0,1,100,11.52,11.82,1.011,14.3,89.9,95.9,5012,20.7,0,0,0,12.8,3,3.613,5.4,50,0,4.9,3.78,80.8,91.3,36.4,35.8,0,0,0,0,90,55.75,44.34,105.1,100.13
7.107,0,0,1.76,149.38,1,236.1,208.5,1.59,2.09,1,44.26,4.9,0,0,7.777,0,-1.2,31,1,0,1,100,11.54,11.82,1.01,14.2,89.9,95.9,5072,20.11,0,0,0,13,3,3.629,5.468,50,0,4.9,3.79,80.8,92,36.4,36,0,0,0,0,90,58.03,46.13,104.6,104.19
7.156,0,0,1.76,143.63,1,236.4,208.8,1.56,2.2,1,44.26,4.9,0,0,7.574,0,-1.2,31,1,0,1,100,11.54,11.82,1.01,14.2,89.9,95.9,5104,20.11,0,0,0,13,3,3.646,5.468,50,0,4.9,3.85,80.8,92,36.6,36.1,0,0,0,0,90,56.06,44.41,104.6,100.44
7.206,0,0,1.76,144.63,1,236.5,208.9,1.57,2.66,1,44.21,4.9,0,0,7.543,0,-1,31,1,0,1,100,11.59,11.82,1.011,14.3,89.9,95.9,5120,19.86,0,0,0,13.2,3,3.656,5.56,50.1,0,4.9,3.81,80.8,92.6,36.5,36.2,0,0,0,0,90,54,42.84,105.3,96.81
7.250,0,0,1.76,145.5,1,236.5,209,1.57,2.51,1,44.36,4.9,0,0,7.492,0,-1,31,1,0,1,100,11.59,11.82,1.011,14.4,89.9,95.9,5148,20.11,0,0,0,13.2,3,3.607,5.48,50.1,0,4.9,3.83,80.8,93.1,36.3,36,0,0,0,0,90,56.09,44.69,105.3,100.75
7.302,0,0,1.77,147.5,1,236.8,209.1,1.57,2.66,1,44.48,4.9,-0.7,0,7.449,0,-1.2,31,1,0,1,100,11.58,11.82,1.011,14.3,89.9,95.9,5192,19.9,0,0,0,12.7,3,3.625,5.512,50.2,0,4.9,3.85,80.8,93.9,36.3,36.1,0,0,0,0,90,52,41.47,106.1,93.44
7.350,0,0,1.76,147.88,1,237,209.4,1.58,2.56,1,44.48,4.9,-0.7,0,7.391,0,-1.2,31,1,0,1,100,11.54,11.82,1.011,14.3,89.9,95.9,5220,19.9,0,0,0,12.7,3,3.609,5.568,50.2,0,4.9,3.84,80.8,93.9,36,36.1,0,0,0,0,90,53.81,42.81,106.1,96.63
7.404,0,0,1.76,148.5,1,237.1,209.3,1.59,2.52,1,44.36,4.9,-0.7,0,7.313,0,-1.2,31,1,0,1,100,11.64,11.82,1.011,14.2,89.9,95.9,5252,19.5,0,0,0,12.9,3,3.66,5.492,50.2,0,4.9,3.85,80.8,94.7,35.8,36.3,0,0,0,0,90,58.91,46.75,106.2,105.63
7.459,0,0,1.76,151.88,1,237.3,209.3,1.6,2.45,1,44.26,4.9,-0.7,0,7.332,0,-1.2,31,1,0,1,100,11.65,11.83,1.011,14.3,89.9,96,5248,20.7,0,0,0,13,3,3.646,5.46,50.3,0,4.9,3.83,80.8,95.4,35.9,36.6,0,0,0,0,90,56.03,44.34,106.1,100.38
7.518,0,0,1.76,148.5,1,237.4,209.3,1.58,2.43,1,44.21,4.9,-0.7,0,7.355,0,-1.2,31,1,0,1,100,11.66,11.83,1.01,14.3,89.9,96,5280,20.32,0,0,0,13,3,3.672,5.604,50.3,0,4.9,3.84,80.8,95.9,35.6,36.3,0,0,0,0,90,53.25,42.13,106.2,95.38
7.578,0,0,1.75,154.13,1,237.8,209.1,1.61,2.39,1,44.34,4.9,-0.7,0,7.262,0,-1.3,31,1,0,1,100,11.61,11.83,1.011,14.3,89.9,96,5352,20.08,0,0,0,13.2,3,3.674,5.64,50.4,0,4.9,3.85,80.8,96.9,35.2,36.5,0,0,0,0,90,49.38,39.38,106.2,88.75
7.630,0,0,1.76,155.13,1,237.8,209,1.62,2.27,1,44.36,4.9,-0.7,0,7.207,0,-1.4,31,1,0,1,100,11.62,11.83,1.011,14.3,89.9,96,5376,19.84,0,0,0,13.2,3,3.65,5.58,50.4,0,4.9,3.87,80.9,97.2,35.1,36.7,0,0,0,0,90,59.06,47.03,106.2,106.06
7.682,0,0,1.76,152.63,1,238,209,1.6,2.65,1,44.29,4.9,-0.7,0,7.199,0,-1.4,31,1,0,1,100,11.66,11.83,1.011,14.3,89.9,96.1,5396,20.13,0,0,0,13.3,3,3.674,5.62,50.5,0,4.9,3.88,80.8,98.4,35.1,36.6,0,0,0,0,90,49.03,38.94,106.3,88
