#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl)
3.538,0,100,0,1.8,144.25,1,235.1,212.8,1.51,2.48,3,33.18,4.9,0,0,5.539,75.5,-2.4,31,1,0,7,100,11.77,12.08,1.009,14.3,90.7,101.6,4860,19.34,0,0,0,26.1,3,5.609,5.088,27.6,0,4.9,3.77,80.8,87.4,35.6,35.7,0,0,0,0,87.31,43.19,130.5
3.588,0,100,0,1.8,143.25,1,235.4,213,1.5,2.8,3,33.28,4.9,0,0,5.543,75.5,-2.1,31,1,0,7,100,12.14,12.07,1.009,14.3,90.7,101.7,4892,20.91,0,0,0,26.3,3,5.441,4.872,27.6,0,4.9,3.8,80.8,88.3,35.3,35.6,0,0,0,0,83.31,41.97,125.31
3.634,0,100,0,1.8,145.88,1,235.6,213.3,1.51,2.38,3,33.35,4.9,0,0,5.449,75.5,-2,31,1,0,7,100,12.09,12.07,1.009,14.2,90.7,101.7,4948,19.84,0,0,0,26.5,3,5.523,5.076,27.6,0,4.9,3.8,80.8,89.6,35.3,35.9,0,0,0,0,83.88,42.22,126.06
3.684,0,100,0,1.8,147.38,1,235.8,213.5,1.51,2.39,3,33.33,4.9,0,0,5.391,75.5,-1.2,31,1,0,7,100,12.45,12.07,1.009,14.2,90.7,101.7,4968,19.84,0,0,0,26.5,3,5.402,4.876,27.6,0,4.9,3.8,80.8,89.6,35.3,35.8,0,0,0,0,82.63,41.59,124.25
3.748,0,100,0,1.8,145.25,1,235.8,213.5,1.5,2.68,3,33.4,4.9,0,0,5.367,75.5,-0.6,31,1,0,7,100,12.44,12.07,1.009,14.3,90.7,101.7,4976,20.05,0,0,0,26.6,3,5.52,5.144,27.6,0,4.9,3.82,80.8,90.2,35.5,36,0,0,0,0,87.63,43.78,131.38
3.798,0,100,0,1.79,148.75,1,236,213.8,1.53,1.99,3,33.28,4.9,0,0,5.355,75.5,-0.5,31,1,0,7,100,12.58,12.07,1.009,14.3,90.7,101.7,5020,19.58,0,0,0,26.7,3,5.516,5.112,27.6,0,4.9,3.81,80.8,90.4,35.7,36.1,0,0,0,0,88.81,45.5,136.13
3.850,0,100,0,1.79,150.5,1,236.1,214,1.53,2.22,3,33.64,4.9,0,0,5.305,75.5,-0.5,31,1,0,7,100,12.44,12.08,1.009,14.3,90.7,101.7,5064,19.6,0,0,0,26.9,3,5.371,4.932,27.6,0,4.9,3.82,80.9,91.4,35.6,36.1,0,0,0,0,80.13,41.03,121.13
3.905,0,100,0,1.79,149,1,236.3,214.1,1.52,2.03,3,33.74,4.9,0,0,5.383,75.5,0.6,31,1,0,7,100,12.38,12.09,1.009,14.3,90.7,101.7,5084,18.99,0,0,0,27,3,5.508,5.312,27.6,0,4.9,3.83,80.8,91.9,35.7,36.2,0,0,0,0,88.75,47.13,139.25
3.953,0,100,0,1.79,154.38,1,236.4,214.3,1.54,1.89,3,33.96,4.9,0,0,5.23,75.5,1.9,31,1,0,7,100,12.57,12.09,1.009,14.2,90.6,101.7,5124,20.8,0,0,0,27.2,3,5.508,5.232,27.6,0,4.9,3.87,80.8,93.3,35.4,36.2,0,0,0,0,87.13,45.34,132.5
4.011,0,100,0,1.78,153.5,1,236.6,214.6,1.54,2.53,3,34.2,4.9,0,0,5.176,75.5,1.2,31,1,0,7,100,12.61,12.09,1.009,14.2,90.6,101.7,5184,20.8,0,0,0,27.2,3,5.5,5.368,27.6,0,4.9,3.89,80.8,93.3,35.1,36.6,0,0,0,0,86.13,45.66,131.75
4.059,0,100,0,1.78,154.25,1,237,214.9,1.54,2.2,3,34.72,4.9,0,0,5.094,75.5,1.1,31,1,0,7,100,12.53,12.09,1.009,14.3,90.6,101.7,5224,19.89,0,0,0,27.4,3,5.492,5.432,27.6,0,4.9,3.9,80.9,93.9,35.2,36.7,0,0,0,0,87,46.91,133.88
4.111,0,100,0,1.79,154.88,1,237.1,214.9,1.52,2.62,3,35.08,4.9,0,0,5.059,75.5,1.6,31,1,0,7,100,12.4,12.09,1.009,14.3,90.6,101.8,5260,19.82,0,0,0,27.7,3,5.492,5.58,27.6,0,4.9,3.89,80.9,94.9,34.9,36.4,0,0,0,0,77.44,42,119.44
4.159,0,100,0,1.79,157.75,1,237.1,214.9,1.55,2.72,3,35.16,4.9,0,0,5.059,75.5,2.3,31,1,0,7,100,12.59,12.09,1.009,14.2,90.6,101.8,5256,19.25,0,0,0,27.7,3,5.578,5.636,27.6,0,4.9,3.88,80.8,95.3,34.9,36.5,0,0,0,0,87.31,47.59,134.88
4.209,0,100,0,1.79,157.5,1,237.3,214.9,1.56,2.44,3,35.38,4.9,0,0,4.953,75.5,2.8,31,1,0,7,100,12.39,12.09,1.009,14.3,90.6,101.8,5284,19.22,0,0,0,27.9,3,5.488,5.656,27.6,0,4.9,3.89,80.9,95.9,34.9,36.3,0,0,0,0,87.19,48.78,136
4.258,0,100,0,1.79,159,1,237.5,214.8,1.56,1.97,3,35.82,4.9,0,0,5,75.5,1.9,31,1,0,7,100,12.27,12.09,1.009,14.3,90.6,101.8,5340,19.22,0,0,0,27.9,3,5.48,5.848,27.6,0,4.9,3.92,80.9,95.9,34.8,36.5,0,0,0,0,88.25,50.47,140.38
4.305,0,100,0,1.78,157.25,1,237.9,214.8,1.54,2.18,3,36.25,4.9,0,0,4.859,75.5,1.7,31,1,0,7,100,12.45,12.09,1.009,14.2,90.6,101.8,5372,20.58,0,0,0,28.2,3,5.477,5.68,27.6,0,4.9,3.91,80.8,96.7,35,36.7,0,0,0,0,79.06,44.38,123.44
4.353,0,100,0,1.78,158.25,1,238,214.6,1.55,2.31,3,36.52,4.9,0,0,4.91,75.5,2,31,1,0,7,100,12.5,12.09,1.009,14.3,90.6,101.8,5412,20.34,0,0,0,28.3,3,5.508,5.696,27.7,0,4.9,3.93,80.8,97.6,35.1,36.3,0,0,0,0,75.19,42.72,117.88
4.399,0,100,0,1.79,158.38,1,238.1,214.6,1.54,2.15,3,36.57,4.9,0,0,4.855,75.5,2.3,31,1,0,7,100,12.5,12.09,1.009,14.3,90.6,101.8,5444,19.57,0,0,0,28.5,3,5.57,5.892,27.7,0,4.9,3.94,80.9,98.8,35.4,36.4,0,0,0,0,82.94,48.5,131.5
4.451,0,100,0,1.79,159.63,1,238.4,214.5,1.55,2.42,3,36.77,4.9,0,0,4.742,75.5,3.4,31,1,0,7,100,12.19,12.09,1.009,14.3,90.6,101.8,5484,19.57,0,0,0,28.5,3,5.555,5.872,27.7,0,4.9,3.96,80.9,98.8,35.3,36.3,0,0,0,0,88.06,52.78,142.13
4.499,0,100,0,1.79,166.5,1,238.5,214.5,1.59,2.35,3,36.74,4.9,0,0,4.727,75.5,2.5,31,1,0,7,100,12.35,12.09,1.009,14.3,90.6,101.8,5512,20.3,0,0,0,28.7,3,5.48,6.012,27.8,0,4.9,3.95,80.8,99.4,35.4,36.4,0,0,0,0,87.94,52.72,141.63
4.547,0,100,0,1.79,165.13,1,238.6,214.4,1.56,2.03,3,37.43,4.9,0,0,4.762,75.5,2.8,31,1,0,7,100,12.59,12.09,1.008,14.2,90.6,101.8,5520,19.52,0,0,0,28.9,3,5.5,6.152,27.8,0,4.9,3.94,80.8,100.1,35.7,36.6,0,0,0,0,77.06,46.28,123.38
4.599,0,100,0,1.79,161.75,1,239,214.4,1.55,2.13,3,38.18,4.9,0,0,4.727,75.5,3.4,31,1,0,7,100,12.14,12.08,1.009,14.2,90.6,101.9,5584,20.03,0,0,0,29.1,3,5.543,6.112,27.8,0,4.9,3.97,80.9,101.3,35.5,36.1,0,0,0,0,87.81,54,143
4.643,0,100,0,1.79,168.5,1,239.1,214.4,1.59,2.47,3,38.11,4.9,0,0,4.645,75.5,3.8,31,1,0,7,100,12.35,12.08,1.009,14.2,90.6,101.9,5612,20.03,0,0,0,29.1,3,5.504,6.304,27.8,0,4.9,4,80.9,101.3,35.4,36.2,0,0,0,0,87.75,54.97,144.5
4.689,0,100,0,1.79,169.5,1,238.9,214.5,1.6,2.4,3,37.84,4.9,0,0,4.645,75.5,3.1,31,1,0,7,100,12.42,12.08,1.009,14.2,90.6,101.9,5648,19.6,0,0,0,29.3,3,5.48,6.236,27.8,0,4.9,4,80.8,101.9,35.6,36.6,0,0,0,0,87.69,55.16,143.75
4.733,0,100,0,1.79,171.63,1,238.8,214.9,1.6,2.06,3,38.45,4.9,0,0,4.613,75.5,3,31,1,0,7,100,12.17,12.09,1.009,14.3,90.6,102,5664,19.52,0,0,0,29.4,3,5.441,6.34,28,0,4.9,4.02,80.8,102.7,35.5,36.4,0,0,0,0,87.63,55.06,143.88
4.780,0,100,0,1.8,173.38,1,238.4,215,1.61,2.21,3,38.92,4.9,0,0,4.629,75.5,2.6,31,1,0,7,100,12.11,12.08,1.009,14.3,90.6,102,5688,19.82,0,0,0,29.4,3,5.531,6.396,28,0,4.9,4.02,80.9,103.3,35.8,36.6,0,0,0,0,74.69,47.75,122.38
4.838,0,100,0,1.81,169.25,1,238.3,215.5,1.57,2.25,3,39.04,4.9,0,0,4.563,75.5,2.4,31,1,0,7,100,12.09,12.07,1.009,14.3,90.6,102,5736,19.82,0,0,0,29.4,3,5.438,6.524,28,0,4.9,4.01,80.9,103.3,35.7,36.2,0,0,0,0,87.5,57.72,145.5
4.898,0,100,0,1.82,171.75,1,237.8,215.8,1.58,2.21,3,40.21,4.9,0,0,4.602,75.5,2.5,31,1,0,7,100,11.89,12.06,1.009,14.2,90.5,102.1,5776,19.97,0,0,0,29.5,3,5.383,6.688,28.1,0,4.9,4.04,80.8,103.8,35.6,36.5,0,0,0,0,86.13,59.22,145.38
4.948,0,100,0,1.82,178.75,1,237.4,216.1,1.62,1.86,3,40.8,4.9,0,0,4.582,75.5,2.5,31,1,0,7,100,12.21,12.06,1.009,14.2,90.5,102.1,5804,20.13,0,0,0,29.6,3,5.305,6.796,28.1,0,4.9,4.05,80.8,105.2,35.6,36.5,0,0,0,0,71.25,49.88,121.13
5.006,0,100,0,1.83,175.25,1,237,216.4,1.58,1.9,3,42.07,4.9,0,0,4.621,75.5,2.5,31,1,0,7,100,12.08,12.05,1.008,14.3,90.5,102.1,5848,19.66,0,0,0,29.6,3,5.215,6.972,28.2,0,4.9,4.03,80.9,105.8,35.7,36.1,0,0,0,0,85.38,61.91,147.25
5.056,0,100,0,1.84,178.38,1,236.8,216.9,1.59,2.3,3,43.21,4.9,0,0,4.676,75.5,1.2,31,1,0,7,100,11.82,12.04,1.009,14.3,90.5,102.1,5892,20.22,0,0,0,29.8,3,5.125,6.992,28.2,0,4.9,4.07,80.9,106.4,35.5,36.1,0,0,0,0,83.06,63.28,146.38
5.107,0,100,0,1.85,186.13,1,236.4,217,1.64,2.37,3,43.43,4.9,0,0,4.723,75.5,1.5,31,1,0,7,100,11.73,12.04,1.008,14.3,90.4,102.1,5920,19.31,0,0,0,29.8,3,5.199,7.476,28.3,0,4.9,4.08,80.9,107.1,35.5,36.3,0,0,0,0,81.81,66.44,148.25
5.154,0,100,0,1.86,183.88,1,235.9,217.5,1.6,2.1,3,44.97,4.9,0,0,4.742,75.5,0.7,31,1,0,7,100,11.77,12.02,1.008,14.3,90.4,102.1,5964,19.31,0,0,0,29.8,3,5.035,7.62,28.3,0,4.9,4.07,80.9,107.1,35.8,36.5,0,0,0,0,67.69,55.75,123.44
5.214,0,100,0,1.87,190.75,1,235.6,218,1.65,2.32,3,46.66,4.9,0,0,4.723,75.5,0.4,31,1,0,7,100,11.63,12.02,1.009,14.2,90.4,102.1,6008,20.3,0,0,0,29.9,3,4.871,7.936,28.3,0,4.9,4.09,80.8,108.1,35.7,36.5,0,0,0,0,64.81,57.91,122.69
5.266,0,100,0,1.88,186.5,1,236.9,218.3,1.6,2.61,3,47.05,4.9,0,0,4.844,75.5,0.0,31,1,0,7,100,11.64,12,1.009,14.2,90.4,102.2,6020,20,0,0,0,29.9,3,4.859,8.192,28.5,0,4.9,4.1,80.9,109.4,35.5,36.1,0,0,0,0,76.81,72.56,149.38
5.313,0,100,0,1.89,190.5,1,237.9,218.5,1.62,2.26,3,48.78,4.9,0,0,4.914,75.5,-0.2,31,1,0,7,100,11.78,12,1.008,14.3,90.4,102.2,6048,20.61,0,0,0,29.9,3,4.805,8.528,28.5,0,4.9,4.1,80.8,109.8,35.7,36.3,0,0,0,0,59.88,57.34,117.25
5.364,0,100,0,1.89,193.38,1,239.1,218.9,1.66,2.46,3,49.76,4.9,0,0,4.832,75.5,-1.1,31,1,0,7,100,11.67,12,1.009,14.3,90.4,102.2,6108,20.16,0,0,0,30.1,3,4.801,8.6,28.7,0,4.9,4.1,80.8,110.8,35.7,36,0,0,0,0,75.31,74.13,149.38
5.426,0,100,0,1.9,192,1,241.9,219.4,1.62,2.21,3,49.8,4.9,0,0,4.848,75.5,-2.1,31,1,0,7,100,11.59,11.99,1.009,14.3,90.4,102.2,6164,20.16,0,0,0,30.1,3,4.352,8.016,28.7,0,4.9,4.11,80.8,110.8,35.6,35.8,0,0,0,0,58.19,57.66,115.88
5.478,0,100,0,1.91,190,1,244.4,219.6,1.61,2.54,3,50.54,4.9,0,0,4.977,75.5,-2.1,31,1,0,7,100,11.63,11.98,1.009,14.3,90.4,102.2,6200,20.34,0,0,0,30.1,3,4.629,8.632,28.7,0,4.9,4.12,80.9,111.3,35.5,35.6,0,0,0,0,72.25,73.81,146
5.528,0,100,0,1.9,200.38,1,246.1,220.1,1.68,2.69,3,50.44,4.9,0,0,5.008,75.5,-3.2,31,1,0,7,100,11.68,11.98,1.008,14.2,90.4,102.3,6212,20.06,0,0,0,30.2,3,4.551,8.896,28.9,0,4.9,4.14,80.9,112.1,35.3,35.6,0,0,0,0,57.69,59.41,117.13
5.574,0,100,0,1.9,198.88,1,246.9,220.4,1.68,2.51,3,50.73,4.9,0,0,5.336,75.5,-3.2,31,1,0,7,100,11.66,11.98,1.009,14.2,90.4,102.3,6232,19.41,0,0,0,30.2,3,4.488,8.848,28.9,0,4.9,4.17,80.8,113.4,35.1,35.4,0,0,0,0,71.5,73.81,145.25
5.624,0,100,0,1.91,203.38,1,249.1,220.6,1.68,1.96,3,50.93,4.9,0,0,4.922,75.5,-3.5,31,1,0,7,100,11.87,11.98,1.008,14.3,90.4,102.3,6272,19.9,0,0,0,30.4,3,4.523,9,29.1,0,4.9,4.14,80.8,114.2,35.1,35.3,0,0,0,0,56,60.41,116.38
5.670,0,100,0,1.91,206.75,1,250.5,221.1,1.69,2.1,3,51.81,4.9,0,0,5.172,75.5,-4.1,31,1,0,7,100,11.57,11.98,1.008,14.3,90.4,102.3,6308,19.9,0,0,0,30.4,3,4.387,8.824,29.1,0,4.9,4.14,80.8,114.2,34.8,35.3,0,0,0,0,69.94,75.81,145.75
5.718,0,100,0,1.91,206,1,253,221.4,1.69,2.64,3,51.81,4.9,0,0,5.063,75.5,-4.2,31,1,0,7,100,11.87,11.97,1.008,14.3,90.4,102.3,6360,19.62,0,0,0,30.4,3,4.398,8.96,29.1,0,4.9,4.19,80.9,114.9,35,35.1,0,0,0,0,57.13,62.09,119.25
5.762,0,100,0,1.91,197.75,1,254.4,221.8,1.63,2.55,3,52.64,4.9,0,0,5.004,75.5,-4.3,31,1,0,7,100,11.9,11.98,1.008,14.2,90.4,102.4,6380,20.74,0,0,0,30.5,3,4.371,9.216,29.3,0,4.9,4.18,80.8,115.8,34.4,34.9,0,0,0,0,69,77.38,146.38
5.810,0,100,0,1.92,206.88,1,254.9,222,1.7,2.55,3,52.69,4.9,0,0,5.004,75.5,-4.2,31,1,0,7,100,11.83,11.98,1.008,14.2,90.4,102.4,6396,20.4,0,0,0,30.5,3,4.344,9.464,29.3,0,4.9,4.2,80.8,116.4,34.4,34.4,0,0,0,0,56.22,62.72,118.94
5.858,0,100,0,1.92,203.25,1,255,222,1.63,2.61,3,53.47,4.9,0,0,5.07,75.5,-4.6,31,1,0,7,100,11.78,11.97,1.008,14.2,90.4,102.4,6424,20.4,0,0,0,30.5,3,3.947,9.416,29.3,0,4.9,4.2,80.8,116.4,33.9,34.5,0,0,0,0,67.75,78.75,146.5
5.906,0,100,0,1.92,208.25,1,254.5,222,1.69,2.92,3,54,4.9,0,0,5.391,75.5,-5.9,31,1,0,7,100,11.8,11.97,1.008,14.2,90.3,102.4,6488,20.21,0,0,0,30.5,3,3.846,8.576,29.5,0,4.9,4.23,80.9,117,33.9,33.8,0,0,0,0,51.47,59.91,111.38
5.956,0,100,0,1.92,209.88,1,254,222,1.71,2.28,3,54.35,4.9,0,0,5.449,75.5,-5.7,31,1,0,7,100,11.78,11.96,1.008,14.3,90.3,102.4,6520,19.55,0,0,0,30.6,3,4.07,9.312,29.5,0,4.9,4.23,80.9,117.9,32.8,33.8,0,0,0,0,52.41,61.69,114.06
6.003,0,100,0,1.93,202.63,1,253.9,222,1.64,2.15,3,53.76,4.9,0,0,4.996,75.5,-5.2,31,1,0,7,100,11.9,11.96,1.008,14.3,90.3,102.5,6516,20.1,0,0,0,30.6,3,4.207,9.272,29.7,0,4.9,4.23,80.9,118.6,32.3,33.6,0,0,0,0,65.25,76.88,142.13
6.049,0,100,0,1.92,212.38,1,253.6,222,1.72,2.3,3,53.71,4.9,0,0,5.043,75.5,-6.2,31,1,0,7,100,11.8,11.96,1.008,14.3,90.3,102.5,6568,20.1,0,0,0,30.6,3,4.168,9.216,29.7,0,4.9,4.21,80.9,118.6,32.2,33,0,0,0,0,61.84,71.44,133.25
6.097,0,100,0,1.93,203.75,1,253.1,222,1.65,2.47,3,54.69,4.9,0,0,5.055,75.5,-5.9,31,1,0,7,100,11.8,11.96,1.009,14.2,90.3,102.5,6640,19.18,0,0,0,30.6,3,3.814,9.008,29.7,0,4.9,4.25,80.8,119.4,32.4,33.2,0,0,0,0,66.88,79.63,146.5
6.149,0,100,0,1.92,209.75,1,252.5,222,1.67,2.94,3,54.39,4.9,0,0,5.371,75.5,-6.8,31,1,0,7,100,11.83,11.96,1.008,14.2,90.3,102.6,6664,19.55,0,0,0,30.7,3,4.227,9.576,30,0,4.9,4.25,80.9,120.2,32.1,32.5,0,0,0,0,65.13,77.75,142.88
6.201,0,100,0,1.92,215,1,252.4,222,1.73,2.67,3,54.54,4.9,0,0,4.949,75.5,-6.3,31,1,0,7,100,11.96,11.97,1.008,14.2,90.3,102.6,6664,19.14,0,0,0,30.6,3,4.188,9.776,30,0,4.9,4.25,80.8,121.3,31.8,32.3,0,0,0,0,64.75,77.56,142.38
6.251,0,100,0,1.92,216,1,252.3,221.9,1.73,2.39,3,54.83,4.9,0,0,4.945,75.5,-6.3,31,1,0,7,100,11.97,11.96,1.008,14.2,90.3,102.6,6700,19.14,0,0,0,30.6,3,4.152,9.544,30,0,4.9,4.27,80.8,121.3,31.6,32.1,0,0,0,0,49.91,58.88,108.75
6.297,0,100,0,1.92,215.75,1,251.9,221.9,1.72,2.26,3,54.49,4.9,0,0,4.977,75.5,-6.7,31,1,0,7,100,11.97,11.96,1.008,14.2,90.3,102.6,6736,19.04,0,0,0,30.7,3,3.801,8.752,30.3,0,4.9,4.25,80.9,121.9,30.5,32.5,0,0,0,0,52.59,62.19,114.81
6.345,0,100,0,1.92,209,1,251.6,221.9,1.67,2.05,3,54.35,4.9,0,0,5.297,75.5,-7.4,31,1,0,7,100,11.92,11.97,1.008,14.3,90.3,102.6,6752,20.5,0,0,0,30.7,3,4.051,9.488,30.3,0,4.9,4.28,80.9,122.3,30.4,32.3,0,0,0,0,62.94,76.31,139.25
6.395,0,100,0,1.92,219.88,1,251.4,221.8,1.74,2.13,3,55.22,4.9,0,0,5.039,75.5,-7.6,31,1,0,7,100,11.7,11.96,1.008,14.3,90.3,102.7,6784,20.08,0,0,0,30.7,3,3.982,9.712,30.6,0,4.9,4.29,80.8,123.2,31.8,31.8,0,0,0,0,62.94,77.38,140.38
6.442,0,100,0,1.92,224.13,1,251,221.5,1.74,2.12,3,54.69,4.9,0,0,5.086,75.5,-7.5,31,1,0,7,100,11.85,11.97,1.008,14.3,90.3,102.7,6832,20.08,0,0,0,30.7,3,4.043,9.744,30.6,0,4.9,4.29,80.8,123.2,31.8,31.5,0,0,0,0,51.06,62.91,114
6.494,0,100,0,1.93,212.75,1,250.6,220.9,1.68,2.27,3,55.52,4.9,0,0,4.957,75.5,-6.5,31,1,0,7,100,11.9,11.97,1.009,14.3,90.3,102.7,6872,20.38,0,0,0,30.7,3,4.039,9.728,30.6,0,4.9,4.3,80.8,124.3,30.4,31.9,0,0,0,0,51.84,62.88,114.69
6.538,0,100,0,1.92,211.5,1,250.3,219.8,1.67,2.67,3,54.44,4.9,0,0,4.898,75.5,-6.6,31,1,0,7,100,12.48,11.97,1.009,14.2,90.3,102.8,6916,20.22,0,0,0,30.6,3,4.094,9.864,30.9,0,4.9,4.31,80.8,124.8,29.9,31.8,0,0,0,0,59.47,72.25,131.75
6.588,0,100,0,1.92,223.63,1,250.1,219.6,1.75,2.68,3,54.93,4.9,0,0,4.773,75.5,-7.8,31,1,0,7,100,11.95,11.97,1.008,14.3,90.3,102.8,6948,20.19,0,0,0,30.6,3,4.055,9.888,30.9,0,4.9,4.32,80.8,125.6,30.8,30.8,0,0,0,0,48.38,58.97,107.31
6.644,0,100,0,1.91,226.63,1,250,219,1.75,2.6,3,54.54,4.9,0,0,4.793,75.5,-7.5,31,1,0,7,100,11.98,11.97,1.008,14.3,90.3,102.8,6972,20.19,0,0,0,30.6,3,4.043,9.744,30.9,0,4.9,4.3,80.8,125.6,30.9,30.8,0,0,0,0,49.09,59.16,108.25
6.699,0,96.6,0,1.91,217.75,1,249.8,218.8,1.7,2.37,3,53.81,4.9,0,0,4.773,75.5,-7.7,31,1,0,7,98.8,11.97,11.97,1.008,14.3,90.3,102.8,6992,20.18,0,0,0,30.5,3,4.035,9.432,31.2,0,4.9,4.33,80.9,126.3,31.4,31.2,0,0,0,0,64.38,74.81,139.13
6.753,0,96,0,1.91,216.88,1,249.5,217.6,1.69,2.11,3,54.1,4.9,0,0,4.707,75.5,-7.6,31,1,0,7,96.3,11.99,11.97,1.008,14.2,90.3,102.8,7040,19.81,0,0,0,30.6,3,4.063,9.408,31.2,0,4.9,4.34,80.9,126.9,30,31,0,0,0,0,64.13,78.63,142.75
6.808,0,95.3,0,1.91,227.13,1,249,215.9,1.75,2.42,3,54.64,4.9,0,0,4.719,75.5,-7.5,31,1,0,7,95.4,12.18,11.98,1.008,14.2,90.3,102.9,7088,19.01,0,0,0,30.6,3,3.908,9.328,31.6,0,4.9,4.35,80.9,127.9,29.6,30.2,0,0,0,0,48.78,58.75,107.56
6.859,0,95.1,0,1.91,228.25,1,248.3,213.4,1.76,2.37,3,54.74,4.9,0,0,4.785,75.5,-8,31,1,0,7,95.1,11.89,11.97,1.008,14.2,90.3,102.9,7152,19.68,0,0,0,30.6,3,4.066,9.456,31.6,0,4.9,4.36,80.8,129,30.2,29.9,0,0,0,0,48.69,57.66,106.31
6.911,0,95.4,0,1.91,230.13,1,248,211.8,1.77,2.63,3,54.2,4.9,0,0,4.516,75.5,-7.6,31,1,0,7,95.4,12.08,11.98,1.008,14.3,90.3,103,7172,21.28,0,0,0,30.7,3,4.035,9.632,31.9,0,4.9,4.38,80.8,130,29.7,29.8,0,0,0,0,49.22,57.59,106.81
6.961,0,93.5,0,1.91,228,1,247.8,211,1.75,2.64,3,53.76,4.9,0,0,4.469,75.5,-7.4,31,1,0,7,94.7,12.02,11.98,1.008,14.3,90.3,103,7184,19.49,0,0,0,30.7,3,4.098,9.584,31.9,0,4.9,4.36,80.9,130.5,29.8,30.5,0,0,0,0,63.75,75.69,139.5
7.011,0,84,0,1.91,230.63,1,247.9,211,1.77,2.44,3,54.25,4.9,0,0,4.328,75.5,-7.8,31,1,0,7,91,11.84,11.98,1.008,14.3,90.3,103,7212,19.49,0,0,0,30.7,3,4.125,9.792,31.9,0,4.9,4.36,80.9,130.5,29.6,30.5,0,0,0,0,64.06,75.38,139.5
7.065,0,29.9,0,1.9,232.75,1,244.6,206.5,1.77,2.15,3,53.71,4.9,0,0,4.523,75.5,-7.8,31,1,0,7,70.2,11.88,11.98,1.009,14.3,90.2,103.1,7260,20.5,0,0,0,30.6,3,4.156,9.568,32.3,0,4.9,4.4,80.8,131,29.2,30.4,0,0,0,0,64.5,74.25,138.75
7.125,0,0,0,1.89,220.5,1,237.3,155.6,1.68,2.36,3,52.78,4.9,0,0,4.293,75.5,-6.9,31,1,1,2,0,12.15,11.98,1.007,14.2,90.2,103.1,7308,21.46,0,0,0,30.7,3,4.105,8.896,32.3,0,4.9,4.21,68.3,131.9,27.1,30.3,0,0,0,0,61.66,66,127.63
7.175,0,0,0,1.74,155.38,1,225.8,-42.2,1.21,1.79,3,39.84,4.9,0,0,5.195,75.5,-8.1,31,1,1,2,0,11.97,12.05,1.008,14.2,90.2,103.2,7392,20.46,0,0,0,31.2,3,3.293,3.402,32.7,0,4.9,2.69,27.3,132.1,27.4,29.5,0,0,0,0,42.28,19.55,61.84
7.219,0,0,0,1.06,26.77,1,226.9,-41.6,0.73,1.74,3,10.6,2.1,0,0,5.008,75.5,0,31,1,1,2,0,10.95,12.05,1.008,14.3,90.2,103.2,7252,17.62,0,0,0,23.8,3,3.424,0.563,32.7,0,0.8,2.22,20.6,131.6,25.1,26.4,0,0,0,0,30.89,0,30.89
7.263,0,0,0,0.57,20.45,1,123.9,-40.6,0.51,0.98,3,100,0,0,0,4.023,75.5,0,15,1,1,2,0,13.23,12.3,1.008,14.3,90.2,103.2,7124,17.62,0,0,0,23.8,2,0,2.244,32.7,0,0,2.09,20.6,131.6,20.4,18.6,0,0,0,0,0,20.88,20.88
7.312,0,0,0,0.36,18.33,1,58.1,-39.4,0.43,0.98,3,100,0,0,0,4.023,75.5,0,15,1,1,2,0,12.5,13.65,1.008,14.4,90.2,103.3,7040,16.54,0,0,0,35.5,1,0,1.239,33,0,0,2,19.9,131.3,18.3,11.5,0,0,0,0,0,12.86,12.86
7.363,0,0,0,0.24,16.97,1,40.6,-38.6,0.38,0.96,3,100,0,0,0,6.699,75.5,0,15,1,1,2,0,13.05,14.7,1.007,14.4,90.2,103.3,6964,16.66,0,0,0,30,1,0,1.027,33,0,0,1.96,19.7,131,14.4,4.1,0,0,0,0,0,9.79,9.79
