#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl)
3.714,0,100,0,1.81,140.5,1,234,209,1.52,2.24,3,32.28,4.9,0,0,5.621,75.56,-1.7,31,1,0,7,100,11.82,12.07,1.01,14.2,89.6,102.6,4680,18.9,0,0,0,25.5,3,5.543,4.776,25.9,0,4.9,3.73,80.8,84.6,36.3,35.8,0,0,0,0,89.25,43.5,132.75
3.760,0,100,0,1.81,143.13,1,234.5,210.6,1.52,2.25,3,33.47,4.9,0,0,5.613,75.56,-1.9,31,1,0,7,100,11.74,12.06,1.01,14.3,89.6,102.6,4748,19.82,0,0,0,25.9,3,5.66,5.152,25.9,0,4.9,3.75,80.9,86.1,36.4,35.7,0,0,0,0,89.19,47.69,140.88
3.806,0,100,0,1.81,144.38,1,234.9,212,1.52,2.65,3,34.06,4.9,0,0,5.586,75.56,-1.6,31,1,0,7,100,11.85,12.07,1.01,14.3,89.6,102.6,4780,19.82,0,0,0,25.9,3,5.535,5.304,25.9,0,4.9,3.78,80.9,86.1,36.6,35.8,0,0,0,0,87.56,45.5,133
3.854,0,100,0,1.81,143.38,1,234.9,212.8,1.51,2.47,3,33.54,4.9,0,0,5.527,75.56,-1.7,31,1,0,7,100,11.84,12.06,1.01,14.3,89.6,102.6,4800,19.63,0,0,0,26.1,3,5.555,5.052,25.9,0,4.9,3.75,80.8,86.4,36.6,35.7,0,0,0,0,87.19,44.69,131.88
3.900,0,100,0,1.81,143.63,1,235,212.8,1.51,2.46,3,33.08,4.9,0,0,5.637,75.56,-2.2,31,1,0,7,100,11.87,12.06,1.01,14.3,89.6,102.6,4804,21.84,0,0,0,26.2,3,5.535,5.06,25.8,0,4.9,3.76,80.9,87.4,36.5,36,0,0,0,0,87.81,43.59,131.38
3.942,0,100,0,1.81,146.25,1,235.1,212.9,1.52,2.18,3,33.25,4.9,0,0,5.484,75.56,-2.4,31,1,0,7,100,11.78,12.06,1.01,14.3,89.6,102.6,4836,20.21,0,0,0,26.3,3,5.484,4.904,25.8,0,4.9,3.77,80.9,87.5,36.3,35.9,0,0,0,0,87.25,43.53,130.75
3.988,0,100,0,1.81,147.75,1,235.4,213.1,1.53,1.89,3,33.52,4.9,0,0,5.613,75.56,-2.1,31,1,0,7,100,12.13,12.06,1.01,14.3,89.6,102.6,4888,20.21,0,0,0,26.3,3,5.527,5.16,25.8,0,4.9,3.81,80.9,87.5,36.2,36,0,0,0,0,86.88,44.28,131.13
4.030,0,100,0,1.81,148.75,1,235.5,213.4,1.53,2.25,3,34.06,4.9,0,0,5.531,75.56,-2.2,31,1,0,7,100,11.96,12.06,1.01,14.3,89.6,102.6,4928,21.01,0,0,0,26.5,3,5.391,5.232,25.8,0,4.9,3.8,80.9,88.8,35.9,35.8,0,0,0,0,86.88,45,131.88
4.076,0,100,0,1.81,148,1,235.6,213.6,1.52,2.25,3,34.16,4.9,0,0,5.531,75.56,-1.8,31,1,0,7,100,12.2,12.06,1.01,14.3,89.6,102.6,4944,19.26,0,0,0,26.7,3,5.547,5.32,25.8,0,4.9,3.84,80.9,89.9,35.9,35.9,0,0,0,0,86.94,44.84,131.88
4.120,0,100,0,1.82,146.5,1,235.8,213.8,1.51,2.56,3,34.3,4.9,0,0,5.352,75.56,-1.6,31,1,0,7,100,12.2,12.06,1.01,14.3,89.6,102.6,4976,19.26,0,0,0,26.7,3,5.547,5.308,25.8,0,4.9,3.81,80.9,89.9,35.8,35.8,0,0,0,0,77.69,40.22,117.88
4.168,0,100,0,1.81,150.88,1,236,214,1.54,2.49,3,34.23,4.9,0,0,5.324,75.56,-1.3,31,1,0,7,100,12.03,12.06,1.01,14.3,89.7,102.6,5056,20.05,0,0,0,26.9,3,5.516,5.316,25.8,0,4.9,3.84,80.8,90.3,35.7,36,0,0,0,0,78.88,41.56,120.44
4.216,0,100,0,1.81,152.88,1,236.3,214.4,1.54,2.65,3,34.42,4.9,0,0,5.258,75.56,0,31,1,0,7,100,12.46,12.06,1.01,14.3,89.7,102.6,5076,20,0,0,0,27.2,3,5.508,5.464,25.8,0,4.9,3.86,80.8,91.4,35.3,36.1,0,0,0,0,82.19,43.75,125.88
4.264,0,100,0,1.81,151,1,236.3,214.4,1.53,2.42,3,34.59,4.9,0,0,5.238,75.56,1.2,31,1,0,7,100,12.63,12.07,1.01,14.3,89.7,102.6,5108,19.82,0,0,0,27.2,3,5.52,5.436,25.8,0,4.9,3.85,80.9,91.9,35.3,36,0,0,0,0,83.5,45.19,128.75
4.324,0,100,0,1.81,156.25,1,236.8,215,1.56,2.05,3,35.47,4.9,0,0,5.168,75.56,-0.1,31,1,0,7,100,12.64,12.06,1.01,14.3,89.7,102.6,5188,19.82,0,0,0,27.2,3,5.594,5.584,25.8,0,4.9,3.89,80.9,91.9,34.9,35.9,0,0,0,0,88.56,49.19,139.63
4.378,0,100,0,1.81,158.25,1,236.8,215,1.56,1.44,3,35.42,4.9,0,0,5.031,75.56,-0.5,31,1,0,7,100,12.34,12.06,1.01,14.3,89.7,102.6,5172,20.11,0,0,0,27.6,3,5.496,5.64,25.8,0,4.9,3.89,80.9,91.9,34.9,36.3,0,0,0,0,86,46.84,132.88
4.430,0,100,0,1.81,155.5,1,236.6,215,1.55,3.01,3,35.4,4.9,0,0,5.145,75.56,0.8,31,1,0,7,100,12.76,12.06,1.01,14.3,89.7,102.6,5180,19.26,0,0,0,27.4,3,5.566,5.56,25.8,0,4.9,3.85,80.8,94.1,35.1,36.1,0,0,0,0,79.19,43.5,122.69
4.490,0,100,0,1.81,157.63,1,236.9,215.1,1.56,2.47,3,35.89,4.9,0,0,5.066,75.56,1.1,31,1,0,7,100,12.16,12.07,1.01,14.3,89.7,102.6,5256,19.74,0,0,0,27.6,3,5.488,5.736,25.8,0,4.9,3.87,80.8,94.8,34.7,35.9,0,0,0,0,88.38,50.56,139.25
4.542,0,100,0,1.81,158.63,1,237.4,215,1.54,2.56,3,36.77,4.9,0,0,4.918,75.56,1.2,31,1,0,7,100,12.39,12.07,1.01,14.4,89.8,102.6,5304,20.02,0,0,0,28,3,5.551,5.892,25.8,0,4.9,3.9,80.9,95.6,34.8,36.2,0,0,0,0,77.81,45.34,123.13
4.596,0,100,0,1.81,156.75,1,237.5,215,1.54,2.37,3,36.87,4.9,0,0,4.965,75.56,1.8,31,1,0,7,100,12.51,12.07,1.01,14.2,89.8,102.6,5312,19.34,0,0,0,28.1,3,5.551,6.024,25.8,0,4.9,3.9,80.9,96.3,35.1,36.1,0,0,0,0,88.31,52.41,142.25
4.652,0,100,0,1.81,161.25,1,237.6,215,1.57,2.15,3,36.72,4.9,0,0,4.961,75.56,1.5,31,1,0,7,100,12.61,12.07,1.01,14.2,89.8,102.6,5340,19.34,0,0,0,28.1,3,5.574,5.832,25.8,0,4.9,3.93,80.9,96.3,35.1,36.2,0,0,0,0,79.13,46.19,125.31
4.706,0,100,0,1.81,159.25,1,237.9,214.9,1.54,2.25,3,37.82,4.9,0,0,4.926,75.56,2.1,31,1,0,7,100,12.3,12.06,1.009,14.3,89.8,102.6,5400,20.18,0,0,0,28.2,3,5.539,6.016,25.8,0,4.9,3.93,80.9,97.1,35.6,36,0,0,0,0,88.19,54.59,143.63
4.764,0,100,0,1.81,164,1,238.1,214.8,1.58,2.21,3,37.99,4.9,0,0,4.82,75.56,2.3,31,1,0,7,100,12.1,12.06,1.01,14.3,89.8,102.6,5448,19.94,0,0,0,28.5,3,5.508,6.156,25.8,0,4.9,3.97,80.8,97.9,35.8,36.5,0,0,0,0,76.75,46.84,123.56
4.820,0,100,0,1.81,160.63,1,238.4,214.8,1.55,2.5,3,38.26,4.9,0,0,4.789,75.56,2.1,31,1,0,7,100,12.47,12.07,1.009,14.3,89.8,102.6,5476,20.06,0,0,0,28.7,3,5.531,6.392,25.9,0,4.9,3.96,80.9,99,36,36.3,0,0,0,0,88.06,54.63,143.5
4.888,0,100,0,1.81,166.25,1,238.8,214.6,1.59,2.52,3,38.87,4.9,0,0,4.809,75.56,2.1,31,1,0,7,100,11.79,12.06,1.01,14.3,89.8,102.6,5572,19.82,0,0,0,28.8,3,5.438,6.38,25.9,0,4.9,3.99,80.9,99.4,36.1,36.3,0,0,0,0,87.69,55.75,143.38
4.937,0,100,0,1.8,165.13,1,239.1,214.5,1.57,2.68,3,39.38,4.9,0,0,4.633,75.56,1.9,31,1,0,7,100,12.3,12.07,1.01,14.3,89.8,102.7,5596,19.36,0,0,0,29.3,3,5.43,6.452,26,0,4.9,4,80.8,101.6,36.4,36.8,0,0,0,0,77.31,49.38,126.69
4.984,0,100,0,1.81,165.38,1,239.1,214.5,1.56,2.68,3,38.6,4.9,0,0,4.633,75.56,2.1,31,1,0,7,100,12.22,12.07,1.01,14.2,89.8,102.7,5604,19.52,0,0,0,29.3,3,5.434,6.228,26,0,4.9,3.98,80.8,101.3,36.6,36.4,0,0,0,0,87.81,55.78,143.63
5.036,0,100,0,1.81,170.75,1,239,214.5,1.61,2.52,3,38.89,4.9,0,0,4.711,75.56,2.3,31,1,0,7,100,12.15,12.07,1.01,14.3,89.8,102.7,5616,19.82,0,0,0,29.4,3,5.5,6.416,26.1,0,4.9,4.01,80.8,101.6,36.5,36.2,0,0,0,0,87.75,56.19,144.5
5.084,0,100,0,1.81,168.75,1,238.8,214.9,1.58,3.23,3,39.33,4.9,0,0,4.609,75.56,1.6,31,1,0,7,100,12.17,12.06,1.01,14.3,89.8,102.7,5648,19.82,0,0,0,29.4,3,5.402,6.364,26.1,0,4.9,3.99,80.8,101.6,36.5,36.7,0,0,0,0,72.38,46.81,119.19
5.140,0,100,0,1.82,168.38,1,238.5,215.1,1.57,2.17,3,40.09,4.9,0,0,4.656,75.56,2.5,31,1,0,7,100,12.38,12.06,1.009,14.4,89.8,102.7,5704,19.94,0,0,0,29.5,3,5.438,6.576,26.1,0,4.9,4.01,80.9,102.8,36.5,36.3,0,0,0,0,87,58.09,145.13
5.188,0,100,0,1.82,180.25,1,238,215.8,1.61,2.38,3,40.45,4.9,0,0,4.523,75.56,2.4,31,1,0,7,100,12.14,12.05,1.009,14.3,89.8,102.8,5768,19.36,0,0,0,29.6,3,5.43,6.788,26.2,0,4.9,4.03,80.8,103.8,36.3,36.5,0,0,0,0,74.06,51.72,125.81
5.236,0,100,0,1.84,175.5,1,237.5,216.4,1.58,2.92,3,41.33,4.9,0,0,4.555,75.56,2.4,31,1,0,7,100,12.14,12.04,1.01,14.2,89.8,102.8,5812,21.06,0,0,0,29.7,3,5.363,6.98,26.2,0,4.9,4.04,80.8,105.1,36.3,36.3,0,0,0,0,70.75,50.66,121.38
5.286,0,100,0,1.84,181,1,237.4,216.4,1.63,2.92,3,42.72,4.9,0,0,4.555,75.56,2.1,31,1,0,7,100,11.88,12.04,1.01,14.2,89.8,102.8,5800,21.06,0,0,0,29.7,3,5.25,7.352,26.3,0,4.9,4.04,80.8,105.6,36.1,36.5,0,0,0,0,84.75,64.5,149.25
5.334,0,100,0,1.86,177.5,1,237.4,216.5,1.59,2.64,3,43.36,4.9,0,0,4.727,75.56,1.1,31,1,0,7,100,11.88,12.02,1.01,14.2,89.8,102.8,5812,20.61,0,0,0,29.7,3,5.172,7.356,26.3,0,4.9,4.07,80.9,105.6,36,36.3,0,0,0,0,70.38,54.47,124.88
5.384,0,100,0,1.86,177,1,237,216.6,1.59,2.47,3,43.77,4.9,0,0,4.66,75.56,1.3,31,1,0,7,100,11.76,12.02,1.01,14.3,89.8,102.8,5876,20,0,0,0,29.7,3,5.086,7.352,26.3,0,4.9,4.04,80.9,106.1,36,35.9,0,0,0,0,80.63,65.88,146.5
5.435,0,100,0,1.87,188.88,1,236,217.6,1.64,1.96,3,44.95,4.9,0,0,4.777,75.56,0.0,31,1,0,7,100,11.68,12.02,1.01,14.3,89.8,102.8,5952,19.7,0,0,0,29.9,3,5.059,7.624,26.5,0,4.9,4.1,80.8,107.9,35.9,36.3,0,0,0,0,65.44,54.5,119.94
5.483,0,100,0,1.88,185,1,236.1,217.9,1.62,3.18,3,46.83,4.9,0,0,4.738,75.56,1,31,1,0,7,100,12.19,12.02,1.01,14.3,89.8,102.8,5936,19.94,0,0,0,30,3,4.977,7.96,26.5,0,4.9,4.07,80.9,108.1,35.9,35.8,0,0,0,0,79.13,69.88,149
5.533,0,100,0,1.88,189,1,236,217.8,1.65,2.58,3,46.73,4.9,0,0,4.809,75.56,0.2,31,1,0,7,100,11.72,12.01,1.01,14.3,89.8,102.8,5992,19.94,0,0,0,30,3,4.969,8.168,26.5,0,4.9,4.1,80.9,108.1,35.9,36.2,0,0,0,0,63.91,56.47,120.38
5.580,0,100,0,1.89,187.13,1,236.4,218.3,1.62,2.31,3,47.56,4.9,0,0,4.848,75.56,-0.8,31,1,0,7,100,11.78,12,1.01,14.2,89.8,102.8,6032,21.12,0,0,0,30,3,4.879,8.2,26.6,0,4.9,4.1,80.8,109.4,36.3,36.2,0,0,0,0,62.22,56.81,119.06
5.635,0,100,0,1.89,194.75,1,237.1,218.6,1.66,2.32,3,48.1,4.9,0,0,4.828,75.56,-0.6,31,1,0,7,100,11.77,11.99,1.01,14.2,89.8,102.8,6032,20.03,0,0,0,30,3,4.801,8.344,26.6,0,4.9,4.1,80.9,109.4,35.9,35.8,0,0,0,0,62.91,59.97,122.88
5.683,0,100,0,1.9,188.88,1,240.6,219.5,1.61,2.26,3,49.49,4.9,0,0,4.898,75.56,-0.8,31,1,0,7,100,11.83,11.98,1.01,14.2,89.8,102.8,6124,19.7,0,0,0,30.2,3,4.746,9.072,26.8,0,4.9,4.14,80.9,111.4,36.3,36,0,0,0,0,74.31,74.38,148.63
5.730,0,100,0,1.91,198.25,1,242,219.6,1.67,3.42,3,50.83,4.9,0,0,4.859,75.56,-1.4,31,1,0,7,100,11.72,11.98,1.01,14.2,89.8,102.8,6124,19.7,0,0,0,30.2,3,4.602,8.872,26.8,0,4.9,4.12,80.9,111.4,36.1,36,0,0,0,0,60,62.91,122.88
5.782,0,100,0,1.92,194,1,241.3,219.5,1.63,2.61,3,50.83,4.9,0,0,4.934,75.56,-1.9,31,1,0,7,100,11.92,11.98,1.009,14.3,89.8,102.8,6136,20.56,0,0,0,30.1,3,4.566,9,26.8,0,4.9,4.14,80.8,111.4,35.9,35.7,0,0,0,0,73.06,75.06,148.13
5.824,0,100,0,1.92,199.63,1,243.4,219.8,1.68,2.49,3,51.32,4.9,0,0,5.043,75.56,-2.5,31,1,0,7,100,11.75,11.97,1.009,14.3,89.8,102.9,6188,20.99,0,0,0,30.1,3,4.531,9.016,27,0,4.9,4.14,80.9,111.9,35.5,35.8,0,0,0,0,57.56,61.78,119.31
5.870,0,100,0,1.92,195.38,1,246.3,220.4,1.64,2.48,3,51.71,4.9,0,0,5,75.56,-3.2,31,1,0,7,100,11.75,11.97,1.009,14.2,89.8,102.9,6228,20.24,0,0,0,30.3,3,4.492,9.08,27,0,4.9,4.17,80.8,112.8,35.6,35.8,0,0,0,0,56.06,60.34,116.38
5.916,0,100,0,1.93,197.25,1,247.1,220.6,1.63,2.34,3,52.54,4.9,0,0,5.004,75.56,-2.8,31,1,0,7,100,11.71,11.96,1.009,14.2,89.8,102.9,6244,20.24,0,0,0,30.3,3,4.391,9.216,27,0,4.9,4.18,80.8,112.8,35.1,35.4,0,0,0,0,66.38,72.88,139.25
5.960,0,100,0,1.93,204.38,1,248,220.8,1.69,2.43,3,52.44,4.9,0,0,5.066,75.56,-3.8,31,1,0,7,100,11.83,11.96,1.009,14.2,89.8,102.9,6268,20.88,0,0,0,30.3,3,4.422,9.312,27.2,0,4.9,4.15,80.8,113.6,34.9,35.2,0,0,0,0,71.19,79.38,150.5
6.006,0,100,0,1.93,198.38,1,249.3,221,1.65,2.44,3,53.22,4.9,0,0,5.074,75.56,-4.3,31,1,0,7,100,11.48,11.96,1.009,14.3,89.8,102.9,6304,20.26,0,0,0,30.4,3,4.293,9.216,27.2,0,4.9,4.18,80.9,114.3,35,35,0,0,0,0,53.75,60.59,114.38
6.054,0,100,0,1.93,206.13,1,252.1,221.9,1.69,2.57,3,53.37,4.9,0,0,5.102,75.56,-4.2,31,1,0,7,100,11.8,11.95,1.009,14.3,89.8,102.9,6356,20.26,0,0,0,30.4,3,4.359,9.288,27.2,0,4.9,4.2,80.9,114.3,34.4,34.6,0,0,0,0,70.06,80.56,150.63
6.102,0,100,0,1.94,204,1,254.1,222,1.66,2.25,3,53.56,4.9,0,0,5.031,75.56,-4.3,31,1,0,7,100,12.04,11.95,1.009,14.2,89.8,102.9,6360,21.2,0,0,0,30.5,3,4.328,9.776,27.4,0,4.9,4.19,80.8,115.4,34.5,34.3,0,0,0,0,52.03,62.31,114.38
6.150,0,100,0,1.94,208.88,1,255,222.3,1.7,2.04,3,54.69,4.9,0,0,5.039,75.56,-4.5,31,1,0,7,100,11.64,11.95,1.009,14.3,89.8,102.9,6440,20.32,0,0,0,30.5,3,4.125,9.56,27.4,0,4.9,4.21,80.8,115.6,33.9,34.2,0,0,0,0,68.75,80.88,149.63
6.202,0,100,0,1.94,206.63,1,254.3,222.3,1.67,2.41,3,54.59,4.9,0,0,5.016,75.56,-6.2,31,1,0,7,100,11.52,11.95,1.009,14.2,89.8,103,6480,20.11,0,0,0,30.6,3,4.156,9.832,27.6,0,4.9,4.24,80.9,116.8,34,34,0,0,0,0,64.63,79.75,144.38
6.249,0,100,0,1.94,211.88,1,254.4,222.3,1.71,2.52,3,54.79,4.9,0,0,5.148,75.56,-5.6,31,1,0,7,100,12.01,11.95,1.009,14.2,89.8,103,6472,20.11,0,0,0,30.6,3,4.238,9.632,27.6,0,4.9,4.22,80.9,116.8,33.6,33.3,0,0,0,0,51.16,62.63,113.81
6.300,0,100,0,1.94,211.75,1,254.1,222.3,1.71,2.78,3,55.08,4.9,0,0,5.223,75.56,-5.6,31,1,0,7,100,11.81,11.95,1.009,14.2,89.8,103,6516,20.18,0,0,0,30.6,3,4.223,9.704,27.6,0,4.9,4.22,80.9,117.6,32.7,32.9,0,0,0,0,51.88,63.25,115.13
6.349,0,100,0,1.94,204.63,1,253.9,222.3,1.65,2.28,3,55.37,4.9,0,0,5.07,75.56,-6,31,1,0,7,100,11.76,11.95,1.009,14.3,89.8,103,6536,19.74,0,0,0,30.6,3,3.945,10.136,27.9,0,4.9,4.24,80.9,118.4,32.4,33,0,0,0,0,65.75,81.31,147
6.397,0,100,0,1.94,208.88,1,253.5,222.3,1.68,2.41,3,55.13,4.9,0,0,5.098,75.56,-6.4,31,1,0,7,100,12.02,11.95,1.009,14.2,89.8,103,6596,18.75,0,0,0,30.7,3,4.051,9.992,27.9,0,4.9,4.25,80.9,119,32.8,32.6,0,0,0,0,49.69,60.81,110.5
6.447,0,100,0,1.94,217.63,1,252.8,222.1,1.72,2.9,3,55.47,4.9,0,0,5.043,75.56,-6.3,31,1,0,7,100,12.06,11.95,1.009,14.2,89.8,103.1,6656,19.23,0,0,0,30.8,3,4.156,9.88,28.1,0,4.9,4.27,80.8,120.6,31.5,32.4,0,0,0,0,49.97,63.09,113.06
6.503,0,100,0,1.94,208.38,1,252.5,222.1,1.67,2.42,3,56.05,4.9,0,0,5.289,75.56,-6.2,31,1,0,7,100,11.83,11.95,1.009,14.2,89.8,103.1,6652,19.23,0,0,0,30.8,3,4.051,9.96,28.1,0,4.9,4.28,80.8,120.6,31.1,32.2,0,0,0,0,65.75,81.19,146.88
6.557,0,100,0,1.94,218.13,1,252.6,222.1,1.73,2.53,3,55.71,4.9,0,0,5,75.56,-6.1,31,1,0,7,100,11.88,11.95,1.009,14.2,89.8,103.1,6668,19.94,0,0,0,30.8,3,4.18,9.8,28.1,0,4.9,4.27,80.8,120.9,31,31.5,0,0,0,0,50.41,64.44,114.88
6.611,0,100,0,1.94,218,1,252.1,222.1,1.73,2.24,3,56.59,4.9,0,0,5.168,75.56,-6.6,31,1,0,7,100,11.88,11.95,1.01,14.2,89.8,103.1,6732,19.98,0,0,0,30.7,3,3.939,9.904,28.4,0,4.9,4.3,80.9,121.5,30.6,31.4,0,0,0,0,50.38,64.56,114.94
6.669,0,100,0,1.94,221.13,1,251.5,222.1,1.73,2.64,3,55.76,4.9,0,0,5.055,75.56,-6.4,31,1,0,7,100,12.07,11.95,1.009,14.2,89.8,103.1,6768,19.39,0,0,0,30.8,3,4.113,9.936,28.4,0,4.9,4.28,80.8,122.4,30.5,31.3,0,0,0,0,59.5,73.38,132.88
6.725,0,100,0,1.93,222,1,251.3,222.1,1.75,2.25,3,55.71,4.9,0,0,4.965,75.56,-7.3,31,1,0,7,100,11.9,11.95,1.009,14.3,89.8,103.1,6812,19.82,0,0,0,30.8,3,4.109,9.824,28.7,0,4.9,4.29,80.9,122.8,31.8,31,0,0,0,0,47.88,61.13,109
6.781,0,100,0,1.93,215.5,1,250.9,221.5,1.7,2.83,3,55.57,4.9,0,0,4.914,75.56,-7.8,31,1,0,7,100,11.71,11.96,1.009,14.3,89.8,103.1,6836,20.05,0,0,0,30.9,3,3.951,9.912,28.7,0,4.9,4.3,80.8,123.6,31.4,31.6,0,0,0,0,61.72,78.44,140.13
6.833,0,100,0,1.93,213.88,1,250.6,221.1,1.68,2.29,3,55.81,4.9,0,0,5.047,75.56,-6.8,31,1,0,7,100,12.01,11.96,1.009,14.2,89.8,103.2,6900,20.26,0,0,0,30.8,3,3.912,9.936,29,0,4.9,4.33,80.9,125.2,29.6,31.5,0,0,0,0,62.06,78.81,140.88
6.883,0,99.7,0,1.94,218,1,250.1,220,1.7,2.88,3,56.1,4.9,0,0,5.02,75.56,-7.7,31,1,0,7,100,12.06,11.96,1.009,14.2,89.8,103.2,6924,20.26,0,0,0,30.8,3,3.922,10.352,29,0,4.9,4.31,80.9,125.2,29.4,31.5,0,0,0,0,62.81,79.13,141.88
6.933,0,97.9,0,1.94,217.38,1,250.3,220.1,1.7,2.09,3,56.69,4.9,0,0,4.953,75.56,-8,31,1,0,7,98.4,11.91,11.95,1.009,14.2,89.8,103.2,6908,21.18,0,0,0,30.7,3,3.939,10,29,0,4.9,4.32,80.9,125.3,30.7,31.4,0,0,0,0,62.28,79.56,141.88
6.983,0,84.7,0,1.93,218.13,1,250.1,219.9,1.7,2.35,3,56.15,4.9,0,0,4.977,75.56,-7.6,31,1,0,7,95.3,12.21,11.95,1.009,14.2,89.8,103.3,6960,19.33,0,0,0,30.7,3,3.883,9.952,29.4,0,4.9,4.32,80.9,126.2,30.4,31.3,0,0,0,0,62.31,78.75,141
7.037,0,7.8,0,1.93,227.38,1,249.6,208.9,1.76,2.59,3,56.05,4.9,0,0,4.984,75.56,-7.6,31,1,0,7,56.9,11.95,11.96,1.009,14.2,89.8,103.3,7028,19.26,0,0,0,30.7,3,3.928,9.824,29.4,0,4.9,4.34,80.9,126.9,30.4,30.6,0,0,0,0,47.38,58.31,105.69
7.085,0,0,0,1.92,218.88,1,249.3,0,1.69,2.2,3,54.49,4.9,0,0,4.859,75.56,-8.3,31,1,0,1,0,12,11.96,1.009,14.3,89.8,103.3,7060,20.42,0,0,0,30.8,3,3.898,9.216,29.8,0,4.9,3.82,39.1,127.6,30.4,31,0,0,0,0,46.47,53.91,100.38
7.135,0,0,0,1.76,151.38,1,248.4,-40,1.2,2.4,3,39.21,4.9,0,0,4.633,75.56,-8.6,31,1,1,2,0,11.69,11.97,1.009,14.3,89.8,103.3,7172,20.42,0,0,0,30.8,3,3.121,4.068,29.8,0,4.9,2.45,39.1,127.6,29.8,29.9,0,0,0,0,42.88,18.19,61.06
7.183,0,0,0,1.05,26.72,1,216.3,-40,0.71,1.94,3,9.66,2.1,0,0,5.453,75.56,-9.6,31,1,1,2,0,12.24,12.1,1.009,14.3,89.8,103.3,7092,16.98,0,0,0,32.2,3,0,0,29.8,0,0.7,2.23,21.7,127.6,26.5,24.7,0,0,0,0,32.25,0,32.25
7.233,0,0,0,0.57,17.36,1,107.3,-38.6,0.5,1.3,3,100,0,0,0,7.195,75.56,0,31,1,1,2,0,16.09,13.18,1.009,14.3,89.8,103.3,6988,17.5,0,0,0,23.9,1,0,0,30.1,0,0,1.96,20,126.9,20.6,16.3,0,0,0,0,0,16.48,16.48
7.279,0,0,0,0.32,17.25,1,48,-37.7,0.39,0.93,3,100,0,0,0,7.063,75.56,0,15,1,1,2,0,16.73,14.7,1.009,14.4,89.8,103.3,6904,17.44,0,0,0,38.1,1,0,0,30.1,0,0,1.96,19.8,126.9,14.7,8.1,0,0,0,0,0,11.89,11.89
7.326,0,0,0,0.22,15.95,1,39,-36.9,0.35,0.91,3,100,0,0,0,6.785,75.56,0,15,1,1,2,0,16.8,14.7,1.009,14.4,89.8,103.3,6808,17.44,0,0,0,38.1,1,0,0,30.1,0,0,1.95,19.8,126.9,11.4,3.4,0,0,0,0,0,9.65,9.65
7.376,0,0,0,0.18,17.19,1,35.8,-35.8,0.34,0.58,3,100,0,0,0,6.902,75.56,0,13,1,1,2,0,16.8,14.7,1.009,14.3,89.8,103.3,6660,17.55,0,0,0,27.7,1,0,0,30.4,0,0,2,19.7,126.4,7,1.8,0,0,0,0,0,9.29,9.29
7.422,0,0,0,0.17,17.06,1,34.7,-34.7,0.32,0.62,3,100,0,0,0,7.316,75.56,0,13,1,1,2,0,17.2,14.7,1.009,14.3,89.8,103.3,6536,17.62,0,0,0,24.6,1,0,0,30.4,0,0,1.97,19.7,126.7,3.9,1.2,0,0,0,0,0,9.15,9.15
7.470,0,0,0,0.16,16.42,1,33.8,-33.8,0.32,0.42,3,100,0,0,0,7.531,75.56,0,13,1,1,2,0,18.45,14.7,1.009,14.3,89.7,103.4,6408,17.68,0,0,0,21.5,1,0,0,30.6,0,0,1.93,19.5,126.3,2.6,0.4,0,0,0,0,0,9.16,9.16
7.518,0,0,0,0.15,15.26,1,32.6,-32.6,0.31,0.67,3,100,0,0,0,7.797,75.56,0,13,1,1,2,0,18.22,14.7,1.009,14.3,89.7,103.4,6280,17.68,0,0,0,21.5,1,0,0,30.6,0,0,1.91,19.5,126.3,1.8,0.6,0,0,0,0,0,9.13,9.13
