#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
3.184,0,15,0,0.27,11.86,1,41.1,14.8,0.36,0.5,1,0,0,0,0,0,15.047,75.5,0,29,1,0,1,15,14.97,14.58,0.999,12.5,91.1,100.3,2644,3.6,2,1.6,0.4,46.4,2,2.35,0,56.1,0,0,1.78,3.4,33.8,32.5,9
3.224,0,15.1,0,0.27,12.24,1,41.6,15,0.36,0.58,1,0,0,0,0,0,14.914,75.5,0,29,1,0,1,15,14.97,14.58,0.999,12.6,91.1,100.3,2648,3.8,2,1.8,0.4,46.3,2,2.391,0,56.1,0,0,1.78,3.6,33.9,32.6,8.8
3.264,0,15.2,0,0.27,12.5,1,42.3,15.1,0.36,0.58,1,0,0,0,0,0,14.836,75.5,0,29,1,0,1,15.2,14.93,14.58,0.999,12.6,91.1,100.3,2652,3.8,2,1.8,0.4,46.3,2,2.35,0,56.1,0,0,1.8,3.6,33.9,32.7,8.9
3.304,0,15.4,0,0.28,13.11,1,43.1,15.2,0.36,0.5,1,0,0,0,0,0,14.852,75.5,0,29,1,0,1,15.3,14.77,14.58,0.999,12.5,91.1,100.3,2656,4.03,2,1.7,0.4,46.3,2,2.385,0,56.1,0,0,1.82,3.7,33.9,32.5,9
3.343,0,15.7,0,0.28,13.02,1,44.5,15.4,0.37,0.58,1,0,0,0,0,0,14.789,75.5,0,29,1,0,1,15.6,14.7,14.58,0.999,12.5,91.1,100.3,2658,4.03,2,1.7,0.4,46.3,2,2.449,0,56.1,0,0,1.81,3.8,33.9,32.6,9.1
3.383,0,15.9,0,0.29,13.35,1,45.2,15.7,0.37,0.58,1,0,0,0,0,0,14.789,75.5,0,29,1,0,1,15.7,14.62,14.57,0.999,12.5,91.1,100.3,2658,4.18,2,1.7,0.4,46.1,2,2.43,0,56.1,0,0,1.83,3.8,34.1,32.8,9
3.424,0,16,0,0.29,13.54,1,46.4,15.9,0.37,0.66,1,0,0,0,0,0,14.719,75.5,0,29,1,0,1,16,14.62,14.57,0.999,12.5,91.1,100.3,2664,4.35,2,1.6,0.4,46,2,2.43,0,56.1,0,0,1.82,3.9,34,32.8,8.8
3.460,0,16.1,0,0.29,13.41,1,47.2,16,0.37,0.58,1,0,0,0,0,0,14.711,75.5,0,29,1,0,1,16,14.59,14.57,0.999,12.5,91.1,100.3,2668,4.35,2,1.6,0.4,46,2,2.471,0,56.1,0,0,1.83,4,34,32.7,8.9
3.496,0,16.5,0,0.3,13.79,1,47.8,16.1,0.38,0.66,1,0,0,0,0,0,14.625,75.5,0,29,1,0,1,16.3,14.58,14.57,0.999,12.5,91.1,100.3,2668,3.96,2,1.6,0.4,45.9,2,2.49,0,56.1,0,0,1.84,4,34.1,32.8,9
3.536,0,16.8,0,0.3,13.95,1,48.6,16.5,0.38,0.66,1,0,0,0,0,0,14.625,75.5,0,29,1,0,1,16.6,14.48,14.56,0.999,12.5,91.1,100.3,2672,3.96,2,1.6,0.4,45.9,2,2.527,0,56.1,0,0,1.86,4.1,34.1,33.1,8.9
3.580,0,17.2,0,0.3,14.56,1,49.3,16.7,0.38,0.57,1,0,0,0,0,0,14.563,75.5,0,29,1,0,1,17,14.44,14.56,0.999,12.5,91.1,100.3,2680,4.7,2,1.4,0.4,45.8,2,2.498,0,56.1,0,0,1.86,4.2,34.3,33.4,8.8
3.620,0,17.9,0,0.31,14.5,1,50.7,17.2,0.39,0.66,1,0,0,0,0,0,14.563,75.5,0,29,1,0,1,17.5,14.44,14.56,0.999,12.6,91.1,100.3,2688,4.81,2,1,0.4,45.3,2,2.471,0,56.2,0,0,1.89,4.4,34.3,33.6,9
3.654,0,18,0,0.31,15,1,51.6,17.9,0.39,0.65,1,0,0,0,0,0,14.547,75.56,0,29,1,0,1,18,14.37,14.56,0.999,12.6,91.1,100.3,2700,4.81,2,1,0.4,45.3,2,2.484,0,56.2,0,0,1.89,4.5,34.3,34,9.1
3.691,0,17.7,0,0.32,15.41,1,52.4,18,0.4,0.81,1,0,0,0,0,0,14.484,75.5,0,29,1,0,1,17.8,14.31,14.55,0.999,12.5,91.1,100.3,2704,4.65,2,0.6,0.4,44.9,2,2.504,0,56.2,0,0,1.91,4.7,34.5,34.1,9
3.733,0,17.9,0,0.33,15.95,1,54.2,17.7,0.41,0.81,1,0,0,0,0,0,14.484,75.5,0,29,1,0,1,17.8,14.25,14.55,0.999,12.5,91.1,100.3,2706,4.65,2,0.6,0.4,44.9,2,2.504,0,56.2,0,0,1.92,4.8,34.5,34.8,8.9
3.767,0,18.1,0,0.33,16.2,1,55.7,17.9,0.42,0.81,1,0,0,0,0,0,14.445,75.5,0,29,1,0,1,18,14.25,14.55,0.999,12.4,91.1,100.3,2708,5.08,2,0.1,0.4,44.1,2,2.527,0,56.2,0,0,1.93,4.8,34.7,35.2,8.9
3.805,0,19.7,0,0.34,16.69,1,56.9,18.1,0.42,0.81,1,0,0,0,0,0,14.461,75.5,0,29,1,0,1,19,14.23,14.55,0.999,12.5,91.1,100.3,2708,5.1,2,-0.2,0.4,43.4,2,2.57,0,56.2,0,0,1.94,4.8,34.5,35.7,9
3.839,0,20.8,0,0.34,16.33,1,58.7,19.7,0.42,0.41,1,0,0,0,0,0,14.438,75.5,0,29,1,0,1,20.2,14.23,14.55,0.999,12.5,91.1,100.3,2714,5.1,2,-0.2,0.4,43.4,2,2.605,0,56.2,0,0,1.94,4.8,34.5,36.2,9.1
3.883,0,23.8,0,0.35,17.41,1,59.8,21.2,0.43,0.41,1,0,0,0,0,0,14.438,75.56,0,29,1,0,1,22.8,14.28,14.55,0.999,12.6,91.1,100.3,2720,5.27,2,-0.6,0.4,42.8,2,2.615,0,56.2,0,0,1.99,5.8,34.8,37,9
3.917,0,25.8,0,0.36,19.27,1,61.8,23.8,0.44,0.97,1,0,0,0,0,0,14.398,75.56,0,29,1,0,1,24.9,14.28,14.55,0.999,12.6,91.1,100.3,2732,5.27,2,-0.6,0.4,42.8,2,2.658,0,56.2,0,0,2.06,6.8,34.8,37.4,9
3.957,0,29.2,0,0.37,21.66,1,65.3,25.8,0.46,0.89,1,0,0,0,0,0,14.25,75.5,0,29,1,0,1,27.7,14.27,14.55,0.999,12.5,91.1,100.3,2738,5.88,2,-0.9,0.4,41.6,2,2.658,0,56.2,0,0,2.16,8.1,34.9,37.5,9
3.991,0,33,0,0.41,26.5,1,73.3,29.2,0.49,0.97,1,0,0,0,0,0,13.875,75.5,0,29,1,0,1,31,14.23,14.55,0.999,12.5,91.1,100.3,2748,5.77,2,-1.6,0.8,38.3,2,3.051,0,56.2,0,0,2.29,9.3,35,38,9
4.030,0,39.3,0,0.45,32.22,1,82.7,33,0.54,0.97,1,0,0,0,0,0,13.875,75.5,0,29,1,0,1,36.4,14.26,14.54,0.999,12.5,91.1,100.3,2756,5.77,2,-1.6,0.8,38.3,2,3.283,0,56.2,0,0,2.42,11.7,35,38.7,8.9
4.068,0,47.9,0,0.53,38.88,1,96.3,39.3,0.61,0.88,1,0,0,0,0,0,13.75,75.5,0,29,1,0,1,44.2,14.26,14.54,0.999,12.4,91.1,100.3,2758,6.24,2,-2,0.8,14.9,2,3.768,0,56.2,0,0,2.58,14,35.2,39.1,8.9
4.103,0,56.1,0,0.61,46.97,1,121.3,47.9,0.67,1.12,1,0,0,0,0,0,14.477,75.5,0,29,1,0,1,51.8,14.34,14.52,0.999,12.4,91.1,100.3,2770,6.24,2,-2,0.8,14.9,2,3.834,0,56.2,0,0,2.72,15.9,35.2,39.4,9.1
4.135,0,66.2,0,0.71,55.47,1,144.6,56.1,0.75,1.11,1,0,0,0,0,0,13.672,75.5,0,29,1,0,1,60.8,14.21,14.5,0.999,12.5,91.1,100.4,2808,10.88,2,-2.6,0.8,16.5,2,4.102,0,56.2,0,0,2.87,19,35.3,39.8,9.6
4.173,0,81.7,0,0.88,71.19,1,174.4,66.2,0.88,1.11,1,7.3,0,0.4,0,0,13.672,75.5,-0.9,29,1,0,1,75.3,13.61,14.5,0.999,12.5,91.1,100.4,2826,10.88,2,-2.6,0.8,16.5,3,4.102,0.33,56.2,0,0.8,3.15,32.5,35.3,39.9,11
4.208,0,93.9,0,1.07,86.69,1,219.8,81.7,1.04,1.11,1,11.82,0.4,2.1,0,0,11.703,75.5,-1.3,31,1,0,1,88,13.61,14.5,0.999,12.5,91.1,100.4,2816,15.63,2,-5,0.2,-6.8,3,3.998,0.952,56.2,0,2.9,3.19,58.1,35.6,40.3,12.1
4.243,0,100,0,1.23,76.81,1,222.9,93.9,1.16,1.57,1,15.98,2,4.3,0,0,10.102,75.5,-0.4,31,1,0,1,100,14.14,14.45,0.999,12.5,91.1,100.4,2840,15.63,2,-4.9,0,5.3,3,4.609,0.952,56.3,0,5,3.09,76.4,36,40.7,17
4.283,0,100,0,1.35,76.5,1,225.6,100,1.24,1.57,1,18.73,2,5.6,0,0,10.102,75.5,0.2,31,1,0,1,100,14.44,14.2,0.999,12.8,91.1,100.4,2934,20,2,-4.9,0,5.3,3,5.449,1.592,56.3,0,5.9,3.1,79.5,36,41,23.3
4.323,0,100,0,1.37,65,1,228.4,100,1.29,1.01,1,21.41,3.5,6.1,0,0,8.32,75.5,-1,31,1,0,1,100,14.44,14.2,0.999,13.2,91.1,100.4,3016,19.87,2,0,0,4.5,3,5.691,2.428,56.3,0,6.1,3.11,80.1,36.5,41.3,29.9
4.376,0,100,0,1.36,65.81,1,229.3,100,1.32,1.85,1,20.89,5.9,6.2,0,0,7.918,75.5,-0.2,31,1,0,1,100,12.59,12.05,0.999,13.2,91.1,100.4,3036,19.87,4,0,0,4.5,3,5.789,2.584,56.3,0,6.2,3.09,80.3,36.5,41.5,36.3
4.415,0,100,0,1.37,66.94,1,229.1,100,1.33,3.58,1,19.73,5.9,6.2,0,0,7.801,75.5,-0.3,31,1,0,1,100,11.55,12.05,0.999,13.6,91.1,100.3,3026,18.7,4,0,0,7,3,5.785,2.21,56.4,0,6.2,3.12,80.1,37.7,41.6,38.5
4.459,0,100,0,1.37,66.38,1,228.9,100,1.33,3.74,1,19.24,5.5,6.2,0,0,7.879,75.5,0.2,31,1,0,1,100,12.05,12.05,0.999,13.8,91.1,100.3,3028,17.92,4,0,0,6.9,3,5.578,2.082,56.4,0,6.2,3.11,80.1,38.8,41.8,39.2
4.505,0,100,0,1.37,65.81,1,229.5,100,1.32,2.33,1,18.55,5.1,6.2,0,0,7.867,75.5,2,31,1,0,1,100,12.77,12.04,0.999,13.8,91.1,100.3,3072,17.92,4,0,0,6.9,3,5.477,2.035,56.4,0,6.3,3.1,80.1,38.8,42.6,39
4.555,0,100,0,1.36,67.75,1,231.8,100,1.32,3.21,1,18.18,5.1,6.3,0,0,7.223,75.56,6.8,31,1,0,1,100,13.73,12.04,0.999,14,91.1,100.3,3160,18.34,4,0,0,17.1,3,5.645,2.027,56.5,0,6.4,3.15,80.3,39.3,42.6,38.8
4.591,0,100,0,1.36,69.94,1,233.8,100,1.32,3.01,1,17.85,5.1,6.5,0,0,6.957,75.5,5.8,31,1,0,1,100,13.49,12.03,0.999,14,91.1,100.3,3234,19.14,4,0,0,17.8,3,5.523,1.979,56.5,0,6.6,3.18,80.3,39.8,42.6,38.3
4.631,0,100,0,1.37,71.5,1,233.1,100,1.33,3.01,1,17.36,5.1,6.6,0,0,6.957,75.5,3.3,31,1,0,1,100,13.45,12.03,0.999,14.1,91,100.3,3270,19.66,4,0,0,18,3,5.48,1.88,56.6,0,6.7,3.2,80.5,41.1,42.7,38
4.670,0,100,0,1.38,74.06,1,232.8,100,1.35,3.37,1,17.13,5.1,6.8,0,0,7.051,75.44,7.1,31,1,0,1,100,13.45,12.03,0.999,14.1,91,100.3,3312,19.66,4,0,0,18,3,5.512,1.878,56.6,0,6.8,3.23,80.5,41.1,42.5,37.9
4.705,0,100,0,1.39,75.5,1,232.1,100,1.35,4.64,1,17.11,5.1,6.9,0,0,6.93,75.44,7.9,31,1,0,1,100,13.66,12.02,0.999,14.2,91,100.3,3358,21.25,4,0,0,18.1,3,5.504,1.885,56.6,0,7,3.23,80.6,42.3,42.5,37.7
4.747,0,100,0,1.4,77.38,1,231.9,100,1.36,3.7,1,17.37,5.1,7.1,0,0,6.844,75.5,7.4,31,1,0,1,100,13.53,12.02,0.999,14.2,91,100.3,3394,21.25,4,0,0,18.1,3,5.547,1.954,56.6,0,7.2,3.22,80.7,42.3,42.6,37.3
4.785,0,100,0,1.42,80.19,1,231.1,100,1.38,3.7,1,17.4,5.1,7.3,0,0,6.844,75.5,8,31,1,0,1,100,13.52,12,0.999,14.3,91.1,100.3,3432,20.13,4,0,0,18.2,3,5.586,2.06,56.7,0,7.3,3.25,80.7,43.2,42.5,37.1
4.821,0,100,0,1.43,82,1,230.9,100,1.39,3.81,1,17.59,5.5,7.4,0,0,6.727,75.5,8.2,31,1,0,1,100,13.52,12,0.999,14.2,91.1,100.3,3486,20.53,4,0,0,18.2,3,5.586,2.043,56.7,0,7.5,3.25,80.8,43.8,42.3,37.1
4.861,0,100,0,1.44,83.38,1,230.1,100,1.39,3.02,1,17.77,5.9,7.6,0,0,6.656,75.5,10.9,31,1,0,1,100,13.73,11.98,0.999,14.2,91.1,100.3,3532,20.53,4,0,0,18.2,3,5.66,2.204,56.7,0,7.6,3.27,80.7,43.8,42.6,36.8
4.895,0,100,0,1.46,85.81,1,229.5,100,1.4,3.02,1,17.99,6.3,7.7,0,0,6.527,75.5,9.3,31,1,0,1,100,13.41,11.98,0.999,14.3,91.1,100.3,3596,19.57,4,0,0,18.3,3,5.609,2.212,56.7,0,7.8,3.29,80.7,44.7,42.6,36.5
4.931,0,100,0,1.47,88.31,1,229.1,100,1.41,3.02,1,18.23,6.3,7.9,0,0,6.527,75.5,8.6,31,1,0,1,100,13.1,11.97,0.999,14.3,91.1,100.3,3634,19.57,4,0,0,18.3,3,5.586,2.234,56.7,0,7.9,3.31,81,44.7,42.3,36.5
4.970,0,100,0,1.49,89.31,1,229.4,100,1.42,4.46,1,19.31,6.7,8,0,0,6.484,75.5,9.1,31,1,0,1,100,13.1,11.97,0.999,14.2,91.1,100.3,3672,19.54,4,0,0,18.4,3,5.582,2.418,56.7,0,8.1,3.33,80.9,45.8,42.2,36.4
5.005,0,100,0,1.51,91.19,1,229.5,100,1.42,3.97,1,20.52,7.1,8.1,0,0,6.41,75.5,9.6,31,1,0,1,100,13.33,11.94,0.999,14.2,91.1,100.3,3722,19.54,4,0,0,18.4,3,5.582,2.542,56.7,0,8.1,3.33,81.1,45.8,41.9,35.9
5.047,0,100,0,1.52,93.69,1,229.6,100,1.44,3.18,1,21.08,8.2,8.1,0,0,6.391,75.5,8.4,31,1,0,1,100,13.04,11.91,0.999,14.2,91,100.3,3772,20.4,4,0,0,18.3,3,5.582,2.84,56.8,0,8.1,3.35,81.1,46.9,41.7,35.9
5.087,0,100,0,1.54,96.81,1,229.9,100,1.45,3.18,1,21.73,8.2,8.1,0,0,6.391,75.5,6.4,31,1,0,1,100,12.64,11.91,0.999,14.2,91,100.3,3814,19.94,4,0,0,18.3,3,5.582,2.814,56.8,0,8.1,3.39,81.1,48.5,41.9,36.2
5.125,0,100,0,1.55,97.81,1,230,100,1.45,4.41,1,22.13,8.6,8.1,0,0,6.332,75.5,6.7,31,1,0,1,100,12.5,11.88,0.999,14.2,91,100.3,3876,19.94,4,0,0,18.3,3,5.582,3.016,56.8,0,8.1,3.39,81.1,48.5,41.9,36.1
5.159,0,100,0,1.56,98.63,1,230.3,100,1.45,3.52,1,22.64,9.4,8.1,0,0,6.266,75.5,6.3,31,1,0,1,100,12.5,11.88,0.999,14.3,91,100.3,3920,19.84,4,0,0,18.3,3,5.582,3.086,56.8,0,8.1,3.42,81.1,49.8,41.6,36.2
5.193,0,100,0,1.57,99.94,1,230.4,100,1.45,2.91,1,22.88,9.8,8.1,0,0,6.223,75.5,6.3,31,1,0,1,100,12.35,11.84,0.999,14.3,91,100.3,3952,19.84,4,0,0,18.3,3,5.578,3.038,56.8,0,8.1,3.43,80.9,49.8,41.2,36.3
5.231,0,100,0,1.57,101.69,1,230.5,100,1.46,2.91,1,23.08,9.8,8.1,0,0,6.223,75.5,6.7,31,1,0,1,100,12.39,11.82,0.999,14.2,91,100.3,3982,20.78,4,0,0,18.2,3,5.578,3.14,56.8,0,8.1,3.44,80.9,50.1,41.1,36.1
5.269,0,100,0,1.58,103.75,1,230.8,100,1.47,4.11,1,23.19,10.2,8.1,0,0,6.176,75.5,6.2,31,1,0,1,100,12.39,11.82,0.999,14.3,91,100.3,4026,20.62,4,0,0,18.2,3,5.578,3.16,56.8,0,8.1,3.46,80.9,51.8,40.9,36.6
5.307,0,100,0,1.59,103.81,1,230.9,100,1.45,4.45,1,23.73,10.6,8.1,0,0,6.141,75.5,6.7,31,1,0,1,100,12.3,11.8,0.999,14.3,91,100.3,4074,20.62,4,0,0,18.2,3,5.578,3.348,56.8,0,8.1,3.46,80.6,51.8,40.7,36.6
5.341,0,100,0,1.6,105.88,1,231,100,1.46,2.84,1,23.97,11,8.1,0,0,6.094,75.5,6.5,31,1,0,1,100,12.24,11.8,0.999,14.2,91,100.3,4124,20,4,0,0,18.2,3,5.574,3.334,56.8,0,8.1,3.48,80.7,52.2,39.9,36.4
5.377,0,100,0,1.6,107.06,1,231.1,100,1.47,2.84,1,24.45,11,8.1,0,0,6.094,75.5,6.3,31,1,0,1,100,12.01,11.79,0.999,14.2,91,100.3,4164,20,4,0,0,18.2,3,5.574,3.426,56.8,0,8.1,3.5,80.3,52.2,39.4,36.5
5.412,0,100,0,1.61,109.75,1,231.4,100,1.48,2.79,1,24.76,11.4,8.1,0,0,6.035,75.5,6,31,1,0,1,100,12.01,11.79,0.999,14.3,91,100.3,4220,20.21,4,0,0,18.2,3,5.57,3.48,56.8,0,8.1,3.52,80.4,53.2,39.3,36.7
5.448,0,100,0,1.62,111.06,1,231.5,100,1.48,4.27,1,24.91,12.2,8.1,0,0,5.988,75.5,6.6,31,1,0,1,100,12.09,11.78,0.999,14.3,91,100.3,4256,20.21,4,0,0,18.2,3,5.57,3.68,56.8,0,8.1,3.54,80.1,53.2,38.9,36.7
5.486,0,100,0,1.63,111.63,1,231.8,100,1.47,4.27,1,25.17,12.2,8.1,0,0,5.988,75.5,6.3,31,1,0,1,100,12.06,11.77,0.999,14.3,91,100.3,4304,20.51,4,0,0,18.2,3,5.566,3.552,56.8,0,8.1,3.56,80.1,53.9,37.7,36.6
5.526,0,100,0,1.63,115.19,1,231.9,100,1.49,3.86,1,25.32,12.5,8.1,0,0,5.945,75.5,6.2,31,1,0,1,100,12.06,11.77,0.999,14.3,91,100.3,4352,20.51,4,0,0,18.2,3,5.566,3.65,56.8,0,8.1,3.57,79.9,53.9,37.4,36.6
5.567,0,100,0,1.64,117.13,1,232.1,100,1.49,3.23,1,25.73,12.9,8.1,0,0,5.898,75.5,6.3,31,1,0,1,100,11.91,11.77,0.999,14.3,91,100.4,4412,20.99,4,0,0,18.2,3,5.563,3.838,56.8,0,8.1,3.61,79.8,55.8,36.7,36.5
5.606,0,100,0,1.65,117.38,1,232.4,100,1.49,3.32,1,26.2,13.7,8.1,0,0,5.863,75.5,6.3,31,1,0,1,100,11.91,11.76,0.999,14.3,91,100.4,4468,20.22,4,0,0,18.3,3,5.563,3.84,56.8,0,8.1,3.61,79.7,56.4,36.5,36.8
5.640,0,100,0,1.65,120.19,1,232.9,100,1.5,3.61,1,26.95,14.1,8.1,0,0,5.871,75.5,6.3,31,1,0,1,100,11.88,11.75,0.999,14.3,91,100.4,4516,20.22,4,0,0,18.3,3,5.559,3.93,56.8,0,8.1,3.6,79.5,56.4,36.8,36.7
5.678,0,100,0,1.65,121.25,1,233.1,100,1.49,3.61,1,27.51,14.1,8.1,0,0,5.871,75.5,6.2,31,1,0,1,100,11.75,11.75,0.999,14.2,91,100.3,4560,20.06,4,0,0,18.8,3,5.625,4.022,56.9,0,8.1,3.64,79.4,57.8,36,36.7
5.712,0,100,0,1.66,124.06,1,233.5,100,1.51,3.22,1,27.69,14.9,8.1,0,0,5.797,75.5,6.2,31,1,0,1,100,11.75,11.75,0.999,14.2,91,100.3,4596,20.06,4,0,0,18.8,3,5.551,4.116,56.9,0,8.1,3.64,79.1,57.8,36.5,36.8
5.748,0,100,0,1.66,124.44,1,233.6,100,1.51,3.75,1,27.76,15.7,8.1,0,0,5.859,75.5,6.2,31,1,0,1,100,11.73,11.74,0.999,14.2,91,100.3,4632,19.39,4,0,0,19,3,5.551,4.104,56.9,0,8.1,3.64,79.2,58.4,36.4,36.6
5.794,0,100,0,1.66,125.81,1,234,100,1.5,3.92,1,28.3,16.1,8.1,0,0,5.844,75.5,6.1,31,1,0,1,100,11.72,11.74,0.999,14.3,91,100.3,4684,21.41,4,0,0,19.4,3,5.551,4.216,56.9,0,8.1,3.69,78.9,59.5,35.9,36.6
5.836,0,100,0,1.67,127.69,1,234.4,100,1.51,3.92,1,28.81,16.1,8.1,0,0,5.844,75.5,6,31,1,0,1,100,11.77,11.73,0.999,14.3,91,100.3,4736,21.41,4,0,0,19.4,3,5.594,4.412,56.9,0,8.1,3.68,78.8,59.5,36.1,36.4
5.882,0,100,0,1.67,130.38,1,234.8,100,1.52,3.15,1,29.3,17.3,8.1,0,0,5.77,75.5,6.3,31,1,0,1,100,11.76,11.72,0.999,14.2,91,100.3,4816,19.66,4,0,0,19.7,3,5.535,4.536,56.9,0,8.1,3.7,78.8,60.3,36.4,36.6
5.920,0,100,0,1.67,133.13,1,235.3,100,1.52,3.38,1,29.52,18,8.1,0,0,5.793,75.5,6,31,1,0,1,100,11.76,11.72,0.999,14.2,91,100.3,4864,19.58,4,0,0,20.2,3,5.633,4.592,56.9,0,8.1,3.72,78.4,61.7,36.6,36.6
5.960,0,100,0,1.68,133.38,1,235.5,100,1.52,3.74,1,29.61,18.4,8.1,0,0,5.582,75.5,6.2,31,1,0,1,100,11.73,11.71,0.999,14.2,91,100.3,4932,19.58,4,0,0,20.2,3,5.594,4.428,56.9,0,8.1,3.74,78.3,61.7,36.1,36.6
6.000,0,100,0,1.68,136,1,235.8,100,1.53,3.51,1,29.86,18,8.1,0,0,5.594,75.5,6.2,31,1,0,1,100,11.71,11.71,0.999,14.2,91,100.3,5008,21.04,4,0,0,20.5,3,5.52,4.624,56.9,0,8.1,3.77,78.3,62.5,36.7,36.4
6.042,0,100,0,1.68,137.38,1,236.1,100,1.54,5.5,1,30.1,19.2,8.1,0,0,5.449,75.5,6.3,31,1,0,1,100,11.77,11.7,0.999,14.3,91,100.3,5056,20.85,4,0,0,21,3,5.531,4.656,56.9,0,8.1,3.8,78.1,63.7,36.6,36.8
6.080,0,100,0,1.68,139.25,1,236.3,100,1.55,5.5,1,30.32,19.2,8.1,0,0,5.449,75.5,6.7,31,1,0,1,100,11.82,11.7,0.999,14.3,91,100.3,5108,20.85,4,0,0,21,3,5.52,4.772,56.9,0,8.1,3.78,77.8,63.7,36.5,36.5
6.118,0,100,0,1.68,138.5,1,236.6,100,1.52,4.56,1,30.44,20,8.1,0,0,5.387,75.5,6.3,31,1,0,1,100,11.82,11.7,0.999,14.3,91,100.3,5172,20.58,4,0,0,21.3,3,5.5,4.74,56.9,0,8.1,3.81,77.9,65.3,36.9,36.5
6.160,0,100,0,1.67,142.13,1,236.9,100,1.55,4.63,1,31.01,20.4,8.1,0,0,5.32,75.5,6.7,31,1,0,1,100,11.91,11.7,0.999,14.3,91,100.3,5220,20.58,4,0,0,21.3,3,5.492,4.78,56.9,0,8.1,3.83,77.7,65.3,37.3,36.7
6.198,0,100,0,1.67,142.88,1,237.1,100,1.56,4.2,1,31.05,21.2,8.1,0,0,5.254,75.5,8.3,31,1,0,1,100,12.24,11.7,0.999,14.2,91,100.3,5292,19.18,4,0,0,21.8,3,5.492,4.98,56.9,0,8.1,3.85,77.7,66.3,37.2,36.8
6.236,0,100,0,1.67,141.88,1,237.5,100,1.53,4.2,1,31.67,21.2,8.1,0,0,5.254,75.5,8,31,1,0,1,100,12.22,11.7,0.999,14.2,91,100.3,5316,20.86,4,0,0,22.1,3,5.48,5.052,56.9,0,8.1,3.88,77.4,67.7,37.4,36.5
6.278,0,100,0,1.67,145.5,1,237.6,100,1.53,5.82,1,31.47,22.4,8.1,0,0,5.168,75.5,8.2,31,1,0,1,100,12.23,11.7,0.999,14.2,91,100.3,5348,20.86,4,0,0,22.1,3,5.48,4.996,56.9,0,8.1,3.88,77.3,67.7,37.8,36.8
6.319,0,100,0,1.67,146.5,1,237.9,100,1.57,4.14,1,32.06,22,8.1,0,0,5.141,75.5,8.3,31,1,0,1,100,12.23,11.7,0.999,14.2,91,100.4,5376,19.52,4,0,0,22.3,3,5.551,5.124,56.9,0,8.1,3.88,77.2,68.2,37.9,36.8
6.360,0,100,0,1.67,147.25,1,238,100,1.57,4.68,1,32.15,22.7,8.1,0,0,4.996,75.5,8.1,31,1,0,1,100,11.97,11.7,0.999,14.3,91,100.4,5424,20.11,4,0,0,22.6,3,5.531,5.06,56.9,0,8.1,3.9,77,68.7,37.8,36.8
6.400,0,100,0,1.67,148.63,1,238.3,100,1.57,3.81,1,32.2,23.1,8.1,0,0,4.98,75.5,8.2,31,1,0,1,100,12.16,11.7,0.999,14.3,91,100.4,5488,20.11,4,0,0,22.6,3,5.559,5.12,56.9,0,8.1,3.89,76.8,68.7,37.6,36.7
6.438,0,100,0,1.67,150.13,1,238.6,100,1.58,4.27,1,32.71,23.9,8.1,0,0,4.926,75.5,9.4,31,1,0,1,100,12.3,11.7,0.999,14.3,90.9,100.4,5544,20.34,4,0,0,23.1,3,5.477,5.232,56.9,0,8.1,3.91,76.8,70.5,37.4,36.5
6.476,0,100,0,1.67,149.75,1,239.1,100,1.56,4.27,1,33.11,23.9,8.1,0,0,4.926,75.5,8.5,31,1,0,1,100,12.05,11.7,0.999,14.3,90.9,100.4,5612,20.34,4,0,0,23.1,3,5.508,5.344,56.9,0,8.1,3.92,76.6,70.5,37.4,36.5
6.518,0,100,0,1.67,154.88,1,238.8,100,1.59,4.1,1,32.93,24.7,8.1,0,0,4.82,75.5,7.9,31,1,0,1,100,12.05,11.7,0.999,14.2,90.9,100.4,5692,20.54,4,0,0,23.5,3,5.547,5.24,56.9,0,8.1,3.95,76.7,71.3,37.5,36.8
