#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
3.755,0,0,1.32,59.59,1,223.4,206.9,1.31,1.84,1,23.54,3.6,0,0,13.672,0,4.3,31,1,0,1,100,12.46,12.23,1.008,14.2,90,98.3,2826,20.75,0,0,0,8.7,3,3.719,1.971,59.3,0,3.7,3,80.7,50.5,34.9,35.2,69.3,59.47,18.36,77,77.81,0,0,0,0
3.802,0,0,1.33,60.28,1,223.8,207,1.32,1.82,1,23.65,3.7,0,0,13.508,0,4.3,31,1,0,1,100,12.48,12.21,1.007,14.4,90,98.3,2848,19.65,0,0,0,8.9,3,3.699,1.988,59.3,0,3.7,3.01,80.8,51.2,34.6,35.3,69.3,59.72,18.53,77.5,78.25,0,0,0,0
3.848,0,0,1.33,61.81,1,224.3,207.3,1.32,1.96,1,23.73,3.7,0,0,13.43,0,4.6,31,1,0,1,100,12.48,12.21,1.008,14.3,90,98.3,2864,20.03,0,0,0,8.9,3,3.713,2.027,59.3,0,3.8,3.02,80.7,51.8,34.8,35.4,69.3,59.81,18.67,78,78.5,0,0,0,0
3.896,0,0,1.34,61.78,1,224.6,207.3,1.33,2.17,1,23.83,3.8,0,0,13.336,0,4.3,31,1,0,1,100,12.45,12.2,1.007,14.3,90,98.3,2876,20.19,0,0,0,9,3,3.719,2.035,59.3,0,3.8,3.03,80.8,52.2,34.8,35.5,69.7,59.94,18.8,78.3,78.75,0,0,0,0
3.944,0,0,1.35,62.41,1,225.5,207.5,1.33,1.83,1,24.04,3.8,0,0,13.281,0,4.2,31,1,0,1,100,12.35,12.19,1.007,14.3,90,98.3,2906,20.19,0,0,0,9,3,3.736,2.064,59.3,0,3.9,3.05,80.8,52.2,35.1,35.7,69.7,60.31,19.16,78.9,79.5,0,0,0,0
3.994,0,0,1.35,63.75,1,226.4,207.8,1.33,1.65,1,24.24,3.9,0,0,13.102,0,4.3,31,1,0,1,100,12.41,12.19,1.008,14.3,90,98.3,2954,20.16,0,0,0,9.1,3,3.762,2.098,59.3,0,3.9,3.06,80.8,52.7,35.4,35.8,70.1,60.72,19.5,79.3,80.25,0,0,0,0
4.050,0,0,1.36,64.75,1,227.4,208,1.34,1.9,1,24.44,4,0,0,12.898,0,4.3,31,1,0,1,100,12.42,12.16,1.008,14.3,90,98.3,2972,20.98,0,0,0,9.2,3,3.77,2.132,59.3,0,4,3.07,80.8,53.3,35.6,35.7,70.1,60.84,19.66,79.6,80.5,0,0,0,0
4.100,0,0,1.37,66.19,1,227.6,208.1,1.34,2.4,1,24.52,4,0,0,12.828,0,4,31,1,0,1,100,12.25,12.15,1.008,14.3,90,98.3,2978,19.2,0,0,0,9.2,3,3.781,2.164,59.3,0,4,3.07,80.7,54.1,35.7,35.7,70.5,60.97,19.95,79.9,80.94,0,0,0,0
4.150,0,0,1.38,66.38,1,228.1,208.3,1.34,2.18,1,24.63,4.1,0,0,12.773,0,4,31,1,0,1,100,12.13,12.13,1.008,14.4,90,98.3,3006,19.81,0,0,0,9.3,3,3.803,2.192,59.4,0,4.1,3.07,80.8,54.6,35.9,36.1,70.5,61.22,20.2,80.5,81.44,0,0,0,0
4.198,0,0,1.39,66.81,1,229.3,208.5,1.34,1.91,1,24.96,4.1,0,0,12.633,0,3.9,31,1,0,1,100,12.1,12.12,1.008,14.4,90,98.3,3042,19.81,0,0,0,9.3,3,3.809,2.22,59.4,0,4.1,3.1,80.8,54.6,35.8,36.1,70.8,61.41,20.41,80.9,81.81,0,0,0,0
4.244,0,0,1.39,68.25,1,230,208.6,1.35,2.04,1,25.15,4.2,0,0,12.5,0,3.9,31,1,0,1,100,12.13,12.12,1.008,14.3,90,98.3,3070,20.21,0,0,0,9.4,3,3.809,2.248,59.4,0,4.2,3.1,80.8,55.2,35.7,35.7,70.8,61.53,20.88,81.3,82.44,0,0,0,0
4.292,0,0,1.4,69.56,1,230.6,208.9,1.36,2.18,1,25.54,4.2,0,0,12.406,0,4,31,1,0,1,100,12.05,12.1,1.008,14.3,90,98.3,3086,20.69,0,0,0,9.5,3,3.818,2.34,59.4,0,4.2,3.1,80.8,55.6,35.7,35.8,71.2,61.5,21.41,81.6,82.88,0,0,0,0
4.336,0,0,1.41,69.81,1,230.8,209,1.36,2.26,1,25.83,4.2,0,0,12.313,0,3.8,31,1,0,1,100,12.04,12.08,1.008,14.3,90,98.3,3104,20,0,0,0,9.5,3,3.824,2.372,59.4,0,4.2,3.12,80.7,56.1,35.5,36.2,71.2,61.59,21.77,82.1,83.38,0,0,0,0
4.380,0,0,1.42,70.75,1,231.6,209.1,1.37,2.14,1,26.42,4.2,0,0,12.234,0,3.8,31,1,0,1,100,11.99,12.05,1.008,14.3,90,98.3,3124,20,0,0,0,9.5,3,3.832,2.416,59.4,0,4.2,3.14,80.7,56.1,35.4,36.3,71.2,61.72,22.22,82.9,83.94,0,0,0,0
4.427,0,0,1.43,71.06,1,232.1,209.3,1.37,1.97,1,26.98,4.2,0,0,12.156,0,3.8,31,1,0,1,100,11.98,12.05,1.007,14.4,90,98.3,3144,20.42,0,0,0,9.5,3,3.83,2.464,59.4,0,4.2,3.14,80.8,57,35.3,36.4,71.6,61.72,22.73,83.3,84.44,0,0,0,0
4.473,0,0,1.43,73.69,1,233.1,209.5,1.37,1.77,1,27.32,4.2,0,0,12.016,0,3.7,31,1,0,1,100,11.91,12.04,1.008,14.4,90,98.3,3192,20.11,0,0,0,9.5,3,3.83,2.522,59.4,0,4.2,3.15,80.8,57.4,35.4,36.1,72,61.91,23.36,83.7,85.25,0,0,0,0
4.523,0,0,1.44,74.94,1,233.8,209.8,1.39,2.04,1,27.54,4.2,0,0,11.906,0,3.7,31,1,0,1,100,11.91,12.02,1.008,14.4,90,98.3,3208,20.11,0,0,0,9.5,3,3.836,2.618,59.4,0,4.2,3.17,80.8,57.4,35.6,36.2,72,61.94,23.8,84.2,85.75,0,0,0,0
4.571,0,0,1.45,75,1,233.8,209.5,1.39,2.22,1,27.91,4.2,0,0,11.883,0,3.7,31,1,0,1,100,11.91,11.98,1.008,14.3,90.1,98.3,3204,21.28,0,0,0,9.5,3,3.844,2.654,59.5,0,4.2,3.15,80.8,58.1,35.8,36.8,72,61.63,24.28,85,85.94,0,0,0,0
4.617,0,0,1.46,74.63,1,233.5,209,1.38,2.06,1,28.08,4.2,0,0,11.828,0,3.7,31,1,0,1,100,11.85,11.97,1.007,14.3,90.1,98.3,3232,19.62,0,0,0,9.4,3,3.824,2.706,59.5,0,4.2,3.16,80.8,58.8,35.6,36.7,72,62.16,23.78,85.5,85.94,0,0,0,0
4.665,0,0,1.46,76.31,1,233.1,208.1,1.39,1.95,1,27.54,4.3,0,0,11.695,0,3.7,31,1,0,1,100,11.88,11.97,1.008,14.2,90.1,98.3,3278,20.5,0,0,0,9.3,3,3.85,2.644,59.5,0,4.3,3.17,80.8,59.1,35.6,36.3,72.4,62.03,23.77,85.9,85.81,0,0,0,0
4.707,0,0,1.47,78,1,232.6,206.9,1.4,1.95,1,27.56,4.3,0,0,11.695,0,3.7,31,1,0,1,100,11.85,11.95,1.008,14.2,90.1,98.3,3312,20.5,0,0,0,9.3,3,3.857,2.654,59.5,0,4.3,3.2,80.8,59.1,35.7,36.5,72.4,62.19,23.89,86.1,86.06,0,0,0,0
4.754,0,0,1.48,79.13,1,232.4,206.3,1.41,1.94,1,28,4.3,0,0,11.539,0,3.7,31,1,0,1,100,11.85,11.92,1.007,14.4,90.1,98.3,3312,19.92,0,0,0,9.2,3,4.035,2.788,59.5,0,4.3,3.19,80.8,59.8,35.7,36.3,83.8,62.25,24.91,87.1,87.19,0,0,0,0
4.797,0,0,1.49,79.31,1,232.4,206.1,1.41,1.83,1,29.03,4.3,0,0,11.344,0,3.8,31,1,0,1,100,11.87,11.9,1.007,14.3,90.1,98.3,3334,19.74,0,0,0,9.1,3,3.887,2.798,59.6,0,4.3,3.21,80.8,60.4,35.3,35.9,80.6,62.19,25.72,87.5,87.94,0,0,0,0
4.841,0,0,1.5,80.31,1,232,205.3,1.41,2.13,1,29.35,4.3,0,0,11.414,0,3.8,31,1,0,1,100,11.87,11.9,1.007,14.3,90.1,98.3,3364,19.74,0,0,0,9.1,3,3.879,2.89,59.6,0,4.4,3.21,80.8,60.4,35.4,35.9,78.7,62.31,25.72,87.9,88,0,0,0,0
4.887,0,0,1.51,83.44,1,231.8,204.3,1.43,1.85,1,29.79,4.4,0,0,11.313,0,3.8,31,1,0,1,100,11.86,11.88,1.008,14.3,90.1,98.3,3396,19.66,0,0,0,9.1,3,3.873,2.936,59.6,0,4.4,3.23,80.9,60.9,35.7,35.9,76.7,61.88,26.58,88.2,88.44,0,0,0,0
4.931,0,0,1.52,83.5,1,231.5,203.6,1.43,1.83,1,30.79,4.4,0,0,11.227,0,3.7,31,1,0,1,100,11.81,11.88,1.008,14.3,90.1,98.3,3408,20.53,0,0,0,9,3,3.854,3.024,59.6,0,4.4,3.23,80.8,61.4,35.7,35.9,75.1,61.78,27.47,88.7,89.25,0,0,0,0
4.981,0,0,1.53,83.06,1,231.3,203,1.43,2.13,1,31.01,4.4,0,0,11.188,0,3.7,31,1,0,1,100,11.79,11.87,1.008,14.3,90.1,98.3,3430,20.58,0,0,0,8.9,3,3.836,3.106,59.6,0,4.4,3.24,80.8,61.9,35.7,35.7,73.6,61.63,28.39,89.1,90,0,0,0,0
5.039,0,0,1.54,84.69,1,231.1,202.9,1.44,2.07,1,32.15,4.4,0,0,11.195,0,3.6,31,1,0,1,100,11.79,11.86,1.008,14.3,90.1,98.3,3436,20.58,0,0,0,8.9,3,3.822,3.316,59.6,0,4.4,3.23,80.8,61.9,35.6,35.8,74,61.38,29.34,89.9,90.75,0,0,0,0
5.095,0,0,1.55,87.88,1,230.6,201.9,1.44,2.01,1,32.67,4.5,0,0,11.125,0,3.5,31,1,0,1,100,11.7,11.86,1.008,14.4,90.1,98.3,3486,20.24,0,0,0,8.8,3,3.846,3.338,59.6,0,4.5,3.24,80.8,62.8,35.5,35.4,74,60.88,29.81,90.5,90.69,0,0,0,0
5.149,0,0,1.56,88.19,1,230.1,200.1,1.45,1.74,1,33.15,4.5,0,0,10.953,0,3.5,31,1,0,1,100,11.69,11.86,1.008,14.3,90.1,98.3,3524,20.19,0,0,0,8.8,3,3.936,3.522,59.6,0,4.5,3.27,80.8,63.3,35.3,35.5,84.5,61,30.33,91.3,91.31,0,0,0,0
5.203,0,0,1.57,89.81,1,230,199.6,1.47,1.86,1,34.08,4.5,0,0,10.766,0,3.3,31,1,0,1,100,11.69,11.85,1.008,14.3,90.1,98.3,3528,20.18,0,0,0,8.7,3,3.781,3.722,59.7,0,4.5,3.25,80.8,64,35.3,35.3,86.5,60.5,32.47,92.4,93,0,0,0,0
5.257,0,0,1.58,88.75,1,229.9,199.5,1.46,2.36,1,35.08,4.5,0,0,10.938,0,3.3,31,1,0,1,100,11.59,11.84,1.007,14.2,90.1,98.3,3548,20.19,0,0,0,8.6,3,3.766,3.716,59.7,0,4.5,3.26,80.7,64.4,35.3,35.3,83.4,60.41,32.88,92.9,93.31,0,0,0,0
5.304,0,0,1.59,91.31,1,229.5,198.6,1.47,1.83,1,35.4,4.5,0,0,10.922,0,3,31,1,0,1,100,11.54,11.84,1.008,14.3,90.1,98.3,3582,19.66,0,0,0,8.5,3,3.738,3.782,59.7,0,4.5,3.29,80.8,64.7,35.4,35.8,80.6,59.81,33.25,93.8,93.06,0,0,0,0
5.351,0,0,1.6,91.63,1,229.1,197.3,1.47,1.74,1,36.25,4.6,0,0,10.844,0,2.9,31,1,0,1,100,11.52,11.84,1.008,14.3,90.1,98.3,3624,19.66,0,0,0,8.5,3,3.748,3.814,59.7,0,4.6,3.32,80.8,64.7,35.7,35.7,78.7,59.81,34.16,94.2,93.94,0,0,0,0
5.400,0,0,1.61,94.13,1,229.3,196.4,1.48,1.85,1,37.04,4.6,0,0,10.727,0,2.9,31,1,0,1,100,11.52,11.84,1.008,14.3,90.1,98.3,3638,20.4,0,0,0,8.6,3,3.703,4.012,59.7,0,4.6,3.3,80.8,65.7,35.6,35.6,76.7,59.28,35.59,94.5,94.88,0,0,0,0
5.450,0,0,1.62,93.31,1,229.3,196,1.48,2.09,1,37.84,4.6,0,0,10.672,0,2.9,31,1,0,1,100,11.52,11.84,1.008,14.3,90.1,98.3,3638,20.37,0,0,0,8.5,3,3.682,4.1,59.7,0,4.6,3.32,80.8,66.1,35.7,36,75.5,59.63,36.16,95.3,95.75,0,0,0,0
5.500,0,0,1.63,94.56,1,229.3,196.3,1.49,1.58,1,37.99,4.6,0,0,10.695,0,2.7,31,1,0,1,100,11.54,11.84,1.008,14.3,90.1,98.3,3648,21.15,0,0,0,8.5,3,3.701,4.168,59.7,0,4.6,3.3,80.8,66.6,35.3,35.6,75.5,59.28,36.59,95.9,95.88,0,0,0,0
5.553,0,0,1.62,95.25,1,229.5,194.8,1.48,2.03,1,38.45,4.6,0,0,10.602,0,2.4,31,1,0,1,100,11.47,11.84,1.008,14.3,90.1,98.3,3704,21.15,0,0,0,8.5,3,3.676,4.192,59.7,0,4.7,3.34,80.8,66.6,35.4,35.8,75.9,59,36.91,95.9,95.94,0,0,0,0
5.601,0,0,1.63,98.13,1,229.6,193.3,1.5,1.89,1,38.82,4.7,0,0,10.438,0,2.4,31,1,0,1,100,11.42,11.84,1.008,14.3,90.1,98.3,3748,19.87,0,0,0,8.7,3,3.779,4.46,59.7,0,4.7,3.33,80.8,66.9,35.3,35.6,88.1,58.75,37.66,96.8,96.44,0,0,0,0
5.651,0,0,1.64,97.75,1,229.6,192.9,1.49,2,1,39.26,4.7,0,0,10.219,0,2.3,31,1,0,1,100,11.42,11.84,1.008,14.3,90.1,98.3,3758,19.78,0,0,0,8.7,3,3.646,4.356,59.7,0,4.7,3.36,80.8,67.6,35.3,35.3,84.9,58.69,38.25,97.1,96.94,0,0,0,0
5.703,0,0,1.65,99.44,1,229.8,192.5,1.51,2.39,1,39.5,4.7,0,0,10.32,0,2.1,31,1,0,1,100,11.39,11.84,1.008,14.3,90.1,98.3,3766,19.81,0,0,0,8.7,3,3.641,4.44,59.8,0,4.7,3.35,80.8,68.6,35.1,35.6,82.2,58.63,38.56,97.8,97.19,0,0,0,0
5.753,0,0,1.65,99.5,1,229.8,191.9,1.5,2.25,1,39.84,4.7,0,0,10.305,0,2.1,31,1,0,1,100,11.36,11.84,1.008,14.4,90.1,98.3,3786,20,0,0,0,8.7,3,3.639,4.496,59.8,0,4.7,3.35,80.8,68.8,34.8,35.2,79.8,58.34,38.88,98.1,97.19,0,0,0,0
5.800,0,0,1.66,101.06,1,229.9,190.8,1.51,1.92,1,40.19,4.8,0,0,10.234,0,1.9,31,1,0,1,100,11.36,11.84,1.008,14.4,90.1,98.3,3820,20,0,0,0,8.7,3,3.619,4.516,59.8,0,4.8,3.38,80.8,68.8,35.2,35.6,77.9,58.22,39.13,98.5,97.38,0,0,0,0
5.850,0,0,1.66,101.81,1,230,190.3,1.52,1.79,1,40.43,4.8,0,0,10.148,0,1.7,31,1,0,1,100,11.34,11.84,1.008,14.4,90.1,98.3,3844,20.78,0,0,0,8.8,3,3.605,4.576,59.8,0,4.8,3.37,80.8,69.2,35.1,35.3,76.7,57.84,39.5,98.8,97.38,0,0,0,0
5.896,0,0,1.67,103.5,1,230.1,189.5,1.51,1.78,1,40.7,4.8,0,0,10.086,0,1.6,31,1,0,1,100,11.32,11.84,1.008,14.3,90.1,98.3,3858,20.46,0,0,0,8.8,3,3.6,4.568,59.8,0,4.8,3.39,80.7,69.9,35.4,35.8,77.1,57.94,39.91,98.9,97.81,0,0,0,0
5.946,0,0,1.67,104.56,1,230.1,189,1.52,2.16,1,40.89,4.8,0,0,10.008,0,1.7,31,1,0,1,100,11.37,11.84,1.008,14.2,90.1,98.3,3888,20.05,0,0,0,8.8,3,3.596,4.632,59.8,0,4.8,3.41,80.8,70.5,35.5,35.8,77.1,57.53,40.09,98.9,97.63,0,0,0,0
5.996,0,0,1.67,103.94,1,230.3,188.3,1.52,1.95,1,41.16,4.8,0,0,9.961,0,1.6,31,1,0,1,100,11.34,11.84,1.008,14.2,90.1,98.3,3906,20.05,0,0,0,8.8,3,3.574,4.656,59.8,0,4.8,3.42,80.8,70.5,35.8,35.8,77.1,57.47,40.38,99,97.88,0,0,0,0
6.044,0,0,1.68,105.5,1,230.4,187.1,1.51,1.86,1,41.48,4.9,0,0,9.898,0,1.5,31,1,0,1,100,11.31,11.84,1.007,14.3,90.1,98.3,3944,19.9,0,0,0,8.9,3,3.563,4.716,59.8,0,4.9,3.41,80.8,71,35.8,36.1,77.5,57.16,40.66,99.1,97.81,0,0,0,0
6.096,0,0,1.68,106,1,230.5,186.3,1.52,1.7,1,41.72,4.9,0,0,9.805,0,1.2,31,1,0,1,100,11.3,11.84,1.008,14.3,90.1,98.3,3952,20.42,0,0,0,9,3,3.547,4.78,59.9,0,4.9,3.4,80.8,71.6,35.7,35.8,77.5,57.03,40.91,99.2,97.94,0,0,0,0
6.152,0,0,1.68,106.56,1,230.5,186,1.52,2.15,1,41.92,4.9,0,0,9.781,0,1.3,31,1,0,1,100,11.32,11.84,1.007,14.3,90.1,98.3,3982,19.87,0,0,0,9,3,3.553,4.776,59.9,0,4.9,3.43,80.8,72.3,35.9,35.8,90,56.78,41.28,99.3,98.06,0,0,0,0
6.208,0,0,1.69,108.13,1,230.6,185,1.52,1.67,1,42.24,4.9,0,0,9.711,0,0.9,31,1,0,1,100,11.27,11.84,1.008,14.2,90.1,98.3,4004,19.62,0,0,0,9,3,3.668,4.972,59.9,0,4.9,3.45,80.8,72.6,35.9,36,87.3,56.72,41.59,100.1,98.31,0,0,0,0
6.272,0,0,1.69,108.44,1,230.8,185.1,1.52,1.89,1,42.46,4.9,0,0,9.523,0,0.8,31,1,0,1,100,11.3,11.84,1.008,14.4,90.1,98.3,4046,20.67,0,0,0,9.1,3,3.529,4.868,59.9,0,4.9,3.46,80.8,73.1,35.9,35.7,84.1,56.66,42.41,100.2,99.06,0,0,0,0
6.324,0,0,1.7,109.88,1,230.9,185.4,1.53,1.99,1,42.92,4.9,0,0,9.516,0,0.8,31,1,0,1,100,11.32,11.84,1.008,14.4,90.1,98.3,4070,20.67,0,0,0,9.1,3,3.52,4.952,59.9,0,4.9,3.47,80.8,73.1,36.1,35.6,90,56.75,42.72,100.5,99.5,0,0,0,0
6.380,0,0,1.7,110.13,1,231,185.4,1.53,1.9,1,43.04,4.9,0,0,9.32,0,0.6,31,1,0,1,100,11.3,11.84,1.008,14.3,90.1,98.3,4084,20,0,0,0,9.1,3,3.516,4.988,59.9,0,4.9,3.47,80.7,73.9,36.2,35.9,88.8,56.47,42.53,101.1,99,0,0,0,0
6.430,0,0,1.71,112.81,1,231.1,185.5,1.55,1.81,1,43.12,4.9,0,0,9.406,0,0.3,31,1,0,1,100,11.26,11.84,1.008,14.3,90.1,98.3,4124,20.85,0,0,0,9.1,3,3.631,5.184,59.9,0,4.9,3.46,80.8,74.3,36.2,35.7,90,56.63,43.16,101.8,99.75,0,0,0,0
6.474,0,0,1.71,112.88,1,231.1,185.8,1.54,1.91,1,43.33,4.9,0,0,9.195,0,0.3,31,1,0,1,100,11.27,11.84,1.008,14.3,90.1,98.4,4132,19.65,0,0,0,9.1,3,3.514,5.04,60,0,4.9,3.49,80.8,74.9,36.2,35.5,88.5,56.38,43.03,101.6,99.44,0,0,0,0
6.518,0,0,1.71,112.56,1,231.3,185.6,1.53,1.72,1,43.43,4.9,0,0,9.297,0,0,31,1,0,1,100,11.26,11.84,1.008,14.3,90.1,98.4,4156,19.52,0,0,0,9.1,3,3.51,5.036,60,0,4.9,3.49,80.8,75.5,36.2,35.7,86.1,56.38,43.25,101.5,99.63,0,0,0,0
6.562,0,0,1.72,114.13,1,231.4,185.9,1.54,2,1,43.53,4.9,0,0,9.219,0,0.0,31,1,0,1,100,11.27,11.84,1.008,14.3,90.1,98.4,4188,19.52,0,0,0,9.1,3,3.494,5.076,60,0,4.9,3.5,80.8,75.5,36.4,35.6,83.8,56.25,43.41,101.6,99.63,0,0,0,0
6.610,0,0,1.72,115.94,1,231.4,186,1.54,2,1,43.6,4.9,0,0,9.219,0,-0.1,31,1,0,1,100,11.27,11.84,1.008,14.2,90.1,98.4,4204,20.7,0,0,0,9.2,3,3.494,5.076,60.1,0,4.9,3.52,80.8,75.8,36.3,35.8,81.4,56.28,43.47,101.7,99.75,0,0,0,0
6.657,0,0,1.72,116.63,1,231.5,186,1.55,1.95,1,43.58,4.9,0,0,9.141,0,0,31,1,0,1,100,11.3,11.84,1.008,14.3,90.1,98.4,4232,19.25,0,0,0,9.2,3,3.502,5.096,60.1,0,4.9,3.53,80.8,76.8,36.5,36,79.1,56.28,43.59,101.5,99.88,0,0,0,0
6.701,0,0,1.73,118.44,1,231.6,186.3,1.54,2.13,1,43.73,4.9,0,0,9.086,0,-0.1,31,1,0,1,100,11.32,11.84,1.008,14.3,90.1,98.4,4252,19.25,0,0,0,9.2,3,3.502,5.168,60.1,0,4.9,3.54,80.8,76.8,36.6,35.7,79.5,56.22,43.78,101.5,100,0,0,0,0
6.749,0,0,1.73,116.63,1,231.6,186.4,1.53,2.22,1,43.9,4.9,0,0,9.008,0,-0.3,31,1,0,1,100,11.32,11.84,1.007,14.3,90.1,98.4,4272,19.97,0,0,0,9.2,3,3.496,5.12,60.1,0,4.9,3.54,80.8,77.1,36.6,36.1,79.5,56.22,43.94,101.3,100.19,0,0,0,0
6.793,0,0,1.73,119.5,1,231.8,186.4,1.55,2.1,1,43.87,4.9,0,0,8.969,0,-0.2,31,1,0,1,100,11.28,11.84,1.008,14.3,90.1,98.4,4296,19.49,0,0,0,9.3,3,3.494,5.14,60.1,0,4.9,3.54,80.8,77.9,36.5,36.1,79.5,56.44,43.97,101.4,100.38,0,0,0,0
6.841,0,0,1.73,118.44,1,231.9,186.5,1.54,2.02,1,44.04,4.9,0,0,8.914,0,-0.5,31,1,0,1,100,11.32,11.84,1.008,14.3,90.1,98.4,4320,20.29,0,0,0,9.3,3,3.502,5.148,60.2,0,4.9,3.56,80.8,78.4,36.4,35.9,79.5,56.03,44.16,101.5,100.19,0,0,0,0
6.886,0,0,1.74,118.94,1,232,186.6,1.54,1.97,1,44.19,4.9,0,0,8.828,0,-0.4,31,1,0,1,100,11.28,11.84,1.008,14.3,90.1,98.4,4356,20.29,0,0,0,9.3,3,3.492,5.196,60.2,0,4.9,3.56,80.8,78.4,36.2,36.3,79.8,56.19,44.44,101.6,100.63,0,0,0,0
6.931,0,0,1.74,121.5,1,232.1,186.9,1.56,1.93,1,44.19,4.9,0,0,8.742,0,-0.5,31,1,0,1,100,11.3,11.84,1.008,14.2,90.1,98.4,4376,20.93,0,0,0,9.4,3,3.482,5.196,60.2,0,4.9,3.59,80.8,78.9,36.3,36,79.8,56.09,44.34,101.7,100.44,0,0,0,0
6.973,0,0,1.74,121.06,1,232.1,186.9,1.55,2.29,1,44.29,4.9,0,0,8.703,0,-0.7,31,1,0,1,100,11.33,11.84,1.007,14.3,90.1,98.5,4388,20.69,0,0,0,9.4,3,3.611,5.432,60.2,0,4.9,3.56,80.8,79.6,36.3,36.1,90,55.97,44.25,102.2,100.19,0,0,0,0
7.021,0,0,1.75,120.44,1,232.1,186.9,1.54,1.9,1,44.12,4.9,0,0,8.688,0,-0.9,31,1,0,1,100,11.29,11.84,1.007,14.3,90.1,98.5,4404,20.69,0,0,0,9.4,3,3.473,5.18,60.2,0,4.9,3.57,80.8,79.6,36.2,36.2,89.6,57.91,46,102.2,103.88,0,0,0,0
7.071,0,0,1.74,123.44,1,232.4,188.5,1.56,1.58,1,44.46,4.9,0,0,8.477,0,-1,31,1,0,1,100,11.3,11.84,1.007,14.4,90.1,98.5,4436,20.18,0,0,0,9.4,3,3.609,5.256,60.2,0,4.9,3.59,80.8,80.1,36.4,36.2,90,55.81,44.81,102.7,100.63,0,0,0,0
7.119,0,0,1.74,123.75,1,232.6,190,1.55,1.95,1,44.41,4.9,0,0,8.555,0,-1.1,31,1,0,1,100,11.28,11.84,1.008,14.3,90.1,98.5,4464,20.11,0,0,0,9.5,3,3.471,5.288,60.3,0,4.9,3.61,80.8,80.8,36.4,36,89.2,55.84,45,102.7,100.81,0,0,0,0
7.170,0,0,1.75,123.75,1,232.8,191.3,1.55,1.77,1,44.46,4.9,0,0,8.523,0,-1.2,31,1,0,1,100,11.3,11.84,1.007,14.3,90.1,98.5,4472,19.84,0,0,0,9.6,3,3.467,5.272,60.3,0,4.9,3.61,80.8,81.1,36.6,36.2,86.5,55.69,44.19,102.8,99.88,0,0,0,0
7.227,0,0,1.75,125.06,1,232.6,191.3,1.55,2,1,44.41,4.9,0,0,8.531,0,-1.3,31,1,0,1,100,11.29,11.84,1.007,14.3,90.1,98.5,4484,19.84,0,0,0,9.6,3,3.473,5.192,60.3,0,4.9,3.58,80.8,81.1,36.5,36.2,83.4,55.63,44.44,102.8,100.06,0,0,0,0
7.280,0,0,1.75,125.56,1,233,193.9,1.55,2.12,1,44.48,4.9,0,0,8.461,0,-1.3,31,1,0,1,100,11.34,11.84,1.008,14.2,90.1,98.6,4540,20.18,0,0,0,9.6,3,3.588,5.312,60.3,0,4.9,3.63,80.7,81.8,36.6,36.4,90,55.78,44.88,102.8,100.69,0,0,0,0
7.330,0,0,1.74,128.13,1,233.4,196.9,1.56,1.95,1,44.7,4.9,0,0,8.344,0,-1.4,31,1,0,1,100,11.35,11.84,1.007,14.3,90.1,98.6,4592,19.58,0,0,0,9.9,3,3.588,5.528,60.3,0,4.9,3.63,80.8,82.4,36.4,36.5,90,55.84,45.13,103.2,100.94,0,0,0,0
7.385,0,0,1.75,130.38,1,233.6,199.3,1.56,2.63,1,44.68,4.9,0,0,8.141,0,-1.5,31,1,0,1,100,11.35,11.84,1.008,14.3,90.1,98.5,4604,20.78,0,0,0,10.1,3,3.457,5.328,60.3,0,4.9,3.65,80.8,83.4,36.3,36.4,90,55.66,44.56,103.2,100.19,0,0,0,0
