Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A208,N54 E Series,1.6,0.0,0,0,0,0,0,60,12.1,7AU3FM009743,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
15.0,0,0,60,0,5.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
166.50,1879,0.3,1.6,0.3,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,107,3.8,5,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
167.75,1869,0.3,1.6,0.3,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,106,3.8,5,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
168.75,1867,0.3,1.6,0.3,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,3,106,3.8,5,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
170.00,1855,0.3,1.6,0.3,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,106,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
172.25,1836,0.3,1.6,0.3,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,106,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
173.25,1826,0.3,1.6,0.3,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,104,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
175.25,1818,0.3,1.6,0.3,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,106,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
176.25,1810,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,106,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
178.25,1796,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
179.25,1790,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
180.00,1784,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
181.25,1781,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
182.75,1777,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,104,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
183.75,1774,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
184.75,1770,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
186.75,1766,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
187.75,1762,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
188.75,1754,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
189.75,1748,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,3,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
190.00,1747,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,104,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
192.75,1737,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
194.25,1733,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,102,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
196.25,1729,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
198.25,1719,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
201.25,1709,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
202.25,1712,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
203.25,1710,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
206.75,1702,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
207.75,1695,0.2,1.6,0.1,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
209.75,1690,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,104,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
210.00,1685,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,1,106,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
211.75,1678,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,104,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
214.00,1675,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
215.00,1668,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,104,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
217.00,1664,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,106,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
217.50,1661,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,106,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
219.50,1657,0.2,1.6,0.1,0,32,0,0,16,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
220.00,1652,0.2,1.6,0.1,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
222.50,1648,0.2,1.6,0.1,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
223.50,1646,0.2,1.6,0.1,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
224.50,1635,0.2,1.6,0.1,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
226.50,1636,0.2,1.6,0.1,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,106,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
227.50,1635,0.2,1.6,0.1,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
229.00,1629,0.2,1.6,0.1,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
230.00,1625,0.2,1.6,0.1,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
232.00,1613,0.2,1.6,0.1,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,106,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
233.00,1608,0.2,1.6,0.1,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,106,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
234.00,1607,0.2,1.6,0.1,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
238.00,1595,0.2,1.6,0.1,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
239.00,1585,0.2,1.6,0.1,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
243.50,1576,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
245.50,1566,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
246.50,1559,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
247.50,1557,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,104,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
248.50,1550,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,104,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
250.00,1546,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,106,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
254.00,1536,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
256.00,1528,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
257.00,1526,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
258.00,1517,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
260.00,1515,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
262.00,1511,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
263.00,1503,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
264.25,1499,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
267.75,1490,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,106,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
269.75,1484,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
272.75,1475,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
275.75,1468,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,106,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
277.25,1466,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
279.25,1458,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,106,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
280.00,1457,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
282.25,1447,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
285.25,1472,0.1,1.6,0.0,9,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,105,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
286.25,1470,0.1,1.6,0.0,18,32,0,0,15,9,0.0,0.0,90,25.0,0.0,1,101,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
287.25,1445,0.1,1.6,0.0,18,32,0,0,15,9,2.5,0.0,90,25.0,0.0,1,96,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
289.75,1435,0.0,1.6,0.0,24,32,0,0,16,8,0.0,0.0,90,25.0,0.0,3,80,21.4,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
290.00,1442,0.0,1.6,0.0,25,32,0,0,16,7,3.0,0.0,90,25.0,0.0,6,75,14.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
291.75,1428,0.0,1.6,0.0,25,32,0,0,16,6,2.5,0.0,90,25.0,0.0,6,75,14.2,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
293.25,1431,0.0,1.6,0.0,25,32,0,0,16,6,3.0,0.0,90,25.0,0.0,9,63,13.4,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
294.25,1434,0.0,1.6,0.0,27,32,0,0,17,5,3.5,0.0,90,25.0,0.0,11,63,13.5,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
295.25,1431,0.0,1.6,0.0,28,32,0,0,17,5,3.5,0.0,90,28.0,0.0,15,51,13.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
296.75,1428,0.0,1.6,0.0,28,32,0,0,17,5,2.0,0.0,90,30.0,0.0,16,59,13.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
299.75,1425,0.0,1.6,0.0,29,32,0,0,18,7,10.5,0.0,90,27.0,0.0,21,68,12.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
302.25,1426,0.0,1.6,0.0,28,32,0,0,18,8,16.5,0.0,90,25.0,0.0,25,80,12.5,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
303.25,1424,0.0,1.6,0.0,28,32,0,0,18,7,15.5,0.0,90,25.0,0.0,23,80,12.2,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
304.25,1421,0.0,1.6,0.0,28,32,0,0,18,7,17.0,0.0,90,26.0,0.0,23,75,12.2,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
305.75,1425,0.0,1.6,0.0,29,32,0,0,18,7,17.0,0.0,90,26.0,0.0,24,75,12.5,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
307.75,1423,0.1,1.6,0.0,32,32,0,0,21,8,14.5,0.0,90,26.0,0.0,31,83,12.5,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
310.00,1427,0.3,1.6,0.3,31,32,0,0,19,9,14.0,0.0,90,25.0,0.0,32,94,12.3,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
311.50,1431,0.3,1.6,0.3,31,32,0,0,19,9,13.0,0.0,90,24.0,0.0,31,93,12.3,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
312.50,1423,0.3,1.6,0.3,31,32,0,0,19,9,14.5,0.0,90,25.0,0.0,29,90,12.1,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
313.50,1428,0.4,1.6,0.3,28,32,0,0,17,9,14.5,0.0,90,25.0,0.0,29,90,12.3,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
315.00,1431,0.4,1.6,0.4,27,32,0,0,17,7,16.0,0.0,90,24.0,0.0,22,72,12.7,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
316.00,1426,0.4,1.6,0.4,26,32,0,0,16,6,16.0,0.0,90,25.0,0.0,19,72,12.8,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
317.50,1422,0.4,1.6,0.4,25,32,0,0,16,6,17.0,0.0,90,25.0,0.0,15,66,13.5,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
319.50,1425,0.3,1.6,0.3,23,32,0,0,15,5,16.5,0.0,90,25.0,0.0,10,56,13.7,5,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
320.00,1424,0.3,1.6,0.3,21,32,0,0,15,5,17.0,0.0,90,25.0,0.0,9,56,13.5,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
322.00,1417,0.3,1.6,0.3,18,32,0,0,14,5,18.5,0.0,90,25.0,0.0,6,53,13.6,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
324.00,1420,0.3,1.6,0.3,9,32,0,0,14,4,2.5,0.0,90,24.0,0.0,2,46,13.6,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
325.00,1396,0.2,1.6,0.1,0,32,0,0,15,4,2.5,0.0,90,24.0,0.0,2,46,13.2,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
326.50,1411,0.2,1.6,0.1,0,32,0,0,15,4,0.0,0.0,90,22.0,0.0,1,48,12.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
327.50,1414,0.2,1.6,0.1,0,32,0,0,15,5,0.0,0.0,90,25.0,0.0,0,56,12.9,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
328.50,1400,0.2,1.6,0.1,0,32,0,0,15,6,0.0,0.0,90,25.0,0.0,0,64,13.4,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
329.50,1405,0.1,1.6,0.1,0,32,0,0,15,7,0.0,0.0,90,25.0,0.0,0,64,14.3,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
330.00,1400,0.1,1.6,0.1,0,32,0,0,15,7,0.0,0.0,90,25.0,0.0,0,76,14.3,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
333.50,1389,0.1,1.6,0.0,0,32,0,0,15,9,0.0,0.0,90,25.0,0.0,1,85,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
336.00,1383,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,96,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
338.00,1375,0.1,1.6,0.0,0,32,0,0,15,11,0.0,0.0,90,25.0,0.0,0,113,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
339.00,1364,0.1,1.6,0.0,0,32,0,0,15,11,0.0,0.0,90,25.0,0.0,1,113,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
340.00,1345,0.1,1.6,0.0,0,32,0,0,15,11,0.0,0.0,90,25.0,0.0,1,112,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
341.00,1326,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,112,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
342.00,1346,0.1,1.6,0.0,0,32,0,0,15,11,0.0,0.0,90,25.0,0.0,2,109,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
343.00,1362,0.1,1.6,0.0,0,32,0,0,15,11,0.0,0.0,90,25.0,0.0,2,111,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
345.00,1356,0.1,1.6,0.0,0,32,0,0,15,11,0.0,0.0,90,25.0,0.0,1,110,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
346.00,1353,0.1,1.6,0.0,0,32,0,0,15,11,0.0,0.0,90,25.0,0.0,1,111,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
347.00,1349,0.1,1.6,0.0,0,32,0,0,15,11,0.0,0.0,90,25.0,0.0,1,110,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
349.50,1346,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,109,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
351.75,1338,0.1,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,108,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
352.75,1335,0.0,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,2,108,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
355.75,1333,0.0,1.6,0.0,0,32,0,0,15,10,0.0,0.0,90,25.0,0.0,1,107,3.8,5,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
