Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A208,N54 E Series,1.6,0.0,0,0,0,0,0,60,12.1,7AU3FM009743,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
15.0,0,0,60,0,0.1,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
170.50,6850,2.4,0.0,2.6,28,32,0,0,44,10,6.5,0.0,100,33.0,0.0,41,101,14.3,2,0,0.2,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,0,0.1,0.0,0
172.00,6860,2.7,4.8,2.7,0,32,0,0,27,6,18.0,0.0,100,26.0,0.0,19,68,13.3,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
173.50,6747,2.6,4.8,2.6,0,32,0,0,23,5,30.5,0.0,100,17.0,0.0,18,54,14.3,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
174.50,6727,2.4,4.7,2.4,0,32,0,0,24,5,24.5,0.0,100,17.0,0.0,18,54,12.0,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
176.00,6663,2.3,4.7,2.3,0,32,0,0,24,5,23.5,0.0,100,17.0,0.0,20,55,14.0,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
178.00,6524,2.2,4.5,2.1,0,32,0,0,24,5,20.0,0.0,100,17.0,0.0,21,51,14.9,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
178.25,6389,2.1,4.5,2.1,0,32,0,0,23,5,20.0,0.0,100,17.0,0.0,21,51,14.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
181.50,6313,2.0,4.5,2.0,0,32,0,0,22,11,19.0,0.0,100,25.0,0.0,10,112,15.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
182.50,6086,2.0,4.5,2.0,0,32,0,0,21,11,19.0,0.0,100,25.0,0.0,10,112,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
184.00,5967,1.7,4.5,1.7,0,32,0,0,21,11,23.0,0.0,100,25.0,0.0,7,112,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
185.00,5905,1.6,4.5,1.6,0,32,0,0,21,10,22.5,0.0,100,25.0,0.0,7,112,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,0
186.00,5860,1.6,4.5,1.6,0,32,0,0,21,10,22.5,0.0,100,25.0,0.0,7,109,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,0
187.50,5749,1.5,4.5,1.6,0,32,0,0,21,11,22.5,0.0,100,25.0,0.0,7,110,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,0
