﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 91oct_95ronAT_noALP
229.359,14.5,100,13.47,14.2,14.5,207,5,133,11.69,0,273.42,79.87,217,2432,5700,-3,99.9,-0.4,-0.4,-0.4,1.5,0,-1.5,340,183,90.6,2.37,-1.9,-1.9,-1.9,0,-1.5,-3,148.6,157.9,157.9,358.3,81.97,76.46,0
229.477,14.5,100,13.47,14,14.5,207,5,133,11.78,0,273.19,80.09,217,2432,5730,-3.3,99.9,-0.4,-0.4,0,1.5,0,-1.5,339,183,91.1,2.37,-1.5,-1.5,-1.5,0,-1.2,-2.7,147.9,157.8,157.9,359.46,82.44,78.31,0
229.596,14.5,100,13.56,14.1,14.5,207,5,135,11.81,0,272.61,79.79,217,2450.6,5728,-3.3,99.9,0,0,0,1.5,0.3,-1.2,342,183,91,2.38,-1.5,-1.5,-1.5,0,-1.2,-2.7,147.8,157.9,158,360.51,82.9,79.98,0
229.726,14.5,100,13.47,14.1,14.5,207,5,135,11.8,0,269.75,78.9,217,2413.4,5534,-3.3,99.9,-9.7,-9.8,-9.8,-9.8,-9.8,-9.8,210,183,86.5,2.38,-1.5,-1.5,-1.5,0,-1.2,-2.7,154.7,159.5,160.3,360.17,81.8,79.66,0
229.849,14.5,100,13.47,15.6,14.5,207,5,136,11.84,0,262.92,77.8,217,2450.6,4952,-2.8,99.8,-10.9,-11.9,-11.9,-11.9,-11.9,-11.9,233,183,75.6,2.38,-1.5,-1.5,-1.5,0,-1.2,-2.7,167.1,162.6,162.6,356.66,63.8,74.71,0
229.979,14.5,100,13.47,18.4,14.5,207,5,136,11.77,0,247.5,78.64,217,2487.7,4641,-2.6,43.1,-2.3,-2.4,-2.4,-2.4,-2.4,-2.4,393,183,41.5,2.35,-1.5,-1.5,-1.5,0,-1.2,-2.7,164.7,162.6,162.6,329.24,24.12,50.15,0
230.108,14.5,100,13.47,21.8,14.5,207,5,136,12.11,0,241.22,81.28,217,2469.1,4622,0.1,33.2,-0.5,-0.5,-0.5,1,-0.2,-1.7,406,183,52.2,2.32,-1.5,-1.5,-1.5,0,-1.2,-2.7,159.6,162.6,162.6,315.7,58.22,46.98,0
230.226,14.5,100,13.47,20.4,14.5,207,5,136,12.1,0,233.44,82.43,217,2450.6,4593,2.1,34.6,-1,-1,-1,0.5,-0.7,-2.2,400,183,60.7,2.31,-1.5,-1.5,-1.5,0,-1.2,-2.7,159,162.6,162.6,307.84,54.37,44.91,0
230.357,14.5,100,13.47,16,14.5,207,5,138,11.82,0,237.03,82.48,217,2432,4591,2.7,64,-0.7,-0.2,-0.2,1,0.2,-1.3,408,183,69,2.31,-1.2,-1.2,-1.2,0,-0.8,-2.3,158.8,162.9,162.9,303.37,50.19,43.85,0
230.479,14.5,100,13.56,15.2,14.5,207,5,138,11.72,0,235.22,81.86,217,2432,4595,1.7,83.2,-0.7,-0.7,-0.7,0.5,-0.3,-1.8,402,183,58.6,2.31,-1.2,-1.2,-1.2,0,-0.8,-2.3,159.5,162.9,162.9,301.39,48.57,43.39,0
230.598,14.5,100,13.47,15.5,14.5,207,5,138,11.78,0,238.08,81.35,217,2469.1,4626,0.3,84.8,-0.2,-0.2,0.2,1,0.2,-1.3,402,183,59.1,2.31,-0.8,-1.2,-0.8,0,-0.4,-1.9,160.4,162.9,162.9,301.27,47.31,43.43,0
230.718,14.5,100,13.47,15.7,14.5,207,5,140,11.87,0,241.5,80.89,219,2450.6,4626,0,86,0.2,0.2,0.2,1,0.6,-0.9,408,183,58,2.32,-0.8,-0.8,-0.8,0,-0.4,-1.9,162.1,162.9,162.9,301.85,47.48,43.68,0
230.836,14.5,100,13.56,15.8,14.5,207,5,140,11.92,0,242.83,81.11,219,2450.6,4658,0.2,87,0.2,0.2,0.2,1,0.6,-0.9,410,183,57.9,2.32,-0.8,-0.8,-0.8,0,-0.4,-1.9,161.9,162.9,163.2,302.54,47.37,43.84,0
230.956,14.5,100,13.56,15.7,14.5,207,5,140,11.94,0,242.92,81.58,219,2450.6,4678,0.1,88,0.2,0.2,0.6,1,0.6,-0.9,404,183,57.8,2.32,-0.4,-0.8,-0.4,0,-0.4,-1.5,161.3,163.2,163.2,303.78,47.75,44.35,0
231.072,14.5,100,13.56,15.5,14.5,207,5,140,12.11,0,242.94,81.58,219,2432,4686,0.4,89.7,0.6,0.6,0.6,1,1,-0.5,401,183,58,2.33,-0.4,-0.4,-0.4,0,0,-1.5,160.3,163.2,163.2,304.82,47.94,44.78,0
231.176,14.5,100,13.56,15.3,14.5,207,5,142,12.12,0,242.56,81.28,219,2432,4724,0.2,90.9,0.1,-1.5,-1.5,-1.4,-1.4,-1.4,394,183,57.7,2.27,-0.4,-0.4,-0.4,0,0,-1.5,159.4,163.2,104.8,285.01,12.19,34.26,0
231.310,14.5,0,13.56,15.1,4.8,207,5,142,12.01,0,194.89,80.57,219,2116.4,4674,0.8,27.9,-4,-3.4,-3.4,-3.4,-3.4,-3.4,308,183,32,1.58,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,100.1,163.5,72.5,223.94,19.17,11.57,0
231.418,14.5,0,13.47,13.7,0.3,207,5,142,12.81,0,110.78,80.5,219,1708,4689,6.7,17.7,-3.3,-0.9,-0.9,-0.9,-0.9,-0.9,150,183,30.4,1.17,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,58,163.5,40.5,159.82,17.88,3.4,0
231.550,14.5,0,13.56,11.4,0,207,5,144,12.4,0,52.17,80.86,219,1355.2,4674,9.8,11.7,8.4,15,15,15,15,15,42,183,29.6,1.03,0,0,0,0,0,0,25,163.8,19.1,97.74,20.2,1.74,0
231.671,14.5,0,13.56,7.8,0,207,5,144,11.93,0,25.94,78.84,219,872.5,4641,8.2,8.4,23.5,23.4,23.4,23.4,23.4,23.4,4,183,38.3,1,0,0,0,0,0,0,15,164.3,14.7,60.51,29.12,1.1,0
231.790,14.5,0,13.47,5.1,0,208,5,144,11.41,0,18.75,76.7,219,649.8,4672,6.5,7.4,20,18.1,18.1,18.1,18.1,18.1,-18,183,41.5,1,0,0,0,0,0,0,12.1,164.6,12.9,39.87,29.45,0.75,0
231.922,14.5,0,13.56,4.4,0,208,5,144,11.33,0,18.94,71.53,219,501.3,4589,5.6,7.2,2,2,2,2,2,2,-36,183,42.4,1,0,0,0,0,0,0,12.8,164.9,12.9,28.86,29.98,0.56,0
232.037,14.5,0,13.56,3.7,0,208,5,144,11.22,0,18.19,71.13,219,556.9,4544,0,8,2,2,2,2,2,2,-61,183,41.5,1.01,0,0,0,0,0,0,12.4,165.2,12.9,24.68,29.45,0.49,0
232.155,14.5,0,13.56,3,0.4,208,5,144,14.45,0,18.44,72.32,219,668.3,4538,0,8.6,2,1.5,1.5,1.5,1.5,1.5,-61,183,41.5,1.02,0,0,0,0,0,0,12.6,165.5,12.8,22.68,29.46,0.45,0
232.286,14.5,0,13.56,2.6,0.4,208,5,144,24.2,0,18.19,71.71,219,742.6,4497,0,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-60,183,41.7,1.03,0,0,0,0,0,0,12.7,165.8,12.8,21.62,29.82,0.43,0
232.411,14.5,0,13.56,2.2,0.4,208,5,144,32.48,0,18.56,71.3,219,816.9,4452,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-60,183,41.5,1.03,0,0,0,0,0,0,13,166.1,12.8,21.01,29.45,0.42,0
232.531,14.5,0,13.56,2,0.4,208,5,142,39.79,0,18.39,71,219,891.1,4420,0,10.6,1.5,1.5,1.5,1.5,1.5,1.5,-60,183,41.5,1.03,0,0,0,0,0,0,12.8,166.4,12.8,20.63,29.45,0.42,0
232.648,14.5,0,13.56,1.8,0.4,208,5,142,50.5,0,18.31,70.53,219,946.8,4392,0,10.9,1,1,1,1,1,1,-60,183,41.5,1.03,0,0,0,0,0,0,13,166.4,12.7,20.34,29.82,0.41,0
232.765,14.5,0,13.75,1.6,0.4,208,5,142,58.29,0,18.22,70.11,219,1002.5,4326,0,11.2,1,1,1,1,1,1,-60,183,42,1.03,0,0,0,0,0,0,12.9,166.7,12.7,20.02,30,0.41,0
232.889,14.5,0,13.85,1.5,0.4,208,5,142,64.13,0,17.78,69.05,219,1039.6,4266,0,11.4,1,1,1,1,1,1,-60,183,41.2,1.03,0,0,0,0,0,0,12.9,167,12.7,19.71,29.45,0.4,0
233.031,14.5,0,13.75,1.4,0.4,208,5,140,67.56,0,17.58,68.07,219,1058.2,4238,0,12,1,1,1,1,1,1,-59,183,41.2,1.03,0,0,0,0,0,0,12.9,167,12.6,19.44,29.46,0.4,0
233.151,14.5,0,13.75,1.3,0.4,208,5,140,83.43,0,17.56,68.49,219,1113.9,4186,0,12.4,1,1,1,1,1,1,-58,183,41.3,1.03,0,0,0,0,0,0,12.8,167,12.6,19.19,29.82,0.39,0
233.277,14.5,0,13.85,1.2,0.4,208,5,140,91.2,0,16.94,68.47,219,1132.5,4126,0,12.5,1,1,1,1,1,1,-58,183,41.1,1.03,0,0,0,0,0,0,12.8,167,12.6,18.84,29.82,0.39,0
233.396,14.5,0,14.04,1.1,0.4,208,5,140,100.99,0,16.94,66.79,219,1169.6,4090,0,12.8,1,1,1,1,1,1,-58,183,40.3,1.03,0,0,0,0,0,0,12.9,167,12.6,18.62,29.46,0.38,0
233.519,14.5,0,14.04,1,0.4,208,5,138,108.08,0,16.75,65.88,219,1188.2,4056,0,13,1,1,1,1,1,1,-58,183,40.5,1.03,0,0,0,0,0,0,12.8,167,12.5,18.41,29.64,0.38,0
233.649,14.5,0,14.04,1,0.4,208,5,138,111.79,0,16.36,65.54,219,1206.7,4010,0,13,1,1,1,1,1,1,-60,183,40.2,1.03,0,0,0,0,0,0,12.6,167,12.5,18.18,29.64,0.38,0
233.788,14.5,0,14.22,1,0.4,208,5,138,118.36,0,16.14,65.24,219,1225.3,3949,0,13.2,0,0,0,0,0,0,-58,183,40.1,1.03,0,0,0,0,0,0,12.7,167.1,12.5,17.92,29.65,0.37,0
233.909,14.5,0,14.22,0.9,0.4,208,5,138,131.72,0,16,64.9,219,1225.3,3898,0,13.3,0,0,0,0,0,0,-58,183,40.1,1.03,0,0,0,0,0,0,12.7,167.2,12.5,17.68,29.65,0.37,0
234.038,14.5,0,14.22,0.9,0.4,208,5,136,144.24,0,15.92,64.64,219,1225.3,3852,0,13.3,0,0,0,0,0,0,-58,183,39.8,1.03,0,0,0,0,0,0,12.6,167.3,12.5,17.42,30.01,0.36,0
234.167,14.5,0,14.51,0.9,0.4,208,5,136,140.9,0,15.36,64.25,219,1243.8,3781,0,13.4,0,0,0,0,0,0,-58,183,39.5,1.03,0,0,0,0,0,0,12.6,167.5,12.5,17.16,29.83,0.36,0
234.288,14.5,0,14.51,0.8,0.4,208,5,136,151.76,0,15.31,63.16,219,1225.3,3743,0,13.5,0,0,0,0,0,0,-58,183,39.2,1.03,0,0,0,0,0,0,12.8,167.5,12.5,16.94,29.46,0.35,0
234.407,14.5,0,14.51,1,0.4,208,5,136,157.6,0,15.08,62.34,219,1225.3,3706,0,12.7,0,0,0,0,0,0,-57,183,39,1.03,0,0,0,0,0,0,12.6,167.6,12.5,16.75,29.64,0.35,0
