﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
14.738,14.8,0,7.3,0,230,5,99,11.68,0,31,80.25,232,872.5,5498,10.9,8.5,24.6,24.6,25.2,25.2,25.2,25.2,-2,32.8,1,0,0,0,0,0,0,15.7,157.9,14.7,68.89,22.81,0.77,0
14.867,14.8,0,5.2,0,230,5,99,10.87,0,23,80.09,232,705.5,5476,7.7,8,18.8,18.8,15.8,15.8,15.8,15.8,-24,35.8,1,0,0,0,0,0,0,13.3,158.2,13.5,43.38,24.98,0.5,0
14.995,14.8,0,3.9,0,230,5,99,10.91,0,23.08,79.71,232,668.3,5323,6.6,8.3,7,7,6.5,6.5,6.5,6.5,-36,37.5,1,0,0,0,0,0,0,13.4,158.8,13.4,33.32,24.98,0.4,0
15.127,14.8,0,3.2,0,230,5,99,11.06,0,21.83,79.89,232,724,5180,6.2,8.6,7,7,7,7,7,7,-35,37.3,1,0,0,0,0,0,0,13.1,159.4,13.2,27.65,25.13,0.33,0
15.248,14.8,0,2.8,0,230,5,99,11.61,0,21.64,79.65,232,779.7,5020,3.8,8.6,6.5,6.5,6.5,6.5,6.5,6.5,-26,37.8,1,0,0,0,0,0,0,13.2,160,13.1,25.03,25.52,0.31,0
15.366,14.8,0,2.5,0,230,5,99,11.1,0,20.56,77.61,232,891.1,4810,0,8.7,6.5,6.5,6,6,6,6,-28,37.7,1,0,0,0,0,0,0,13.1,160,12.9,23.1,25.81,0.29,0
15.485,14.8,0,2.2,0,230,5,99,10.92,0,19.14,74.84,232,909.7,4516,0,8.5,6,6,6,6,6,6,-30,38.2,1,0,0,0,0,0,0,13,160,12.7,21.35,25.8,0.27,0
15.604,14.8,0,2,0,230,5,99,10.86,0,17.86,72.52,232,928.2,4258,0,8.3,17.4,17.4,5.5,5.5,5.5,5.5,-16,37.8,1,0,0,0,0,0,0,12.8,160,12.6,19.8,25.65,0.25,0
15.726,14.8,0,1.8,0,230,5,99,10.7,0,17.08,70.42,232,928.2,4103,0,8.1,10.6,10.6,11.3,11.3,11.3,11.3,-24,37.1,1,0,0,0,0,0,0,12.9,160,12.6,18.74,23.49,0.24,0
15.845,14.8,0,1.7,0,230,5,99,10.59,0,16.61,69.31,232,983.9,4072,0,8,5.5,5.5,5.5,5.5,5.5,5.5,-34,36.1,1,0,0,0,0,0,0,12.6,160,12.5,18.13,23.85,0.23,0
15.964,14.8,0,1.5,0,230,5,99,10.52,0,16.42,68.31,232,983.9,4042,-7.1,8.1,5.5,5.5,5.5,5.5,5.5,5.5,-34,35.5,1,0,0,0,0,0,0,12.6,160,12.5,17.76,23.49,0.23,0
16.087,14.8,0,1.5,0,230,5,99,10.58,0,16.42,67.36,232,1002.5,4012,-8.1,8.3,1,1,0,0,0,0,-58,35.5,1,0,0,0,0,0,0,12.2,160,12.5,17.46,24.22,0.23,0
16.208,14.8,0,1.3,0.2,228,5,99,10.84,0,15.5,66.82,232,1076.8,3956,0,9.4,0,0,0,0,0,0,-58,35.9,1.01,0,0,0,0,0,0,12.3,160,12.5,17.22,23.54,0.22,0
16.326,14.8,0,1.2,0.4,228,5,99,14.47,0,15.83,65.48,232,1113.9,3930,0,10.8,0,0,0,0,0,0,-57,35.6,1.03,0,0,0,0,0,0,12.7,160,12.5,17.01,24.27,0.22,0
16.445,14.8,0,1.1,0.4,228,5,99,26.14,0,15.56,65.72,232,1113.9,3844,0,11.2,0,0,0,0,0,0,-57,35.9,1.03,0,0,0,0,0,0,12.6,160,12.5,16.76,23.72,0.22,0
16.565,14.8,0,1.1,0.4,228,5,99,40.19,0,15.53,65.99,232,1132.5,3824,0,11.4,0,0,0,0,0,0,-56,35.4,1.03,0,0,0,0,0,0,12.6,160,12.5,16.59,23.54,0.22,0
16.686,14.8,0,1,0.4,228,5,99,55.55,0,15.56,66.06,232,1132.5,3790,0,11.7,0,0,0,0,0,0,-56,35.8,1.03,0,0,0,0,0,0,12.6,160,12.5,16.44,23.73,0.22,0
16.804,14.8,0,1,0.4,228,5,99,65.18,0,15.19,64.59,232,1132.5,3757,0,11.8,0,0,0,0,0,0,-56,35.8,1.03,0,0,0,0,0,0,12.6,160,12.5,16.27,23.91,0.21,0
16.924,14.8,0,0.9,0.4,228,5,97,84.08,0,15.14,64.69,232,1113.9,3692,0,11.9,0,0,0,0,0,0,-57,35.9,1.03,0,0,0,0,0,0,12.7,160,12.5,16.05,24.1,0.21,0
17.045,14.8,0,0.9,0.4,228,5,97,92.85,0,14.86,64.56,232,1113.9,3634,0,11.9,0,0,0,0,0,0,-56,35.7,1.03,0,0,0,0,0,0,12.7,160,12.5,15.82,23.55,0.21,0
17.166,14.8,0,0.9,0.4,228,5,97,106.02,0,14.86,63.98,232,1113.9,3612,0,11.9,0,0,0,0,0,0,-57,35,1.03,0,0,0,0,0,0,12.8,160,12.5,15.65,23.55,0.21,0
17.285,14.8,0,0.8,0.4,228,5,97,112.1,0,14.44,63.64,232,1095.3,3557,0,12.2,0,0,0,0,0,0,-56,35.1,1.03,0,0,0,0,0,0,12.5,160,12.4,15.45,23.91,0.2,0
17.406,14.8,0,1,0.4,228,5,97,126.68,0,14.31,62.16,232,1095.3,3484,0,11.4,0,0,0,0,0,0,-56,35.1,1.03,0,0,0,0,0,0,12.6,160,12.4,15.19,23.73,0.2,0
