﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 91oct_95ronAT_noALP
148.193,14.9,100,14.04,11.5,13.3,230,1,1355,2,4,82,12.67,0,279.61,1.87,1.23,79.54,230,2487.7,5834,86,1.3,100,99.9,-6.9,-6.9,-6.9,-7.1,-7.1,-7.1,234,190,3.8,4.6,-12.2,-12.8,57.2,0,1,4.88,1.76,2.16,1.08,12.8,0,0,0,0,0,0,0,152.7,160.9,160.9,293.05,371.39,0,0,4,9.8,50.96,60.87,43.16,0
148.438,14.9,97.6,14.04,12.8,13.5,230,1,1355,2,4,84,12.05,0,278.92,1.88,1.14,82.06,230,2506.3,5589,87,5.9,100,99.9,5.3,5.3,5.3,4.5,4.5,4.5,417,190,5.6,3.8,-14.8,-15.2,23.9,0,0,1.99,1.91,1.94,0.97,3.1,0,0,0,0,0,0,0,114.8,161.6,93.5,167.34,283.08,0,0,0,8.9,19.62,22.92,43.03,0
148.679,14.9,28.6,14.04,14.4,0.3,230,1,1366,2,4,86,13.01,0,141.06,1.87,1.28,81.64,230,1633.7,5510,88,16.4,18.1,18.5,-1.2,-1.2,-1.2,3.9,3.9,3.9,136,190,5.4,7.8,-34.5,-38.6,32,0,0,0.62,2,1.12,0.56,-0.3,0,0,0,0,0,0,0,33.5,162.4,29.3,51.59,134.98,0,0,0,4.05,33.08,2.27,11.2,0
148.916,14.9,0,14.04,8.2,0,230,1,1366,2,5,86,11.44,0,33.5,1.89,1.05,80.76,230,612.6,5404,87,13.1,8,7.9,22.4,22.4,22.4,22.9,22.9,22.9,-6,190,17.9,18.2,-50.3,-46.9,57.3,0,0,3.95,2.01,1,0.49,-0.3,0,0,0,0,0,0,0,13,162.2,13.5,23.88,51.58,0,0,0,2.43,49.84,0.89,9.92,0
149.167,14.9,0,14.04,5.2,0,230,1,1366,2,5,86,11.05,0,22.89,1.89,1.02,79.42,230,130,5326,87,10.2,7.5,7.6,7,7,7,7,7,7,-32,190,5.7,7.8,-20.9,-16.8,59.3,0,0,4.61,2.01,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,164.7,13.3,22.51,29.95,0,0,0,2.32,51.47,0.54,10.35,0
149.408,14.9,0,13.94,3.6,0,230,1,1355,2,5,86,11.06,0,21.83,1.89,1.04,79.99,230,111.4,5040,86,7.4,7.9,8,6.5,6.5,6.5,6.5,6.5,6.5,-29,190,2.8,5.4,-14.4,-15.2,59.6,0,0,6.76,2.01,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,168.2,13.1,20.48,23.85,0,0,0,2.1,52.11,0.45,10.47,0
149.678,14.9,0,14.04,2.7,0,230,1,1355,2,5,86,11.15,0,19.11,1.88,1.08,76.23,230,241.3,4407,85,3.7,7.6,7.7,6,6,6,5.5,5.5,5.5,-32,190,2.4,5.4,-17.7,-17.6,54.5,0,0,4.57,2.01,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,174.3,12.6,16.9,19.4,8,8,8,1.8,43.76,0.37,10.56,0
149.924,14.9,0,14.04,2,0,230,1,1355,2,5,86,10.83,0,15.56,1.84,1.02,68.01,230,389.9,3960,83,0,7.1,7,16.7,16.7,16.7,13.3,13.3,13.3,-22,190,1,4.6,-18.5,-17.6,48.5,0,0,5.47,2.01,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,176,12.5,15.82,17.28,8,8,8,1.74,38.51,0.34,10.6,0
150.277,14.9,0,14.13,1.5,0,230,0,1355,2,5,86,10.53,0,15.36,1.87,0.99,65.7,230,649.8,3822,80,0,7.8,7.9,0,0,0,0,0,0,-56,190,1.4,4.6,-18.4,-17.6,43,0,0,6.48,2.01,1,0.5,-0.1,0,0,0,0,0,0,0,12.3,176,12.5,15.35,16.35,0,0,0,1.59,33.91,0.33,10.74,0
150.516,14.9,0,14.22,1.3,0.4,230,0,1355,2,5,86,13.55,0,15.25,1.84,1.39,64.6,230,928.2,3749,78,0,10.2,10.2,0,0,0,0,0,0,-56,190,1.3,4.6,-18.6,-17.6,40.9,0,0,2.81,2.01,1.03,0.51,0,0,0,0,0,0,0,0,12.6,176,12.5,14.98,15.95,0,0,0,1.54,32.29,0.32,10.86,0
150.724,14.9,0,14.22,1.1,0.4,230,0,1355,3,5,86,29.77,0,14.83,1.03,1.87,63.45,230,1039.6,3644,75,0,10.6,10.6,0,0,0,0,0,0,-55,190,2,4.6,-17.6,-17.6,40,0,0,8.91,2.01,1.03,0.51,0,0,0,0,0,0,0,0,12.7,176,12.5,14.49,15.52,0,0,0,1.49,31.52,0.31,10.87,0
150.957,14.9,0,14.22,1,0.4,230,0,1355,3,5,84,54.06,0,14.72,1,2.04,63.43,230,1095.3,3537,73,0,10.9,10.9,0,0,0,0,0,0,-54,190,1.7,4.6,-18.7,-17.6,39.1,0,0,4.34,2.01,1.03,0.51,0,0,0,0,0,0,0,0,12.6,176,12.4,14.04,15,0,0,0,1.45,30.87,0.3,10.88,0
151.170,14.9,0,14.32,0.9,0.4,230,0,1355,3,5,84,75.32,0,14.03,1,2.11,60.06,230,1151,3414,71,0,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,190,2.2,4.6,-17.3,-16.8,38.5,0,0,8.09,2.01,1.03,0.51,0,0,0,0,0,0,0,0,12.5,176,12.4,13.53,14.49,0,0,0,1.4,30.52,0.3,10.89,0
151.406,14.9,0,14.51,0.8,0.4,228,0,1355,3,5,84,96.26,0,13.47,1,2.16,60.67,230,1206.7,3322,69,0,11.1,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,190,2.7,4.6,-17,-16.8,38.2,0,0,1.17,2.01,1.03,0.51,0,0,0,0,0,0,0,0,12.3,176,12.4,13.08,14.02,0,0,0,1.36,30.27,0.29,10.89,0
151.633,14.9,0,14.41,0.9,0.4,228,0,1355,3,5,84,114.15,0,12.92,1,2.18,59.16,230,1243.8,3194,66,0,10.4,10.5,-1,-1,-1,-1,-1,-1,-54,190,2.3,4.6,-18.2,-16.8,37.7,0,0,8.09,2.01,1.03,0.51,0,0,0,0,0,0,0,0,12.4,176,12.3,12.63,13.51,0,0,0,1.33,29.65,0.29,10.9,0
151.868,14.9,0,14.41,0.9,0.4,228,0,1355,3,5,84,132.55,0,12.36,1,2.2,58.32,230,1262.4,3114,65,0,10.3,10.3,-1,-1,-1,-1.5,-1.5,-1.5,-52,190,2.8,4.6,-17.9,-16.8,37.5,0,0,8.79,2.01,1.03,0.51,0,0,0,0,0,0,0,0,12.2,176,12.3,12.21,12.95,0,0,0,1.32,29.66,0.29,10.9,0
152.113,14.9,0,14.51,0.9,0.4,228,0,1355,3,5,84,153.42,0,11.94,1,2.21,58.1,230,1243.8,3013,62,0,10.1,10.1,-2,-2,-2,-2,-2,-2,-52,190,2.8,4.6,-18.2,-16.8,37.5,0,0,9.18,2.01,1.03,0.51,0,0,0,0,0,0,0,0,12.2,176,12.3,11.8,12.47,0,0,0,1.3,29.49,0.29,10.91,0
