﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),MHD version 2.20 8684922 Unknown
552.736,14.7,100,13.94,4.6,5.6,228,0,1366,2,4,111,12.59,7.76,217.83,1.86,1.24,79.84,212,46.5,2172.1,6820,92,-30,100,99.9,15.5,17.7,18.5,18.5,15.5,14.7,289,129,4,3,-11.1,-12,54.5,0
552.864,14.7,100,13.94,4.7,5.5,228,0,1366,2,4,111,12.57,7.76,216.92,1.85,1.24,79.36,212,46.9,2172.1,6872,92,-30,100,99.9,15.5,18.1,18.5,18.5,15.8,15.1,286,129,3.7,3,-11.9,-12,53.2,0
552.985,14.7,100,13.94,4.5,5.5,228,0,1366,2,4,111,12.68,7.76,214.44,1.85,1.25,79.38,212,46.1,2153.5,6903,93,-30,100,99.9,15.8,18.1,18.5,18.5,15.8,15.1,281,129,1.8,3,-12.1,-12,52.2,0
553.108,14.7,100,13.94,4.7,5.7,228,0,1377,2,4,111,12.97,7.76,215.83,1.85,1.29,79.41,212,46.5,2172.1,6544,93,-30,100,99.9,-8.1,-8.1,-8.8,-8.8,-8.8,-8.8,124,129,4.2,3,-11.3,-12,45.1,0
553.215,14.7,100,14.04,6.3,6.5,228,0,1377,2,4,111,13.43,7.76,206,1.84,1.35,78.94,212,44.9,2246.3,5436,93,0,100,99.9,3.1,3.1,5.2,5.2,5.2,5.2,322,129,1.6,3,-14.3,-14.4,69.7,0
553.346,14.7,100,14.04,7.9,9.5,228,0,1377,2,4,111,10.89,7.76,207.28,1.82,0.97,79.44,212,48,2097.8,5327,94,0,100,99.9,7.8,9.8,10.5,10.5,7.8,7.1,374,129,4.3,3,-14.4,-16.8,47.6,0
553.466,14.7,100,13.94,7.4,9.4,228,0,1387,2,4,113,10.38,7.76,205.14,1.9,0.89,82.63,212,47.7,2190.7,5352,94,0,100,99.9,8.8,11.1,11.5,11.5,9.2,8.1,372,129,3.7,3,-17.6,-18.4,66.3,0
553.576,14.7,100,13.94,7.1,9.5,228,0,1387,2,4,113,10.42,7.76,202.47,1.9,0.89,83.19,212,47.3,2190.7,5350,95,0,100,99.9,8.8,11.5,11.5,11.5,9.2,8.5,369,129,1.8,3,-19.2,-17.6,66.7,0
553.686,14.7,100,14.04,6.9,9.6,228,0,1387,2,4,113,10.47,7.76,200.86,1.9,0.91,81.55,212,47.3,2172.1,5354,95,0,100,99.9,9.2,11.5,11.5,11.5,9.2,8.5,366,129,2.3,3,-19,-17.6,67.5,0
553.784,14.7,100,13.85,6.8,9.6,228,0,1387,2,4,113,10.49,7.76,199.44,1.9,0.91,80.5,212,47.7,2116.4,5366,96,0,100,99.9,9.7,12,12,11.5,9.2,8.5,365,129,2.5,3,-18.4,-17.6,62,0
553.898,14.7,100,13.94,6.7,9.5,228,0,1398,2,4,113,10.44,7.76,198.67,1.9,0.91,81.15,212,47.7,2153.5,5388,96,0,100,99.9,10.7,13,13,12.5,10.6,9.8,366,129,4,3,-16.8,-17.6,65.8,0
554.004,14.7,100,13.94,6.6,9.4,228,0,1398,2,4,113,10.47,7.76,197.83,1.9,0.92,81.24,214,47.3,2172.1,5394,96,0,100,99.9,11.6,13.5,13.5,13,11.1,10.3,366,129,4.6,3,-16.6,-17.6,66.2,0
554.147,14.7,100,13.94,6.5,9.3,228,0,1398,2,4,113,10.52,7.76,197.64,1.9,0.92,80.38,214,47.3,2153.5,5408,96,0,100,99.9,11.6,13.5,13.5,13.5,11.6,10.8,364,129,3.6,3,-17.7,-16.8,66.1,0
554.276,14.7,100,13.94,6.5,9.2,228,0,1398,2,4,115,11.15,7.76,197.64,1.89,1.06,80.37,214,45.3,2246.3,5450,97,-23,100,99.9,11.6,13.5,13.5,13.5,12,11.2,364,129,1.9,3,-18,-16.8,66.3,0
554.398,14.7,100,13.94,6.6,9.1,228,0,1398,2,4,115,12.9,7.76,199.06,1.85,1.28,80.34,214,46.1,2135,5478,98,-26,100,99.9,12,13.5,13.5,13.5,12,11.2,366,129,1.9,3,-17.8,-16.8,65.7,0
554.516,14.7,100,13.94,6.7,9.1,228,0,1409,2,4,115,13.02,7.76,200.28,1.84,1.31,79.93,214,45.7,2153.5,5491,98,-27.9,100,99.9,12,13.5,13.5,13.5,12,11.2,366,129,1.8,3,-17.6,-16.8,62.1,0
554.625,14.7,100,13.94,6.8,9,228,0,1409,2,4,115,13.27,7.76,201.67,1.83,1.33,80.08,214,46.1,2153.5,5516,98,-28.8,100,99.9,12,13.5,13.5,13.5,9.3,11.6,364,129,2.7,3.8,-17.3,-16,58.8,0
554.754,14.7,98.8,13.94,6.8,9.1,228,0,1409,2,5,115,13.36,7.76,202.83,1.83,1.34,79.67,214,46.1,2172.1,5544,99,-29.1,100,99.9,12.3,13.5,13.5,10.5,9.3,11.6,363,129,3,3.8,-16.8,-16,59.1,0
554.858,14.7,72.9,13.94,6.8,9.1,228,0,1409,2,5,115,13.41,7.76,203.36,1.82,1.34,79.79,214,46.1,2190.7,5534,99,-29.2,100,99.9,12.3,13.5,11.8,10.5,9.3,11.6,366,129,2.4,3.8,-16.9,-16.8,34.4,0
554.976,14.7,18.4,13.94,7.2,3.3,226,0,1409,2,5,115,12.01,7.76,181.17,1.85,1.14,79.9,216,46.1,2042.1,5491,99,0,29.5,30.2,8.9,8.9,-4.7,-4.7,-4.7,-4.7,240,129,4.2,5.4,-16.8,-25.7,24.1,0
555.077,14.7,0,13.94,8.3,0.3,226,0,1409,2,5,115,12.24,7.76,103.81,1.87,1.21,79.84,216,39.1,2246.3,4746,100,0,17.7,18.6,6.2,6.2,6.6,6.6,6.6,6.6,105,129,7.9,10,-29.5,-35.9,29.4,0
555.194,14.7,0,13.94,8.2,0.1,226,1,1409,2,5,115,12.48,7.76,21.83,1.86,1.23,77.73,216,19.9,1875.1,4116,100,0,6.2,5.6,21,21,20.3,20.3,20.3,20.3,4,129,14.4,18.2,-35.6,-37.6,43.3,0
555.306,14.7,0,13.94,6,0.1,226,1,1409,2,5,115,12.33,7.76,15.94,1.86,1.22,71.61,216,19.9,1652.3,4198,100,0,6,5.4,12.2,12.2,8.7,8.7,8.7,8.7,-10,129,16.8,20.6,-39.1,-43.6,40.8,0
555.424,14.7,0,13.94,4.9,0.1,226,1,1409,2,5,115,12.84,7.76,16.53,1.87,1.28,68.08,216,14.5,1448.1,4164,100,0,6.5,6.3,1,1,1,1,1,1,-37,129,19.4,21.4,-43.4,-48.8,40.7,0
555.534,14.7,0,14.04,4,0.1,226,1,1409,3,5,115,13.3,7.76,16.06,1.87,1.35,69.24,216,13.3,1429.5,4166,100,0,7.3,7.1,1,1,1,1,1,1,-37,129,18.9,19,-48.1,-49.6,40.5,0
555.644,14.7,0,14.04,3.4,0.4,226,1,1409,3,5,115,20.98,7.76,16.31,1.86,1.74,68.66,216,12.5,1392.4,4154,99,0,8,7.9,1,1,1,1,1,1,-37,129,17.1,19,-50,-48,40.6,0
555.755,14.7,0,14.04,3,0.4,226,1,1409,3,5,115,34.16,7.76,16.69,1.86,1.96,66.64,216,12.1,1318.1,4154,99,0,8.7,8.6,1,1,1,1,1,1,-37,129,16.4,19,-49.6,-46.4,40.8,0
555.885,14.7,0,13.56,2.6,0.4,226,1,1398,3,5,115,48.75,7.76,16.86,1.86,2.05,66.95,216,11.7,1262.4,4136,99,0,9.2,8.8,1,1,1,1,1,1,-36,129,16.2,19,-47.9,-47.2,41,0
555.984,14.7,0,13.85,2.2,0.4,225,1,1398,3,5,115,59.46,7.76,16.67,1.75,2.09,68.99,216,11.7,1206.7,4122,99,0,9.7,9.5,1,1,1,1,1,1,-37,129,16.7,19,-47.8,-47.2,41,0
556.096,14.7,0,13.85,2,0.4,225,1,1398,3,5,115,63.25,7.76,16.81,1.02,2.1,68.65,216,11.7,1151,4112,99,0,9.9,9.9,1,1,1,1,1,1,-37,129,16.6,19,-48,-46.4,41,0
556.216,14.7,0,13.85,1.8,0.4,225,1,1398,3,5,115,69.58,7.76,16.94,1.01,2.12,66.18,216,11.7,1113.9,4100,98,0,10.1,10.2,1,1,1,1,1,1,-38,129,16.8,19,-47.7,-45.6,41,0
556.315,14.7,0,13.85,1.7,0.4,225,1,1398,3,5,115,71.6,7.76,16.67,1,2.12,66.38,216,12.1,1076.8,4078,98,0,10.4,10.4,1,1,1,1,1,1,-36,131,17,19,-47.1,-45.6,41,0
556.415,14.7,0,13.94,1.6,0.4,225,1,1398,3,5,115,75.32,7.76,16.64,1,2.13,67.5,216,12.1,1058.2,4064,98,0,10.7,10.7,1,1,1,1,1,1,-37,131,16.9,19,-46.9,-45.6,40.8,0
556.615,14.7,0,13.94,1.5,0.4,225,1,1398,3,5,115,79.03,7.76,16.53,1,2.13,66.09,216,12.5,1021.1,4064,98,0,11.4,11.3,1,1,1,1,1,1,-36,131,16.4,18.2,-46.7,-45.6,41.1,0
557.796,14.7,0,13.94,1,0.4,223,1,1398,3,5,113,160.09,7.76,15.81,1,2.22,64.4,216,12.9,983.9,3890,93,0,13.2,13.2,0,0,0,0,0,0,-36,131,16.3,18.2,-45.8,-45.6,40.8,0
