﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 2.20 8684922 Unknown
616.745,14.8,0,13.85,2.2,0.4,3,3,120,62.4,5.76,26.69,80.8,1169.6,5860,80,0,12.8,4.5,-54,41,0
616.806,14.8,0,13.85,2.1,0.4,3,3,120,64.67,5.76,26.75,80.96,1151,5848,80,0,13.1,4.5,-54,41,0
616.877,14.8,0,13.85,2,0.4,3,3,120,67.23,5.76,26.14,81.03,1132.5,5828,80,0,13.5,4.5,-54,40.7,0
616.946,14.8,0,13.94,1.9,0.4,3,3,120,76.01,5.76,26.14,81.29,1113.9,5792,80,0,13.5,4.5,-54,40.9,0
617.016,14.8,0,13.94,1.8,0.4,3,3,120,83.77,5.76,26.08,81.79,1095.3,5763,79,0,13.8,4.5,-54,41.2,0
617.085,14.8,0,13.85,1.8,0.4,3,3,120,91.88,5.76,25.56,82.53,1095.3,5756,79,0,13.9,4.5,-53,41,0
617.156,14.8,0,13.85,1.7,0.4,3,3,120,90.86,5.76,25.5,82.98,1076.8,5742,78,0,14,4.5,-53,41,0
617.237,14.8,0,13.94,1.7,0.4,3,3,120,102.34,5.76,25.28,82.83,1058.2,5696,78,0,14.2,4.5,-53,41.1,0
617.329,14.8,0,13.94,1.6,0.4,3,3,120,108.42,5.76,25.14,82.45,1058.2,5673,78,0,14.4,4.5,-52,40.9,0
617.411,14.8,0,13.94,1.5,0.4,3,3,120,114.83,5.76,25.17,82.54,1058.2,5636,77,0,14.7,4.5,-52,40.9,0
617.479,14.8,0,13.94,1.5,0.4,3,3,120,116.86,5.76,24.75,82.77,1039.6,5614,76,0,14.9,4.5,-52,40.9,0
617.556,14.8,0,13.94,1.5,0.4,3,3,120,125.88,5.76,24.75,82.82,1039.6,5576,76,0,15,3.5,-52,40.9,0
617.636,14.8,0,13.94,1.4,0.4,3,3,120,137.57,5.76,24.78,82.37,1021.1,5546,76,0,15.1,3.5,-52,40.9,0
617.712,14.8,0,13.94,1.4,0.4,3,3,120,137.57,5.76,24.39,82,1021.1,5523,75,0,15.1,3.5,-52,40.9,0
617.806,14.8,0,13.94,1.4,0.4,3,3,118,144.25,5.76,24.06,81.22,1021.1,5484,75,0,15.2,3.5,-51,40.7,0
617.874,14.8,0,13.94,1.4,0.4,3,3,118,148.42,5.76,23.89,81.09,1021.1,5462,75,0,15.3,3.5,-50,40.9,0
617.948,14.8,0,13.94,1.3,0.4,3,3,118,150.93,5.76,23.53,80.7,1021.1,5428,74,0,15.3,3.5,-50,41.1,0
618.017,14.8,0,13.94,1.3,0.4,3,3,118,154.26,5.76,23.31,80.13,1021.1,5392,74,0,15.3,3.5,-50,41.1,0
618.087,14.8,0,13.94,1.3,0.4,3,3,118,168.3,5.76,23.06,79.6,1021.1,5368,73,0,15.3,3.5,-50,40.9,0
618.148,14.8,0,13.94,1.3,0.4,3,3,118,165.04,5.76,22.86,79.1,1021.1,5338,73,0,15.4,3.5,-50,40.9,0
618.220,14.8,0,13.94,1.3,0.4,3,3,118,161.78,5.76,22.69,78.92,1021.1,5322,73,0,15.4,3.5,-50,40.9,0
618.288,14.8,0,13.94,1.2,0.4,3,3,118,181.36,5.76,22.5,79.39,1002.5,5274,72,0,15.3,3.5,-50,41.3,0
618.358,14.8,0,13.94,1.2,0.4,3,3,118,174.83,5.76,22.33,79.26,1002.5,5248,71,0,15.3,3.5,-50,41.1,0
618.436,14.8,0,13.94,1.2,0.4,3,3,118,179.73,5.76,22.19,79.03,1002.5,5235,71,0,15.3,3.5,-50,40.8,0
618.508,14.8,0,13.94,1.2,0.4,3,3,118,179.73,5.76,22.06,78.28,1002.5,5210,71,0,15.4,3.5,-50,40.8,0
618.572,14.8,0,13.94,1.2,0.4,3,3,118,194.41,5.76,21.92,78.39,1002.5,5198,71,0,15.3,3.5,-49,40.8,0
618.645,14.8,0,13.94,1.2,0.4,3,3,118,191.15,5.76,21.72,78.1,1002.5,5181,71,0,15.4,3.5,-49,40.5,0
618.719,14.8,0,14.04,1.4,0.4,3,3,118,192.78,5.76,21.81,77.77,1002.5,5164,70,0,14.6,3.5,-49,40.5,0
618.806,14.8,0,14.04,1.6,0.4,3,3,118,196.04,5.76,21.56,76.74,1002.5,5140,70,0,13.3,3.5,-48,40.7,0
618.867,14.8,0,13.94,1.6,0.4,3,3,118,194.41,5.76,21.42,76.73,1002.5,5129,70,0,14,3.5,-48,40.7,0
618.926,14.8,0,13.94,1.6,0.4,3,3,118,194.41,5.76,21.31,76.44,1002.5,5120,70,0,13.9,3.5,-48,40.7,0
618.985,14.8,0,14.04,1.6,0.4,3,3,118,197.67,5.76,21.25,76.57,1002.5,5103,70,0,12.7,3.5,-48,40.5,0
619.046,14.8,0,14.04,1.7,0.4,3,3,118,202.57,5.76,21.11,76.49,1002.5,5092,70,0,13.3,3.5,-48,40.5,0
619.109,14.8,0,14.13,1.7,0.4,3,3,118,196.04,5.76,21,76.06,1002.5,5074,70,0,13.2,3.5,-48,40.7,0
619.187,14.8,0,14.04,1.7,0.4,3,3,118,192.78,5.76,20.92,75.99,1002.5,5062,69,0,13.1,2.5,-48,40.5,0
619.247,14.8,0,13.94,1.7,0.4,3,3,118,199.31,5.76,21.11,75.84,1002.5,5055,69,0,13.1,2.5,-48,40.7,0
619.334,14.8,0,13.94,1.7,0.4,3,3,118,199.31,5.76,21.11,76.19,1002.5,5038,69,0,13,2.5,-48,40.5,0
619.406,14.8,0,13.94,1.8,0.4,3,3,118,199.31,5.76,21.06,76.03,1002.5,5018,68,0,12.9,2.5,-47,40.7,0
619.465,14.8,0,14.04,1.8,0.4,3,3,118,207.47,5.76,20.97,75.96,1002.5,5008,68,0,12.7,2.5,-47,40.7,0
619.528,14.8,0,13.94,1.8,0.4,3,3,118,205.83,5.76,20.89,75.49,1002.5,4994,68,0,12.7,2.5,-47,40.7,0
619.596,14.8,0,14.04,1.8,0.4,3,3,118,205.83,5.76,20.78,75.56,1002.5,4980,68,0,12.5,2.5,-47,40.7,0
619.666,14.8,0,13.94,1.8,0.4,3,3,118,194.41,5.76,20.58,75.43,1002.5,4970,68,0,12.5,2.5,-47,40.7,0
619.726,14.8,0,13.94,1.8,0.4,3,3,118,194.41,5.76,20.47,75.49,1002.5,4962,68,0,12.5,2.5,-46,40.5,0
619.785,14.8,0,14.04,1.8,0.4,3,3,118,205.83,5.76,20.39,75.25,1002.5,4949,68,0,12.5,2.5,-46,40.5,0
619.848,14.8,0,13.94,1.8,0.4,3,3,118,197.67,5.76,20.33,75.45,1002.5,4938,67,0,12.2,2.5,-46,40.7,0
619.916,14.8,0,13.94,1.8,0.4,3,3,118,212.36,5.76,20.22,75.43,1002.5,4924,67,0,12.2,2.5,-46,40.7,0
619.977,14.8,0,13.94,1.8,0.4,3,3,118,207.47,5.76,20.08,75.16,1002.5,4906,67,0,12.2,2.5,-46,40.7,0
620.045,14.8,0,13.94,1.9,0.4,3,3,118,218.89,5.76,20.53,74.64,1002.5,4899,67,0,12.2,2.5,-46,40.7,0
620.116,14.8,0,13.94,1.9,0.4,3,3,117,213.99,5.76,20.28,74.29,1002.5,4884,66,0,12.1,2.5,-46,40.7,0
620.186,14.8,0,13.94,1.9,0.4,3,3,117,213.99,5.76,20.08,74.3,1002.5,4875,66,0,12,2.5,-46,40.7,0
620.256,14.8,0,13.94,1.9,0.4,3,3,117,209.09,5.76,19.94,74.83,1002.5,4858,66,0,11.9,2.5,-46,40.7,0
620.325,14.8,0,13.94,1.9,0.4,3,3,117,209.09,5.76,19.97,74.87,1002.5,4844,66,0,11.9,2.5,-46,40.7,0
620.396,14.8,0,13.94,1.9,0.4,3,3,117,209.09,5.76,19.94,75.07,1002.5,4841,66,0,11.9,2.5,-46,40.5,0
620.467,14.8,0,13.94,1.9,0.4,3,3,117,217.26,5.76,19.86,74.91,1002.5,4819,66,0,11.8,2.5,-46,40.7,0
620.536,14.8,0,14.04,1.9,0.4,3,3,117,213.99,5.76,19.78,74.8,1002.5,4806,66,0,11.8,2.5,-46,40.5,0
620.597,14.8,0,13.94,1.9,0.4,3,3,117,209.09,5.76,19.69,74.45,1002.5,4791,65,0,11.8,2,-45,40.7,0
620.667,14.8,0,14.04,1.9,0.4,3,3,117,213.99,5.76,19.64,74.43,1002.5,4784,65,0,11.7,2,-46,40.5,0
620.735,14.8,0,13.94,1.9,0.4,3,3,117,209.09,5.76,19.56,74.48,1002.5,4770,65,0,11.7,2,-45,40.5,0
620.805,14.8,0,13.94,1.9,0.4,3,3,117,209.09,5.76,19.5,74.54,1002.5,4758,65,0,11.6,2,-45,40.8,0
620.867,14.8,0,14.04,1.9,0.4,3,3,117,213.99,5.76,19.44,74.48,1002.5,4759,65,0,11.6,2,-45,40.8,0
620.943,14.8,0,13.94,1.9,0.4,3,3,117,220.52,5.76,19.39,74.32,1002.5,4748,65,0,11.6,2,-45,40.5,0
621.016,14.8,0,13.94,1.9,0.4,3,3,117,222.15,5.76,19.58,73.91,1002.5,4729,65,0,11.6,2,-45,40.5,0
621.076,14.8,0,14.04,1.9,0.4,3,3,117,222.15,5.76,19.53,73.93,1002.5,4719,65,0,11.6,2,-44,40.5,0
621.155,14.8,0,14.04,1.9,0.4,3,3,117,218.89,5.76,19.5,73.66,1002.5,4708,64,0,11.5,2,-44,40.5,0
621.767,14.8,0,14.04,1.9,0.4,3,3,117,223.78,5.76,18.81,73.32,1002.5,4600,63,0,11.3,2,-44,40.8,0
621.846,14.8,0,13.94,1.9,0.4,3,3,117,230.31,5.76,18.67,73,1002.5,4586,63,0,11.3,2,-44,40.8,0
621.916,14.8,0,13.94,1.9,0.4,3,3,117,230.31,5.76,18.61,73.2,1002.5,4569,63,0,11.3,2,-43,40.8,0
621.976,14.8,0,14.04,1.9,0.4,3,3,117,225.41,5.76,18.58,72.91,1002.5,4562,62,0,11.2,2,-43,40.8,0
622.038,14.8,0,13.94,1.8,0.4,3,3,117,231.94,5.76,18.5,72.97,1002.5,4551,62,0,11.3,2,-43,40.7,0
622.097,14.8,0,13.94,1.8,0.4,3,3,117,230.31,5.76,18.53,72.74,1002.5,4546,62,0,11.3,2,-43,40.8,0
622.176,14.8,0,13.94,1.8,0.4,3,3,117,227.05,5.76,18.44,72.68,1002.5,4528,62,0,11.3,1.5,-43,40.8,0
622.247,14.8,0,13.94,1.8,0.4,3,3,117,222.15,5.76,18.44,72.79,1002.5,4528,62,0,11.3,1.5,-44,40.5,0
622.306,14.8,0,13.94,1.8,0.4,3,3,117,235.2,5.76,18.39,72.78,1002.5,4509,62,0,11.3,1.5,-43,40.8,0
622.366,14.8,0,13.94,1.8,0.4,3,3,115,235.2,5.76,18.36,72.82,1002.5,4501,62,0,11.2,1.5,-43,40.5,0
622.435,14.8,0,14.04,1.8,0.4,3,3,115,227.05,5.76,18.33,72.42,1002.5,4493,62,0,11.2,1.5,-43,40.5,0
622.496,14.8,0,13.85,1.8,0.4,3,3,115,235.2,5.76,18.33,72.32,1002.5,4476,62,0,11.2,1.5,-42,41,0
622.555,14.8,0,13.94,1.8,0.4,3,3,115,223.78,5.76,18.36,72.33,1002.5,4475,61,0,11.2,1.5,-42,40.8,0
622.615,14.8,0,13.94,1.8,0.4,3,3,115,235.2,5.76,18.33,72.58,1002.5,4462,61,0,11.2,1.5,-43,40.8,0
622.680,14.8,0,13.94,1.8,0.4,3,3,115,233.57,5.76,18.08,72.56,1002.5,4453,61,0,11.2,1.5,-43,40.8,0
622.756,14.8,0,13.94,1.8,0.4,3,3,115,235.2,5.76,17.97,72.49,1002.5,4447,61,0,11.2,1.5,-43,40.8,0
622.818,14.8,0,13.94,1.8,0.4,3,3,115,235.2,5.76,17.92,72.58,1002.5,4438,61,0,11.2,1.5,-42,40.8,0
622.886,14.8,0,13.94,1.8,0.4,3,3,115,235.2,5.76,17.92,72.43,1002.5,4426,60,0,11.2,1.5,-42,40.8,0
622.945,14.8,0,13.94,1.8,0.4,3,3,115,235.2,5.76,17.92,72.29,1002.5,4422,60,0,11.1,1.5,-42,40.8,0
623.014,14.8,0,13.94,1.8,0.4,3,3,115,235.2,5.76,17.97,71.82,1002.5,4424,60,0,11.1,1.5,-42,40.8,0
623.086,14.8,0,13.94,1.8,0.4,3,3,115,235.2,5.76,17.89,72.04,1002.5,4388,60,0,11.1,1,-42,40.8,0
623.145,14.8,0,13.94,1.8,0.4,3,3,115,235.2,5.76,17.78,71.85,1002.5,4357,60,0,11.1,1,-42,41.1,0
623.207,14.8,0,13.94,1.7,0.4,3,3,115,235.2,5.76,17.78,71.82,1002.5,4364,60,0,11,1,-42,40.8,0
623.266,14.8,0,13.94,1.8,0.4,3,3,115,235.2,5.76,17.83,71.88,1002.5,4373,60,0,11,1,-42,40.8,0
623.335,14.8,0,13.94,1.7,0.4,3,3,115,235.2,5.76,17.69,71.84,1002.5,4340,59,0,11.1,1,-42,40.9,0
623.396,14.8,0,13.94,1.8,0.4,3,3,115,235.2,5.76,17.67,71.66,1002.5,4324,59,0,11.1,1,-42,40.9,0
623.458,14.8,0,13.94,1.7,0.4,3,3,115,235.2,5.76,17.67,71.23,1002.5,4318,59,0,11,1,-42,40.8,0
623.515,14.8,0,13.94,1.7,0.4,3,3,115,235.2,5.76,17.56,71.24,1002.5,4268,58,0,11,1,-42,41.3,0
623.575,14.8,0,13.94,1.7,0.4,3,3,115,235.2,5.76,17.47,71.11,1002.5,4250,58,0,10.9,1,-42,40.9,0
623.645,14.8,0,13.94,1.7,0.4,3,3,115,235.2,5.76,17.5,70.85,1002.5,4262,58,0,10.9,1,-42,40.8,0
623.717,14.8,0,14.04,1.7,0.4,3,3,115,235.2,5.76,17.53,71.01,1002.5,4260,58,0,10.9,1,-42,40.8,0
623.787,14.8,0,13.94,1.7,0.4,3,3,115,235.2,5.76,17.56,70.71,1002.5,4260,58,0,10.9,1,-42,40.8,0
623.848,14.8,0,14.04,1.7,0.4,3,3,115,235.2,5.76,17.56,70.81,1002.5,4246,58,0,10.9,1,-42,40.5,0
623.917,14.8,0,14.04,1.7,0.4,3,3,115,235.2,5.76,17.5,70.33,1002.5,4224,58,0,11,1,-42,40.5,0
623.978,14.8,0,14.04,1.7,0.4,3,3,115,235.2,5.76,17.22,69.75,1002.5,4222,58,0,10.9,1,-42,40.5,0
624.046,14.8,0,14.04,1.7,0.4,3,3,115,235.2,5.76,17.11,69.94,1002.5,4224,58,0,10.9,1,-42,40.5,0
624.106,14.8,0,14.04,1.7,0.4,3,3,115,235.2,5.76,17.08,69.88,1002.5,4196,58,0,10.9,1,-41,40.5,0
624.165,14.8,0,14.04,1.7,0.4,3,3,115,235.2,5.76,17.08,69.78,1002.5,4190,57,0,10.9,1,-40,40.5,0
624.229,14.8,0,14.04,1.7,0.4,3,3,115,235.2,5.76,17.14,69.63,1002.5,4197,58,0,10.9,1,-41,40.5,0
624.296,14.8,0,14.04,1.7,0.4,3,3,115,235.2,5.76,17.14,69.59,1002.5,4180,57,0,10.9,1,-41,40.5,0
624.365,14.8,0,14.04,1.7,0.4,3,3,115,235.2,5.76,17.08,69.66,1002.5,4146,57,0,10.9,1,-40,40.7,0
624.425,14.8,0,14.04,1.7,0.4,3,3,115,235.2,5.76,16.92,69.39,1002.5,4160,57,0,10.8,1,-41,40.5,0
624.495,14.8,0,14.04,1.7,0.4,3,3,115,235.2,5.76,16.86,69.27,1002.5,4164,57,0,10.8,1,-40,40.5,0
624.558,14.8,0,14.04,1.7,0.4,3,3,115,235.2,5.76,16.69,69.47,1002.5,4136,57,0,10.8,1,-40,40.5,0
624.618,14.8,0,14.13,1.7,0.4,3,3,115,235.2,5.76,16.64,69.13,1002.5,4122,57,0,10.9,1,-40,40.2,0
624.676,14.8,0,14.13,1.7,0.4,3,3,115,235.2,5.76,16.69,69.04,1002.5,4128,57,0,10.9,1,-40,40.5,0
624.737,14.8,0,13.94,1.6,0.4,3,3,115,235.2,5.76,16.75,69.3,1002.5,4121,57,0,10.9,1,-40,40.8,0
624.798,14.8,0,14.04,1.6,0.4,3,3,115,235.2,5.76,16.72,69.15,1002.5,4096,56,0,10.9,1,-40,40.5,0
624.866,14.8,0,14.04,1.7,0.4,3,3,115,235.2,5.76,16.75,68.94,1002.5,4089,56,0,10.8,1,-40,40.5,0
624.926,14.8,0,14.04,1.6,0.4,3,3,115,235.2,5.76,16.75,68.79,1002.5,4099,56,0,10.8,1,-40,40.5,0
624.986,14.8,0,14.04,1.6,0.4,3,3,115,235.2,5.76,16.78,68.72,1002.5,4092,56,0,10.9,1,-40,40.5,0
625.045,14.8,0,14.04,1.6,0.4,3,3,115,235.2,5.76,16.47,69.1,1002.5,4066,55,0,10.9,1,-39,40.5,0
625.105,14.8,0,14.04,1.6,0.4,3,3,115,235.2,5.76,16.39,68.99,1002.5,4052,56,0,10.9,1,-40,40.7,0
625.166,14.8,0,14.04,1.6,0.4,3,3,115,235.2,5.76,16.42,68.76,1002.5,4056,55,0,10.9,1,-40,40.5,0
625.226,14.8,0,14.04,1.6,0.4,3,3,115,235.2,5.76,16.44,68.91,1002.5,4054,55,0,10.8,1,-40,40.5,0
625.286,14.8,0,14.04,1.6,0.4,3,3,115,235.2,5.76,16.44,68.69,1002.5,4034,55,0,10.9,1,-39,40.5,0
625.345,14.8,0,13.94,1.6,0.4,3,3,115,235.2,5.76,16.5,68.17,1002.5,4048,55,0,10.9,1,-40,40.5,0
625.418,14.8,0,14.04,1.6,0.4,3,3,115,235.2,5.76,16.56,68.44,1002.5,4062,55,0,10.9,1,-40,40.5,0
625.486,14.8,0,14.04,1.6,0.4,3,3,115,235.2,5.76,16.25,68.76,1002.5,4035,55,0,11,1,-40,40.5,0
625.545,14.8,0,14.04,1.6,0.4,3,3,115,235.2,5.76,16,68.59,1002.5,4027,55,0,11,1,-39,40.5,0
625.615,14.8,0,14.04,1.6,0.4,3,3,115,235.2,5.76,16,68.78,1002.5,4022,55,0,11,1,-39,40.5,0
625.677,14.8,0,14.04,1.5,0.4,3,3,115,235.2,5.76,15.97,68.52,1002.5,4008,55,0,10.9,1,-39,40.5,0
625.734,14.8,0,14.04,1.5,0.4,3,3,115,235.2,5.76,16,67.86,1002.5,3999,55,0,10.9,0,-39,40.5,0
625.807,14.8,0,14.04,1.5,0.4,3,3,115,235.2,5.76,16,67.7,1002.5,3995,55,0,10.9,0,-39,40.5,0
625.865,14.8,0,14.04,1.5,0.4,3,3,115,235.2,5.76,16.06,68.08,1002.5,4000,55,0,10.9,1,-38,40.5,0
625.925,14.8,0,14.04,1.5,0.4,3,3,115,235.2,5.76,16.08,68.1,1002.5,3982,54,0,10.9,0,-38,40.5,0
625.996,14.8,0,14.04,1.5,0.4,3,3,115,235.2,5.76,16.08,67.96,1002.5,3964,54,0,11,0,-38,40.7,0
626.069,14.8,0,14.04,1.5,0.4,3,3,115,235.2,5.76,16.08,68.07,1002.5,3968,54,0,11,0,-38,40.5,0
626.146,14.8,0,14.04,1.5,0.4,3,3,115,235.2,5.76,16.08,67.6,1002.5,3953,54,0,11,0,-38,40.8,0
626.215,14.8,0,13.94,1.5,0.4,3,3,115,235.2,5.76,16.11,68.1,1002.5,3945,54,0,11,0,-38,40.8,0
626.274,14.8,0,13.94,1.5,0.4,3,3,115,235.2,5.76,15.72,68.31,1002.5,3938,54,0,11,0,-38,40.8,0
626.335,14.8,0,14.13,1.5,0.4,3,3,115,235.2,5.76,15.53,67.91,1002.5,3926,53,0,11,0,-38,40.3,0
626.404,14.8,0,14.13,1.5,0.4,3,3,115,235.2,5.76,15.47,67.75,1002.5,3920,53,0,11,0,-38,40.5,0
626.466,14.8,0,14.13,1.5,0.4,3,3,115,235.2,5.76,15.5,67.73,1002.5,3916,53,0,10.9,0,-38,40.3,0
626.525,14.8,0,14.13,1.5,0.4,3,3,115,235.2,5.76,15.56,67.65,1002.5,3918,53,0,11,0,-38,40.5,0
626.597,14.8,0,13.94,1.5,0.4,3,3,115,235.2,5.76,15.56,67.53,1002.5,3906,53,0,10.9,0,-38,40.8,0
626.677,14.8,0,13.94,1.5,0.4,3,3,115,235.2,5.76,15.61,67.82,1002.5,3890,53,0,10.9,0,-38,40.8,0
626.756,14.8,0,13.94,1.5,0.4,3,3,115,235.2,5.76,15.64,67.66,1002.5,3883,53,0,10.9,0,-38,40.8,0
626.826,14.8,0,13.94,1.5,0.4,3,3,115,235.2,5.76,15.69,67.12,1002.5,3872,53,0,11,0,-38,40.8,0
626.886,14.8,0,14.04,1.5,0.4,3,3,115,235.2,5.76,15.69,67.28,1002.5,3870,53,0,11,0,-38,40.8,0
626.947,14.8,0,13.94,1.5,0.4,3,3,115,235.2,5.76,15.72,67.44,1002.5,3859,53,0,11,0,-37,40.8,0
627.005,14.8,0,13.94,1.4,0.4,3,3,115,235.2,5.76,15.72,67.05,1002.5,3850,53,0,10.9,0,-37,40.5,0
627.068,14.8,0,13.94,1.5,0.4,3,3,115,235.2,5.76,15.75,67.17,1002.5,3850,53,0,11,0,-37,40.8,0
627.137,14.8,0,13.94,1.5,0.4,3,3,115,235.2,5.76,15.36,67.46,1002.5,3843,52,0,11,0,-37,40.8,0
627.197,14.8,0,14.04,1.4,0.4,3,3,115,235.2,5.76,15.28,67.37,1002.5,3830,52,0,11,0,-37,40.5,0
627.264,14.8,0,14.04,1.4,0.4,3,3,115,235.2,5.76,15.14,67.05,1002.5,3822,52,0,11,0,-38,40.5,0
627.336,14.8,0,14.04,1.4,0.4,3,3,115,235.2,5.76,15.14,67.14,1002.5,3810,52,0,11,0,-37,40.5,0
627.408,14.8,0,13.94,1.4,0.4,3,3,115,235.2,5.76,15.14,67.41,1002.5,3809,52,0,11,0,-37,40.5,0
627.475,14.8,14.9,13.94,1.4,0,2,3,115,235.2,5.76,16.03,67.02,983.9,3810,52,0,9,1.7,-22,40.6,0
627.545,14.8,18.8,13.94,1.5,0,2,3,115,235.2,5.76,15.5,67.02,909.7,3828,52,0,9,7.5,-16,40.6,0
627.605,14.8,22.7,13.94,1.5,0,2,3,115,64.56,5.76,15.31,67.21,983.9,3805,52,0,9,18.1,-5,40.7,0
627.676,14.8,24.7,13.94,1.5,0,2,3,115,34.96,5.76,15,67.18,983.9,3800,52,0,9,26.8,3,40.7,0
627.745,14.8,26.7,13.94,1.6,0,2,3,115,22.95,5.76,15.53,66.54,983.9,3806,52,0,9,36.2,8,41,0
627.805,14.8,29,13.75,1.5,0,2,3,115,19.94,5.76,17.97,66.83,965.4,3816,52,0,10,36.3,16,41,0
627.875,14.8,31.4,13.94,1.5,0,2,3,115,18.49,5.76,19.28,67.4,983.9,3826,52,0,11.2,36.2,20,39.2,0
627.936,14.8,31.4,13.94,1.5,0,2,3,115,18.04,5.76,21,67.37,983.9,3836,52,0,11.8,37.5,26,38.8,0
628.006,14.8,31.4,13.94,1.5,0,2,3,115,16.74,5.76,23.94,67.62,983.9,3802,52,0,13.5,40.6,40,38.1,0
628.086,14.8,31.4,13.94,1.5,0,2,4,115,16.47,5.76,29.33,70.92,965.4,3824,52,0,15.8,45.5,59,37.2,0
628.145,14.8,31.4,13.85,1.5,0,2,4,115,14.85,5.76,33.81,73.62,983.9,3840,52,0,17.3,40.5,71,35.9,0
628.217,14.8,31.4,13.85,1.6,0,2,4,115,13.88,5.76,36.31,74.96,1039.6,3849,52,0,17.9,37,80,34.3,0
628.374,14.8,29,13.94,1.7,0,2,4,115,13.24,5.76,37.44,75.12,1132.5,3870,52,0,17.9,36,82,33.5,0
628.946,14.8,23.9,13.94,3.5,0,2,4,115,14.37,5.76,30.44,67.88,1151,3032,53,0.4,12.6,23.9,79,29.7,0
629.016,14.8,23.9,13.94,3.5,0,2,4,115,14.64,5.76,30.56,66.86,1169.6,2992,53,0.7,12.2,23.4,84,29.5,0
629.077,14.8,23.9,13.94,3.5,0,2,4,115,14.91,5.76,30.69,66.94,1169.6,3028,53,0.7,12.2,26.8,87,29.2,0
629.136,14.8,23.9,13.94,3.4,0,2,4,115,14.8,5.76,30.64,67.21,1188.2,3029,53,0.6,12.3,26.4,86,28.9,0
629.196,14.8,23.9,13.94,3.4,0,2,4,115,14.45,5.76,30.69,67.66,1206.7,3016,53,0.1,12.4,32,90,28.7,0
629.255,14.8,23.9,13.94,3.4,0,2,4,115,14.41,5.76,30.81,68.12,1206.7,3018,53,0.1,12.7,32,92,28.5,0
629.314,14.8,23.9,13.94,3.3,0,2,4,115,14.47,5.76,31,68.4,1206.7,3018,53,1.1,12.7,32,92,28.3,0
629.388,14.8,23.9,13.94,3.3,0,2,4,115,14.45,5.76,31.03,68.15,1206.7,3019,53,1,12.9,32,92,28.1,0
629.455,14.8,23.9,13.94,3.3,0,2,4,113,14.34,5.76,31.06,68.02,1188.2,3022,53,0.7,13,32,92,28,0
629.517,14.8,23.9,13.94,3.2,0,2,4,113,14.32,5.76,31.06,68.17,1206.7,3024,53,0.8,13.2,32,92,27.8,0
629.585,14.8,23.9,13.94,3.2,0,2,5,113,14.28,5.76,31.11,68.24,1206.7,3025,53,-0.1,13.3,32,92,27.7,0
629.645,14.8,23.5,13.94,3.1,0,2,5,113,14.34,5.76,30.28,67.92,1206.7,3027,53,0.1,13.2,32,88,27.6,0
629.714,14.8,21.6,13.94,3.1,0,2,5,113,14.45,5.76,29.69,67.85,1206.7,3028,53,0,12.9,32.5,86,27.5,0
629.778,14.8,21.6,13.94,3.1,0,2,5,113,14.52,5.76,28.89,68.01,1188.2,3030,54,0,12.6,33,82,27.5,0
629.844,14.8,18,13.94,3,0,2,5,113,14.55,5.76,27.14,68.23,1151,3032,54,-0.1,12.3,34.5,75,29.7,0
629.917,14.8,17.3,13.94,3,0,2,5,113,14.6,5.76,24.06,67.95,1151,3025,54,-0.3,11.3,37.5,61,33,0
629.986,14.8,17.3,13.94,2.9,0,2,5,113,14.53,5.76,21.19,67.3,1132.5,3002,54,-0.5,10.5,40,52,34.8,0
630.046,14.8,17.3,13.94,2.8,0,2,5,113,14.43,5.76,20.08,66.66,1095.3,3000,54,-0.7,10.2,42,48,35.7,0
630.106,14.8,17.3,13.94,2.7,0,2,5,113,14.39,5.76,19.19,66.33,1039.6,3006,54,-1.1,10,42.5,44,36.4,0
630.176,14.8,17.3,13.94,2.7,0,2,5,113,14.34,5.76,19.31,66.33,1002.5,3025,54,-1.2,10,42.5,42,36.6,0
630.249,14.8,17.3,13.94,2.5,0,2,5,113,14.31,5.76,18.72,66.27,1002.5,3054,54,-1.4,10.1,43,40,36.8,0
630.327,14.8,17.3,13.94,2.4,0,2,5,113,14.34,5.76,18.83,65.96,983.9,3062,54,-1.5,10.2,43,40,36.9,0
630.404,14.8,17.3,13.94,2.3,0,2,5,113,14.39,5.76,18.81,66.01,983.9,3066,54,-1.3,10.3,43.5,40,37.1,0
630.476,14.8,17.3,13.94,2.2,0,2,5,113,14.45,5.76,18.75,65.77,983.9,3050,54,-1.3,10.4,43.5,40,37.4,0
630.541,14.8,17.3,13.94,2.2,0,2,5,113,14.5,5.76,18.78,65.41,983.9,2998,55,-1.5,10.5,43,42,38.8,0
630.616,14.8,17.3,13.94,2.1,0,2,5,113,14.51,5.76,18.64,64.45,983.9,2901,55,-1.5,10.5,42,44,39.1,0
630.676,14.8,17.3,13.94,2,0,2,5,113,14.55,5.76,17.86,63.05,983.9,2776,55,-1.6,10.5,41,44,39,0
630.736,14.8,17.3,13.94,2,0,2,5,113,14.55,5.76,17.86,62.02,1002.5,2668,55,-1.5,10.4,41,48,38.9,0
