﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Malcolm Henham.100RON+Meth.Mar.26th.mhd
200.914,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,0,0,0,73.6,6,43,11.69,12.06,198.3,219.9,296.35,98,2189,4626,-7.8,-5.8,81,3.4,46.2,60.5,47.8,0
201.009,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,0,0,0,71.4,6,43,11.64,12.02,198,219.9,299.4,98,2162.7,4672,-8.4,-6.8,81,3.4,47,62.3,48.7,0
201.113,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,0,0,0,73.9,6,43,11.96,11.59,197.9,219.9,298.38,98,2119.2,4668,-8.3,-7.7,81,3.4,46.7,61,48.5,0
201.214,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,0,0,0,73.2,6,43,11.83,11.8,197.6,219.9,298.52,98,2112.5,4689,-8.5,-8.5,81,3.8,46.9,61.1,48.8,0
201.313,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,0,0,0,72.2,6,43,11.82,11.7,197.2,219.9,301.06,100,2063.7,4719,-9.2,-8.6,81,3.8,47.2,61.4,49.2,0
201.425,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,0,0,0,73.2,6,43,11.74,11.85,197.8,219.9,301.59,100,2041,4748,-9.9,-8.5,81,4.5,47.6,62.8,49.7,0
201.535,14.7,99.6,21.1,21.6,2.699,21.1,0,0,0,0,0,0,73.2,6,43,11.89,11.74,197.1,219.9,303.46,100,2099.2,4750,-10.5,-7.6,81,4.5,47.1,62.4,49.4,0
201.644,14.7,99.6,21.1,21.6,2.699,21,0,0,0,0,0,0,73.9,6,43,11.83,11.85,197.1,219.9,305.26,100,2060.2,4796,-10.4,-8.1,81,4.5,47.8,62,50.2,0
201.745,14.7,99.6,21.1,21.6,2.699,21,0,0,0,0,0,0,72.3,6,44,11.79,11.83,197.1,219.9,305.99,100,2035.9,4806,-10.8,-8.2,81,4.5,47.8,63,50.3,0
201.855,14.7,99.6,21.1,21.6,2.699,21,0,0,0,0,0,0,70.9,6,44,11.69,11.89,196.2,219.9,306.55,100,2011.6,4824,-11.3,-8.4,81,4.9,47.6,62.8,50.2,0
201.964,14.7,99.6,21.1,21.6,2.699,21,0,0,0,0,0,0,73.9,6,44,11.87,11.79,196.5,219.9,309.02,100,2055,4851,-10.9,-9.2,81,4.9,48.1,62.3,50.9,0
202.064,14.7,99.6,21.1,21.6,2.699,21,0,0,0,0,0,0,72.3,6,44,11.87,11.83,196.8,219.9,309.62,100,2037.7,4868,-10.8,-9.3,81,5.2,48.5,62.6,51.4,0
202.170,14.7,99.6,21.1,21.6,2.699,21,0,0,0,0,0,0,70.9,6,44,11.79,11.89,196.8,219.9,310.61,100,2060.1,4894,-11,-9.6,81,5.2,48.2,63.3,51.2,0
202.270,14.7,99.6,21.1,21.6,2.699,21,0,0,0,0,0,0,73.2,6,44,11.69,11.83,196.3,219.9,312.55,100,2068.8,4920,-12,-10.2,81,5.2,48.6,62.8,51.8,0
202.400,14.7,99.6,21.1,21.6,2.699,21,0,0,0,0,0,0,73,6,44,11.74,11.83,196.8,219.9,313.08,99,1958.2,4931,-12.4,-9.7,81,6,48.8,63.4,52.1,0
202.505,14.7,99.6,21.1,21.6,2.7,21,0,0,0,0,0,0,71.4,6,44,11.86,11.83,197.2,219.9,316.05,99,1899.4,4960,-11.8,-11.3,81,6,48.7,63.9,52.1,0
202.606,14.7,84,21.1,21.6,2.7,21,0,0,0,0,0,0,73.4,6,44,11.73,11.93,196.7,219.9,317.59,99,1923.3,4985,-13,-10.6,81,6,48.9,63.4,52.5,0
202.716,14.7,0,21.1,21.6,2.692,21.5,0,0,0,0,0,0,68.8,6,44,11.87,11.8,197.1,148.2,317.31,99,1708.4,4991,-13,-10.5,65.9,6.4,38.7,56.7,38.7,0
202.825,14.7,0,15.4,21.6,2.62,21.9,0,0,0,0,0,0,72.9,6,44,10.96,11.59,164.6,84.4,264.56,99,2202.3,4958,-20.5,-14.1,24.3,-6.4,8.6,24.3,8.6,0
202.925,14.7,0,0.7,21.6,1.637,0,0,0,0,0,0,0,91.4,6,44,10.55,10.84,80.1,25.6,133.29,99,2319.7,4868,-33,-27.1,7.8,-12,28.3,43.7,28.3,0
203.035,14.7,0,-9.9,18.7,1.138,0,0,0,0,0,0,0,81.4,6,44,11.63,12.25,19.4,11.5,31.76,99,2043,4838,-34,-34,2.2,-1.9,43.6,56.6,43.5,0
203.135,14.7,0,-11.5,13.8,1.034,0,0,0,0,0,0,0,81,6,45,10.33,10.91,10.7,11.5,16.88,99,2003.9,4899,-34,-34,2.5,-8.6,43.7,57.3,43.6,0
203.244,14.7,0,-11.5,7.1,1.008,0,0,0,0,0,0,0,82.4,6,45,10.28,10.28,10.6,11.5,16.73,99,1903.4,4853,-34,-34,3.4,-8.6,43.5,56.2,43.4,0
203.342,14.7,0,-11.4,4.6,1.002,0,0,0,0,0,0,0,84.9,6,45,10.28,10.28,10.8,11.4,16.76,99,1787.6,4790,-34,-34,3.9,-9,43.6,57.9,43.5,0
203.444,14.7,0,-11.3,2.4,1.001,0,0,0,0,0,0,0,84.2,6,44,10.28,10.28,10.9,11.4,16.78,99,1665.7,4757,-34,-34,4.7,-9,43.6,57.6,43.5,0
203.543,14.7,0,-11.2,1.5,1,0,0,0,0,0,0,0,86.8,6,44,10.28,10.28,10.9,11.2,16.66,99,1524.7,4714,0,0,5,8.6,43.7,57.6,43.6,0
203.684,14.7,0,-11.2,1,1,0,0,0,0,0,0,0,84,6,44,10.28,10.88,11.3,11.1,16.87,99,1171.1,4652,0,0,5,8.6,43.8,57.7,43.7,0
203.785,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,0,83.3,6,44,10.88,12.12,11.3,11.1,16.82,99,965.4,4594,0,0,5,8.6,43.6,58.8,43.5,0
203.884,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,83.7,6,44,11.72,13.09,10.9,11.2,16.11,99,805.2,4548,0,0,5.1,9,43.5,57.8,43.4,0
203.983,14.7,0,-11.3,0.5,1,0,0,0,0,0,0,0,82.6,6,44,13.05,15.55,10.9,11.3,15.77,99,794.3,4502,0,0,5.1,9,43.4,58.6,43.3,0
204.085,14.7,0,-11.2,0.4,1,0,0,0,0,0,0,0,82.9,6,44,14.37,16.43,11.1,11.3,15.87,99,828.1,4451,0,0,5.1,8.2,43.3,58.5,43.2,0
204.185,14.7,0,-11.1,0.4,1,0,0,0,0,0,0,0,82.4,6,44,16.42,18.23,11.1,11.4,15.85,99,848.7,4413,0,0,5.2,8.2,43.3,58.5,43.2,0
204.284,14.7,0,-11,0.3,1,0,0,0,0,0,0,0,83.3,6,43,17.37,19.03,11.4,11.5,16.16,99,860.1,4359,0,0,5.2,7.9,43.2,58.3,43.1,0
204.395,14.7,0,-11.1,0.3,1,0,0,0,0,0,0,0,83.1,6,43,19.32,21.3,11.6,11.6,16.15,99,871.7,4298,0,0,5.2,7.9,43.1,58.2,43,0
204.493,14.7,0,-11.1,0.3,1,0,0,0,0,0,0,0,84.5,6,43,21.42,22.27,11.4,11.7,15.71,99,878.3,4237,0,0,5.2,7.9,42.9,58.1,42.8,0
204.594,14.7,0,-11,0.3,1,0,0,0,0,0,0,0,84.5,6,43,23.83,23.79,10.8,11.7,14.63,99,883.6,4201,0,0,5.2,7.9,42.8,58,42.7,0
204.693,14.7,0,-10.6,0.2,1,0,0,0,0,0,0,0,84.5,6,44,25.71,26.56,11.1,11.8,15.43,99,888,4158,0,0,5.2,7.5,42.7,57.9,42.6,0
204.830,14.7,0,-10.5,0.2,1,0,0,0,0,0,0,0,84.7,6,44,23.3,25.27,11.6,11.8,15.35,99,887.1,4124,0,0,5.2,7.9,42.7,56.9,42.6,0
204.932,14.7,0,-10.5,0.2,1,0,0,0,0,0,0,0,85.1,6,44,24.52,26.26,11.5,11.9,14.85,99,882.7,4044,0,0,5.2,7.5,42.5,57.6,42.4,0
205.043,14.7,0,-10.4,0.2,1,0,0,0,0,0,0,0,84.2,6,44,25.02,27.76,11.8,12,15.24,99,880.1,4011,0,0,5.2,7.5,42.4,56.6,42.3,0
205.148,14.7,0,-10.4,0.2,1,0,0,0,0,0,0,0,84.2,6,44,27.23,29.64,11.7,11.9,14.96,99,878.3,3964,0,0,5.4,7.5,42,57.5,41.9,0
205.259,14.7,0,-10.5,0.2,1,0,0,0,0,0,0,0,85.6,6,44,29.84,32.68,11.9,11.7,15.03,99,878.3,3889,0,0,5.3,7.1,41.4,56.6,41.3,0
205.368,14.7,0,-10.5,0.2,1,0,0,0,0,0,0,0,84.4,6,44,33.14,37.04,11.8,11.6,14.76,100,874.9,3845,0,0,5.3,6.8,41,55.5,40.9,0
205.467,14.7,0,-10.6,0.2,1,0,0,0,0,0,0,0,84.2,6,44,36.21,41.6,12,11.5,14.7,100,873.4,3798,0,0,5.3,6.8,40.7,55.1,40.6,0
205.578,14.7,0,-10.7,0.2,1,0,0,0,0,0,0,0,84.2,6,44,39.81,45.77,11.7,11.4,14.22,100,867.8,3747,0,0,5.2,6.8,40.2,55.1,40.1,0
205.688,14.7,0,-10.8,0.2,1,0,0,0,0,0,0,0,84.7,6,44,43.71,49.52,11.6,11.2,13.9,100,870.6,3691,0,0,5,6.4,39.8,54.6,39.7,0
205.792,14.7,0,-10.9,0.2,1,0,0,0,0,0,0,0,85.1,6,44,48.53,53.98,11.4,11.1,13.47,100,867.8,3647,0,0,4.8,6.4,39.4,54.3,39.3,0
