﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Malcolm Henham.100RON+Meth.Mar.26th.mhd
393.496,14.7,99.6,21.1,21.6,2.7,21.1,0,0,0,0,0,0,68.3,6,42,11.77,11.85,198.4,219.9,305.41,95,2028.9,4753,-8.7,-8.7,81,3.8,47.2,63,49.2,0
393.605,14.7,99.6,21.1,21.6,2.7,21.1,0,0,0,0,0,0,74.3,6,42,11.7,11.79,197.4,219.9,304.39,95,2086.5,4763,-10.4,-9.1,81,4.1,47.4,63.2,49.5,0
393.704,14.7,99.6,21.1,21.6,2.7,21.1,0,0,0,0,0,0,70.7,6,42,11.67,11.76,198.3,219.9,305.62,95,2025.4,4784,-11.2,-9.8,81,4.1,47.6,62.4,49.9,0
393.804,14.7,99.6,21.1,21.6,2.7,21,0,0,0,0,0,0,71.8,6,42,11.82,11.89,198,219.9,306.87,95,2024.6,4806,-10.9,-9.5,81,4.1,47.9,62.7,50.3,0
393.925,14.7,99.6,21.1,21.6,2.7,21,0,0,0,0,0,0,72.7,6,42,11.82,11.97,198.6,219.9,309.3,95,2044.7,4838,-11.3,-9.8,81,4.9,48.4,63.2,50.9,0
394.047,14.7,99.6,21.1,21.6,2.7,21,0,0,0,0,0,0,70,6,42,11.73,11.89,197.7,219.9,311.36,95,2025.7,4876,-12.2,-11.2,81,4.9,48.5,63.2,51.2,0
394.154,14.7,99.6,21.1,21.6,2.7,21,0,0,0,0,0,0,72.9,6,42,11.77,11.74,197.7,219.9,312.41,95,1988.7,4890,-12.3,-12,81,5.2,48.4,63.2,51.2,0
394.270,14.7,99.6,21.1,21.6,2.7,21,0,0,0,0,0,0,73.7,6,42,11.83,11.79,197.3,219.9,312.01,94,2049.4,4891,-12.6,-12,81,5.2,48.3,64.1,51.2,0
394.358,14.7,99.6,21.1,21.6,2.7,21,0,0,0,0,0,0,72.7,6,42,11.66,11.86,197.8,219.9,316.41,94,2045.2,4926,-13.9,-13.3,81,5.2,48.8,63.6,51.8,0
394.463,14.7,99.6,21.1,21.6,2.7,21,0,0,0,0,0,0,72.3,6,42,11.73,11.95,198.3,219.9,316.12,94,1959.3,4944,-14.1,-13.4,81,6,48.7,63.6,51.9,0
394.565,14.7,99.6,21.1,21.6,2.7,21,0,0,0,0,0,0,74.1,6,42,11.83,11.89,198.2,219.9,317.07,94,1977.9,4963,-14,-14.4,81,6,49.1,65,52.4,0
394.664,14.7,99.6,21.1,21.6,2.7,21,0,0,0,0,0,0,71.4,6,42,11.82,11.8,198.1,219.9,318.04,94,2017.9,4974,-14,-14.8,81,6,48.9,64.8,52.3,0
394.764,14.7,99.6,21.1,21.6,2.7,21,0,0,0,0,0,0,74.1,6,43,11.83,11.8,197.9,219.9,321.8,94,2040.9,5006,-14.4,-14.5,81,6.4,49.3,65.2,52.9,0
394.868,14.7,0,21.1,21.6,2.701,21,0,0,0,0,0,0,76.4,6,43,11.77,11.85,199.5,219.9,321.71,94,2041.9,5012,-15,-14.1,81,6.4,47.2,63,47.2,0
394.998,14.7,0,18.4,21.6,2.669,21.7,0,0,0,0,0,0,64.7,6,43,11.49,11.64,183,113.7,302.81,94,1964.5,5032,-17.2,-15.4,32.1,2.6,35.1,50.3,35.1,0
395.097,14.7,0,7.1,21.6,1.907,0,0,0,0,0,0,0,82.9,6,43,10.78,11.17,117.8,42.6,197,94,2018,4942,-29.8,-23.4,11.2,-11.2,29.1,44.3,29.1,0
395.207,14.7,0,-8.8,21.6,1.214,0,0,0,0,0,0,0,81.9,6,43,11.9,12.1,26.4,11.5,43.76,94,1995.2,4875,-34,-34,3,-1.1,43.5,57.8,43.5,0
395.309,14.7,0,-11.5,18.2,1.053,0,0,0,0,0,0,0,80.3,6,44,10.55,11.43,10.5,11.5,16.92,93,1937.4,4926,-34,-34,2.5,-8.6,43.4,57.7,43.4,0
395.418,14.7,0,-11.4,9,1.012,0,0,0,0,0,0,0,79.6,6,44,10.28,10.28,10.8,11.5,16.87,93,1904.8,4887,-34,-34,3.1,-8.6,43.4,57.8,43.4,0
395.518,14.7,0,-11.4,6.1,1.003,0,0,0,0,0,0,0,80.3,6,44,10.28,10.28,10.8,11.5,16.87,93,1817.7,4855,-34,-34,3.9,-8.6,43.4,57.8,43.4,0
395.659,14.7,0,-11.3,3,1.001,0,0,0,0,0,0,0,82.4,6,43,10.28,10.28,11.1,11.4,17.33,93,1686,4824,-34,-34,4.1,-8.6,43.5,57.9,43.5,0
395.762,14.7,0,-11.3,1.5,1,0,0,0,0,0,0,0,84.7,6,43,10.28,10.28,10.8,11.2,16.63,93,1471.5,4765,0,0,4.4,8.6,43.6,58.4,43.6,0
395.868,14.7,0,-11.2,1.1,1,0,0,0,0,0,0,0,83.3,6,42,10.28,10.33,10.9,11.2,16.5,93,1198.9,4715,0,0,4.6,8.6,43.6,58,43.6,0
395.972,14.7,0,-11.1,0.8,1,0,0,0,0,0,0,0,82.6,6,42,10.28,11.69,10.9,11.2,16.52,93,970.7,4675,0,0,4.7,8.6,43.7,58.4,43.7,0
396.077,14.7,0,-11,0.7,1,0,0,0,0,0,0,0,83.1,6,41,10.63,12.63,10.9,11.1,16.23,93,799.1,4633,0,0,4.7,8.6,43.7,58.5,43.7,0
396.187,14.7,0,-11,0.6,1,0,0,0,0,0,0,0,82.6,6,41,11.04,13.39,11,11.1,16.22,93,805.2,4600,0,0,4.7,9,43.5,59.3,43.5,0
396.297,14.7,0,-10.9,0.5,1,0,0,0,0,0,0,0,82.4,6,41,11.53,14.04,10.8,11.2,15.82,93,837.9,4555,0,0,4.7,8.2,43.4,58.2,43.4,0
396.395,14.7,0,-10.9,0.4,1,0,0,0,0,0,0,0,82.2,6,40,12.62,15.47,11.1,11.3,16.08,93,857.5,4481,0,0,4.7,8.2,43.3,58.1,43.3,0
396.496,14.7,0,-10.8,0.4,1,0,0,0,0,0,0,0,81.9,6,40,12.94,16.63,11.1,11.3,16.05,93,869.4,4458,0,0,4.8,8.2,43.2,58,43.2,0
396.592,14.7,0,-10.8,0.4,1,0,0,0,0,0,0,0,82.9,6,40,14.54,18.18,11.1,11.4,16.03,93,878.3,4406,0,0,4.8,8.2,43.2,58.9,43.2,0
396.697,14.7,0,-10.8,0.3,1,0,0,0,0,0,0,0,83.1,6,40,16.86,19.59,11.4,11.4,16.07,93,887.1,4377,0,0,4.8,7.9,43.1,58.9,43.1,0
396.806,14.7,0,-10.8,0.3,1,0,0,0,0,0,0,0,84.2,6,40,18.64,23.25,11.4,11.5,16.08,93,890.6,4342,0,0,4.9,7.9,43,57.8,43,0
396.907,14.7,0,-10.8,0.3,1,0,0,0,0,0,0,0,84.7,6,40,22.01,23.48,11.4,11.6,15.86,93,894.5,4288,0,0,4.9,8.2,42.9,57.7,42.9,0
397.017,14.7,0,-10.7,0.3,1,0,0,0,0,0,0,0,84.7,6,40,22.17,26.83,11.4,11.7,15.63,93,894.9,4237,0,0,4.8,7.9,42.8,58.6,42.8,0
397.147,14.7,0,-10.7,0.3,1,0,0,0,0,0,0,0,83.8,6,40,24.15,28.14,11.6,11.8,15.73,93,896.7,4159,0,0,4.8,7.9,42.6,58.4,42.6,0
397.250,14.7,0,-10.6,0.3,1,0,0,0,0,0,0,0,83.5,6,40,25.73,31.2,11.6,11.8,15.5,93,896.7,4129,0,0,4.8,7.5,42.6,57.4,42.6,0
397.355,14.7,0,-10.6,0.3,1,0,0,0,0,0,0,0,83.8,6,40,26.53,31.75,11.4,11.8,15.16,93,890.6,4110,0,0,4.8,7.5,42.6,57.3,42.6,0
397.455,14.7,0,-10.5,0.3,1,0,0,0,0,0,0,0,83.8,6,40,27.52,31.99,11.6,11.9,15.35,93,888,4075,0,0,4.9,7.5,42.4,58.2,42.4,0
397.555,14.7,0,-10.5,0.3,1,0,0,0,0,0,0,0,83.8,6,40,29.44,33.18,11.8,11.9,15.55,93,881.8,4043,0,0,4.9,7.5,42.4,58.2,42.4,0
397.665,14.7,0,-10.5,0.3,1,0,0,0,0,0,0,0,84.2,6,40,31.43,34.63,11.7,12,15.22,93,878.4,3978,0,0,4.9,7.1,42.1,57.9,42.1,0
397.766,14.7,0,-10.5,0.2,1,0,0,0,0,0,0,0,83.5,6,40,32.9,37.03,11.6,11.9,14.88,93,873.1,3968,0,0,5,7.5,42,56.7,42,0
397.891,14.7,0,-10.5,0.2,1,0,0,0,0,0,0,0,84,6,40,36.02,42,11.7,11.8,14.83,93,873.4,3933,0,0,5.2,7.1,41.7,57.5,41.7,0
397.995,14.7,0,-10.5,0.2,1,0,0,0,0,0,0,0,84,6,40,39.05,43.57,11.7,11.7,14.76,93,868.7,3876,0,0,5.2,7.1,41.3,57,41.3,0
